Daily Total Rain in millimetres (mm) at Shawnigan Lake Museum
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  15.0,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,  0.25
 2,  33.5,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  20.8,   0.0
 3,   4.8,   1.8,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  18.5,   0.0
 4,  16.3,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   8.4,   4.3
 5,  21.3,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   6.1,   1.8,  0.25
 6,   1.5,   0.0,   3.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  14.0,   7.6,   7.9
 7,   0.0,  0.25,   1.3,  0.76,   3.0,  0.25,   0.0,   1.5,   0.0,   0.0,  10.2,   5.8
 8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,  0.51,   0.0
 9,   2.3,   0.0,  0.76,   5.1,  0.76,   1.0,   0.0,   0.0,   0.0,   5.8,  20.6,  0.76
10,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   5.8,  36.3
11,  24.1,   0.0,   0.0,  0.25,   0.0,   5.1,   0.0,   0.0,   5.6,  0.51,  12.2,  18.0
12,  28.7,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51,   7.6,   1.0,   8.4
13,  0.76,   0.0,   0.0,   0.0,   0.0,  12.7,   0.0,   0.0,   0.0,  0.51,  32.8,   8.4
14,   0.0,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   3.0,  54.6,   1.0
15,  0.25,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.4,  55.4,   4.1
16,   1.3,  28.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  36.3,   0.0,  0.25
17,   1.8,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  55.4,   4.1,   0.0,   2.3
18,   0.0,   9.7,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.5,   0.0,   9.1,  36.8
19,  0.25,   2.3,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.51,   0.0
20,   0.0,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,  0.25
21,  0.51,   9.9,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,   4.8
22,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   4.6,   2.3,  22.9
23,  0.51,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   1.3
24,   8.6,   1.0,   1.8,  10.4,   8.9,   0.0,   0.0,   0.0,   0.0,   6.3,  0.25,   6.1
25,   1.0,   7.6,   0.0,   6.1,   1.5,   0.0,   0.0,   0.0,   0.0,  13.2,  32.5,  0.76
26,  0.51,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   2.8,  52.1,   2.8,  0.51,   0.0
27,  11.9,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   1.8,   4.6,  24.1,   0.0
28,  11.2,  0.25,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  34.3,  10.2,   0.0
29,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.3,   0.0,  0.51,  0.25
30,   1.0,   -99,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25,   5.8,  0.25
31,   6.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   1.5
