Daily Total Rain in millimetres (mm) at Savory Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   7.1,  21.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   5.1,  0.25
 2,  34.3,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.1,   0.0
 3,   3.3,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   1.0,   9.9,   0.0
 4,  14.5,   2.8,   1.5,   0.0,   0.0,   1.0,   0.0,   0.0,   3.3,   0.0,   7.4,   3.0
 5,  16.5,   2.5,  0.76,   0.0,   0.0,   2.5,   0.0,   0.0,  0.25,   1.8,   1.8,  0.76
 6,   1.5,   2.8,   1.3,   0.0,  0.25,  0.51,   0.0,  0.25,   0.0,   2.0,   1.5,   6.9
 7,  0.25,   0.0,   2.0,   0.0,  0.25,  0.25,   0.0,   7.6,   0.0,  0.25,   8.9,   2.3
 8,   5.6,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,  0.51,   1.0,   0.0,  0.25,   2.5
 9,   1.8,   0.0,   0.0,   7.9,   1.0,   0.0,   0.0,   0.0,   0.0,   7.9,  15.5,   4.6
10,   3.6,   0.0,   8.1,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,  16.8
11,  28.4,   0.0,  0.25,  0.25,   0.0,   2.0,   0.0,   0.0,   6.9,  0.25,  14.5,  35.8
12,  33.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   1.0,   2.0,   3.3,   8.9
13,   4.3,   1.8,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,  0.76,  22.1,   2.3
14,   0.0,   8.9,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   3.6,   2.3,  40.1,  0.51
15,   0.0,  22.4,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.9,  59.7,   0.0
16,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,  0.25
17,   3.3,  0.25,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,  49.3,   2.0,  0.25,   7.1
18,  0.51,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,  0.25,  12.2,  51.0
19,  0.25,   4.8,   1.5,   0.0,   1.0,   0.0,   0.0,   0.0,   3.0,   0.0,  0.51,   0.0
20,   0.0,   1.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
21,   0.0,  42.7,  15.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   3.6
22,   0.0,   5.8,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.8,  17.5
23,  0.76,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   1.8
24,  12.4,   1.5,  21.8,   6.6,   7.4,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   4.1
25,   1.3,  21.6,   2.8,   4.6,   1.8,   0.0,   0.0,   0.0,  0.25,  13.7,  36.1,   1.8
26,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  21.1,   3.0,   1.0,   0.0
27,   1.3,  0.25,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   3.8,   4.6,  27.4,   0.0
28,   1.8,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  46.0,  12.7,   0.0
29,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,   1.5,   0.0
30,   0.0,   -99,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,  11.9,  0.25,   9.9,   2.5
31,  13.5,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
