Daily Total Rain in millimetres (mm) at St. Michaels University School Senior Campus
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,  0.51,   1.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,  0.51,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0
 5,  0.51,  0.25,   0.0,   0.0,   0.0,   6.3,   0.0,  0.51,  0.25,   0.0,   0.0,   1.0
 6,  0.51,  0.25,  0.25,   0.0,   0.0,   4.1,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25
 7,  0.51,   0.0,  0.76,   2.0,   3.6,  0.25,   0.0,   4.1,   0.0,   0.0,   0.0,  0.25
 8,  0.25,   0.0,  0.76,   0.0,  0.51,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0
 9,  0.51,  0.51,   0.0,   3.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,  0.25,   5.1,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
11,  0.51,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0
12,  0.51,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0
13,  0.51,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.51,  14.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0
15,  0.25,  32.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
16,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,  0.25,  0.25,   0.0,   0.0,   2.5,   0.0,   0.0,   1.3,  30.2,   0.0,   0.0,   0.0
18,  0.51,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   0.0,   0.0,   0.0
19,   0.0,  0.76,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0
20,  0.51,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   0.0,  17.8,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,  0.51,  10.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
23,  39.6,   5.8,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,  12.2,  0.76,  15.2,   7.9,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   1.0,  10.2,   1.5,   6.9,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  23.9,   0.0,   0.0,   0.0
27,  0.76,   2.5,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0
28,   1.5,   0.0,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
31,   5.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   3.6
