Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,01,00,00,3.20
2021,04,01,00,01,3.20
2021,04,01,00,02,3.20
2021,04,01,00,03,3.20
2021,04,01,00,04,3.20
2021,04,01,00,05,3.20
2021,04,01,00,06,3.20
2021,04,01,00,07,3.20
2021,04,01,00,08,3.10
2021,04,01,00,09,3.10
2021,04,01,00,10,3.10
2021,04,01,00,11,3.10
2021,04,01,00,12,3.10
2021,04,01,00,13,3.10
2021,04,01,00,14,3.10
2021,04,01,00,15,3.10
2021,04,01,00,16,3.10
2021,04,01,00,17,3.00
2021,04,01,00,18,3.00
2021,04,01,00,19,3.00
2021,04,01,00,20,3.00
2021,04,01,00,21,3.00
2021,04,01,00,22,3.00
2021,04,01,00,23,3.00
2021,04,01,00,24,3.00
2021,04,01,00,25,3.00
2021,04,01,00,26,3.00
2021,04,01,00,27,2.90
2021,04,01,00,28,2.90
2021,04,01,00,29,2.90
2021,04,01,00,30,2.90
2021,04,01,00,31,2.90
2021,04,01,00,32,2.90
2021,04,01,00,33,2.90
2021,04,01,00,34,2.90
2021,04,01,00,35,2.90
2021,04,01,00,36,2.90
2021,04,01,00,37,2.90
2021,04,01,00,38,2.80
2021,04,01,00,39,2.80
2021,04,01,00,40,2.80
2021,04,01,00,41,2.80
2021,04,01,00,42,2.80
2021,04,01,00,43,2.80
2021,04,01,00,44,2.80
2021,04,01,00,45,2.80
2021,04,01,00,46,2.80
2021,04,01,00,47,2.80
2021,04,01,00,48,2.80
2021,04,01,00,49,2.80
2021,04,01,00,50,2.80
2021,04,01,00,51,2.80
2021,04,01,00,52,2.80
2021,04,01,00,53,2.80
2021,04,01,00,54,2.80
2021,04,01,00,55,2.80
2021,04,01,00,56,2.80
2021,04,01,00,57,2.80
2021,04,01,00,58,2.80
2021,04,01,00,59,2.80
2021,04,01,01,00,2.80
2021,04,01,01,01,2.80
2021,04,01,01,02,2.70
2021,04,01,01,03,2.70
2021,04,01,01,04,2.70
2021,04,01,01,05,2.70
2021,04,01,01,06,2.70
2021,04,01,01,07,2.70
2021,04,01,01,08,2.70
2021,04,01,01,09,2.70
2021,04,01,01,10,2.70
2021,04,01,01,11,2.70
2021,04,01,01,12,2.70
2021,04,01,01,13,2.60
2021,04,01,01,14,2.60
2021,04,01,01,15,2.60
2021,04,01,01,16,2.60
2021,04,01,01,17,2.60
2021,04,01,01,18,2.60
2021,04,01,01,19,2.60
2021,04,01,01,20,2.60
2021,04,01,01,21,2.60
2021,04,01,01,22,2.60
2021,04,01,01,23,2.60
2021,04,01,01,24,2.50
2021,04,01,01,25,2.50
2021,04,01,01,26,2.50
2021,04,01,01,27,2.50
2021,04,01,01,28,2.50
2021,04,01,01,29,2.50
2021,04,01,01,30,2.50
2021,04,01,01,31,2.40
2021,04,01,01,32,2.40
2021,04,01,01,33,2.40
2021,04,01,01,34,2.40
2021,04,01,01,35,2.50
2021,04,01,01,36,2.50
2021,04,01,01,37,2.50
2021,04,01,01,38,2.50
2021,04,01,01,39,2.40
2021,04,01,01,40,2.40
2021,04,01,01,41,2.40
2021,04,01,01,42,2.40
2021,04,01,01,43,2.50
2021,04,01,01,44,2.50
2021,04,01,01,45,2.50
2021,04,01,01,46,2.40
2021,04,01,01,47,2.40
2021,04,01,01,48,2.40
2021,04,01,01,49,2.40
2021,04,01,01,50,2.40
2021,04,01,01,51,2.40
2021,04,01,01,52,2.40
2021,04,01,01,53,2.40
2021,04,01,01,54,2.40
2021,04,01,01,55,2.40
2021,04,01,01,56,2.30
2021,04,01,01,57,2.30
2021,04,01,01,58,2.30
2021,04,01,01,59,2.30
2021,04,01,02,00,2.30
2021,04,01,02,01,2.30
2021,04,01,02,02,2.30
2021,04,01,02,03,2.30
2021,04,01,02,04,2.30
2021,04,01,02,05,2.30
2021,04,01,02,06,2.30
2021,04,01,02,07,2.30
2021,04,01,02,08,2.20
2021,04,01,02,09,2.20
2021,04,01,02,10,2.20
2021,04,01,02,11,2.20
2021,04,01,02,12,2.20
2021,04,01,02,13,2.20
2021,04,01,02,14,2.20
2021,04,01,02,15,2.20
2021,04,01,02,16,2.20
2021,04,01,02,17,2.20
2021,04,01,02,18,2.20
2021,04,01,02,19,2.20
2021,04,01,02,20,2.20
2021,04,01,02,21,2.20
2021,04,01,02,22,2.20
2021,04,01,02,23,2.20
2021,04,01,02,24,2.20
2021,04,01,02,25,2.20
2021,04,01,02,26,2.20
2021,04,01,02,27,2.20
2021,04,01,02,28,2.20
2021,04,01,02,29,2.10
2021,04,01,02,30,2.10
2021,04,01,02,31,2.10
2021,04,01,02,32,2.10
2021,04,01,02,33,2.10
2021,04,01,02,34,2.10
2021,04,01,02,35,2.10
2021,04,01,02,36,2.10
2021,04,01,02,37,2.10
2021,04,01,02,38,2.10
2021,04,01,02,39,2.10
2021,04,01,02,40,2.10
2021,04,01,02,41,2.10
2021,04,01,02,42,2.10
2021,04,01,02,43,2.10
2021,04,01,02,44,2.10
2021,04,01,02,45,2.10
2021,04,01,02,46,2.10
2021,04,01,02,47,2.10
2021,04,01,02,48,2.10
2021,04,01,02,49,2.10
2021,04,01,02,50,2.10
2021,04,01,02,51,2.10
2021,04,01,02,52,2.10
2021,04,01,02,53,2.10
2021,04,01,02,54,2.10
2021,04,01,02,55,2.10
2021,04,01,02,56,2.10
2021,04,01,02,57,2.10
2021,04,01,02,58,2.10
2021,04,01,02,59,2.00
2021,04,01,03,00,2.00
2021,04,01,03,01,2.00
2021,04,01,03,02,2.00
2021,04,01,03,03,1.90
2021,04,01,03,04,1.90
2021,04,01,03,05,1.90
2021,04,01,03,06,1.90
2021,04,01,03,07,1.90
2021,04,01,03,08,1.80
2021,04,01,03,09,1.80
2021,04,01,03,10,1.80
2021,04,01,03,11,1.90
2021,04,01,03,12,1.90
2021,04,01,03,13,1.90
2021,04,01,03,14,1.90
2021,04,01,03,15,1.90
2021,04,01,03,16,1.90
2021,04,01,03,17,1.90
2021,04,01,03,18,1.90
2021,04,01,03,19,1.90
2021,04,01,03,20,1.90
2021,04,01,03,21,1.90
2021,04,01,03,22,1.90
2021,04,01,03,23,1.90
2021,04,01,03,24,1.90
2021,04,01,03,25,1.90
2021,04,01,03,26,1.90
2021,04,01,03,27,1.80
2021,04,01,03,28,1.90
2021,04,01,03,29,1.90
2021,04,01,03,30,1.90
2021,04,01,03,31,1.90
2021,04,01,03,32,1.90
2021,04,01,03,33,2.00
2021,04,01,03,34,2.00
2021,04,01,03,35,2.00
2021,04,01,03,36,2.10
2021,04,01,03,37,2.20
2021,04,01,03,38,2.20
2021,04,01,03,39,2.30
2021,04,01,03,40,2.40
2021,04,01,03,41,2.40
2021,04,01,03,42,2.40
2021,04,01,03,43,2.40
2021,04,01,03,44,2.50
2021,04,01,03,45,2.60
2021,04,01,03,46,2.70
2021,04,01,03,47,2.80
2021,04,01,03,48,3.00
2021,04,01,03,49,3.20
2021,04,01,03,50,3.30
2021,04,01,03,51,3.30
2021,04,01,03,52,3.40
2021,04,01,03,53,3.40
2021,04,01,03,54,3.50
2021,04,01,03,55,3.50
2021,04,01,03,56,3.50
2021,04,01,03,57,3.40
2021,04,01,03,58,3.40
2021,04,01,03,59,3.30
2021,04,01,04,00,3.30
2021,04,01,04,01,3.30
2021,04,01,04,02,3.30
2021,04,01,04,03,3.30
2021,04,01,04,04,3.30
2021,04,01,04,05,3.20
2021,04,01,04,06,3.20
2021,04,01,04,07,3.20
2021,04,01,04,08,3.20
2021,04,01,04,09,3.20
2021,04,01,04,10,3.10
2021,04,01,04,11,3.10
2021,04,01,04,12,3.00
2021,04,01,04,13,3.00
2021,04,01,04,14,2.90
2021,04,01,04,15,2.90
2021,04,01,04,16,2.80
2021,04,01,04,17,2.80
2021,04,01,04,18,2.80
2021,04,01,04,19,2.70
2021,04,01,04,20,2.70
2021,04,01,04,21,2.70
2021,04,01,04,22,2.60
2021,04,01,04,23,2.60
2021,04,01,04,24,2.60
2021,04,01,04,25,2.50
2021,04,01,04,26,2.50
2021,04,01,04,27,2.50
2021,04,01,04,28,2.40
2021,04,01,04,29,2.40
2021,04,01,04,30,2.40
2021,04,01,04,31,2.30
2021,04,01,04,32,2.30
2021,04,01,04,33,2.30
2021,04,01,04,34,2.30
2021,04,01,04,35,2.30
2021,04,01,04,36,2.30
2021,04,01,04,37,2.30
2021,04,01,04,38,2.30
2021,04,01,04,39,2.30
2021,04,01,04,40,2.30
2021,04,01,04,41,2.30
2021,04,01,04,42,2.30
2021,04,01,04,43,2.30
2021,04,01,04,44,2.30
2021,04,01,04,45,2.30
2021,04,01,04,46,2.30
2021,04,01,04,47,2.40
2021,04,01,04,48,2.40
2021,04,01,04,49,2.50
2021,04,01,04,50,2.50
2021,04,01,04,51,2.60
2021,04,01,04,52,2.60
2021,04,01,04,53,2.70
2021,04,01,04,54,2.80
2021,04,01,04,55,2.90
2021,04,01,04,56,3.00
2021,04,01,04,57,3.20
2021,04,01,04,58,3.30
2021,04,01,04,59,3.30
2021,04,01,05,00,3.40
2021,04,01,05,01,3.40
2021,04,01,05,02,3.50
2021,04,01,05,03,3.50
2021,04,01,05,04,3.50
2021,04,01,05,05,3.60
2021,04,01,05,06,3.60
2021,04,01,05,07,3.70
2021,04,01,05,08,3.70
2021,04,01,05,09,3.70
2021,04,01,05,10,3.70
2021,04,01,05,11,3.70
2021,04,01,05,12,3.70
2021,04,01,05,13,3.70
2021,04,01,05,14,3.80
2021,04,01,05,15,3.80
2021,04,01,05,16,3.80
2021,04,01,05,17,3.80
2021,04,01,05,18,3.80
2021,04,01,05,19,3.80
2021,04,01,05,20,3.80
2021,04,01,05,21,3.80
2021,04,01,05,22,3.80
2021,04,01,05,23,3.80
2021,04,01,05,24,3.80
2021,04,01,05,25,3.90
2021,04,01,05,26,3.90
2021,04,01,05,27,3.90
2021,04,01,05,28,3.90
2021,04,01,05,29,4.00
2021,04,01,05,30,3.90
2021,04,01,05,31,3.90
2021,04,01,05,32,4.00
2021,04,01,05,33,4.00
2021,04,01,05,34,4.00
2021,04,01,05,35,4.00
2021,04,01,05,36,4.00
2021,04,01,05,37,4.00
2021,04,01,05,38,4.10
2021,04,01,05,39,4.10
2021,04,01,05,40,4.10
2021,04,01,05,41,4.10
2021,04,01,05,42,4.10
2021,04,01,05,43,4.10
2021,04,01,05,44,4.10
2021,04,01,05,45,4.10
2021,04,01,05,46,4.10
2021,04,01,05,47,4.10
2021,04,01,05,48,4.10
2021,04,01,05,49,4.20
2021,04,01,05,50,4.20
2021,04,01,05,51,4.20
2021,04,01,05,52,4.20
2021,04,01,05,53,4.20
2021,04,01,05,54,4.20
2021,04,01,05,55,4.20
2021,04,01,05,56,4.20
2021,04,01,05,57,4.10
2021,04,01,05,58,4.20
2021,04,01,05,59,4.20
2021,04,01,06,00,4.20
2021,04,01,06,01,4.20
2021,04,01,06,02,4.20
2021,04,01,06,03,4.20
2021,04,01,06,04,4.30
2021,04,01,06,05,4.30
2021,04,01,06,06,4.30
2021,04,01,06,07,4.30
2021,04,01,06,08,4.30
2021,04,01,06,09,4.30
2021,04,01,06,10,4.30
2021,04,01,06,11,4.20
2021,04,01,06,12,4.20
2021,04,01,06,13,4.20
2021,04,01,06,14,4.20
2021,04,01,06,15,4.20
2021,04,01,06,16,4.20
2021,04,01,06,17,4.20
2021,04,01,06,18,4.20
2021,04,01,06,19,4.20
2021,04,01,06,20,4.20
2021,04,01,06,21,4.20
2021,04,01,06,22,4.20
2021,04,01,06,23,4.20
2021,04,01,06,24,4.20
2021,04,01,06,25,4.20
2021,04,01,06,26,4.20
2021,04,01,06,27,4.20
2021,04,01,06,28,4.20
2021,04,01,06,29,4.20
2021,04,01,06,30,4.30
2021,04,01,06,31,4.30
2021,04,01,06,32,4.30
2021,04,01,06,33,4.30
2021,04,01,06,34,4.30
2021,04,01,06,35,4.30
2021,04,01,06,36,4.30
2021,04,01,06,37,4.30
2021,04,01,06,38,4.30
2021,04,01,06,39,4.20
2021,04,01,06,40,4.30
2021,04,01,06,41,4.30
2021,04,01,06,42,4.30
2021,04,01,06,43,4.30
2021,04,01,06,44,4.30
2021,04,01,06,45,4.30
2021,04,01,06,46,4.40
2021,04,01,06,47,4.40
2021,04,01,06,48,4.40
2021,04,01,06,49,4.40
2021,04,01,06,50,4.40
2021,04,01,06,51,4.50
2021,04,01,06,52,4.50
2021,04,01,06,53,4.50
2021,04,01,06,54,4.60
2021,04,01,06,55,4.60
2021,04,01,06,56,4.60
2021,04,01,06,57,4.60
2021,04,01,06,58,4.60
2021,04,01,06,59,4.60
2021,04,01,07,00,4.70
2021,04,01,07,01,4.70
2021,04,01,07,02,4.70
2021,04,01,07,03,4.70
2021,04,01,07,04,4.70
2021,04,01,07,05,4.70
2021,04,01,07,06,4.70
2021,04,01,07,07,4.70
2021,04,01,07,08,4.70
2021,04,01,07,09,4.70
2021,04,01,07,10,4.70
2021,04,01,07,11,4.70
2021,04,01,07,12,4.70
2021,04,01,07,13,4.70
2021,04,01,07,14,4.70
2021,04,01,07,15,4.80
2021,04,01,07,16,4.80
2021,04,01,07,17,4.80
2021,04,01,07,18,4.80
2021,04,01,07,19,4.70
2021,04,01,07,20,4.70
2021,04,01,07,21,4.70
2021,04,01,07,22,4.70
2021,04,01,07,23,4.70
2021,04,01,07,24,4.70
2021,04,01,07,25,4.70
2021,04,01,07,26,4.70
2021,04,01,07,27,4.70
2021,04,01,07,28,4.70
2021,04,01,07,29,4.70
2021,04,01,07,30,4.70
2021,04,01,07,31,4.70
2021,04,01,07,32,4.70
2021,04,01,07,33,4.70
2021,04,01,07,34,4.70
2021,04,01,07,35,4.70
2021,04,01,07,36,4.70
2021,04,01,07,37,4.70
2021,04,01,07,38,4.60
2021,04,01,07,39,4.60
2021,04,01,07,40,4.60
2021,04,01,07,41,4.60
2021,04,01,07,42,4.70
2021,04,01,07,43,4.70
2021,04,01,07,44,4.70
2021,04,01,07,45,4.70
2021,04,01,07,46,4.70
2021,04,01,07,47,4.70
2021,04,01,07,48,4.70
2021,04,01,07,49,4.70
2021,04,01,07,50,4.70
2021,04,01,07,51,4.70
2021,04,01,07,52,4.70
2021,04,01,07,53,4.70
2021,04,01,07,54,4.70
2021,04,01,07,55,4.70
2021,04,01,07,56,4.70
2021,04,01,07,57,4.70
2021,04,01,07,58,4.70
2021,04,01,07,59,4.80
2021,04,01,08,00,4.70
2021,04,01,08,01,4.80
2021,04,01,08,02,4.80
2021,04,01,08,03,4.80
2021,04,01,08,04,4.80
2021,04,01,08,05,4.80
2021,04,01,08,06,4.80
2021,04,01,08,07,4.80
2021,04,01,08,08,4.80
2021,04,01,08,09,4.80
2021,04,01,08,10,4.90
2021,04,01,08,11,4.90
2021,04,01,08,12,4.90
2021,04,01,08,13,4.90
2021,04,01,08,14,4.90
2021,04,01,08,15,4.90
2021,04,01,08,16,4.90
2021,04,01,08,17,4.90
2021,04,01,08,18,4.90
2021,04,01,08,19,4.90
2021,04,01,08,20,5.00
2021,04,01,08,21,5.00
2021,04,01,08,22,5.00
2021,04,01,08,23,5.00
2021,04,01,08,24,5.00
2021,04,01,08,25,5.00
2021,04,01,08,26,5.00
2021,04,01,08,27,5.10
2021,04,01,08,28,5.10
2021,04,01,08,29,5.10
2021,04,01,08,30,5.10
2021,04,01,08,31,5.10
2021,04,01,08,32,5.10
2021,04,01,08,33,5.10
2021,04,01,08,34,5.20
2021,04,01,08,35,5.20
2021,04,01,08,36,5.20
2021,04,01,08,37,5.20
2021,04,01,08,38,5.20
2021,04,01,08,39,5.30
2021,04,01,08,40,5.30
2021,04,01,08,41,5.30
2021,04,01,08,42,5.30
2021,04,01,08,43,5.30
2021,04,01,08,44,5.30
2021,04,01,08,45,5.30
2021,04,01,08,46,5.30
2021,04,01,08,47,5.40
2021,04,01,08,48,5.40
2021,04,01,08,49,5.40
2021,04,01,08,50,5.40
2021,04,01,08,51,5.40
2021,04,01,08,52,5.40
2021,04,01,08,53,5.40
2021,04,01,08,54,5.40
2021,04,01,08,55,5.40
2021,04,01,08,56,5.40
2021,04,01,08,57,5.40
2021,04,01,08,58,5.50
2021,04,01,08,59,5.50
2021,04,01,09,00,5.50
2021,04,01,09,01,5.50
2021,04,01,09,02,5.50
2021,04,01,09,03,5.50
2021,04,01,09,04,5.50
2021,04,01,09,05,5.50
2021,04,01,09,06,5.50
2021,04,01,09,07,5.50
2021,04,01,09,08,5.50
2021,04,01,09,09,5.50
2021,04,01,09,10,5.50
2021,04,01,09,11,5.50
2021,04,01,09,12,5.50
2021,04,01,09,13,5.50
2021,04,01,09,14,5.50
2021,04,01,09,15,5.50
2021,04,01,09,16,5.50
2021,04,01,09,17,5.60
2021,04,01,09,18,5.60
2021,04,01,09,19,5.60
2021,04,01,09,20,5.60
2021,04,01,09,21,5.60
2021,04,01,09,22,5.60
2021,04,01,09,23,5.60
2021,04,01,09,24,5.60
2021,04,01,09,25,5.60
2021,04,01,09,26,5.70
2021,04,01,09,27,5.70
2021,04,01,09,28,5.70
2021,04,01,09,29,5.70
2021,04,01,09,30,5.70
2021,04,01,09,31,5.80
2021,04,01,09,32,5.80
2021,04,01,09,33,5.80
2021,04,01,09,34,5.80
2021,04,01,09,35,5.80
2021,04,01,09,36,5.90
2021,04,01,09,37,5.90
2021,04,01,09,38,5.90
2021,04,01,09,39,5.90
2021,04,01,09,40,5.90
2021,04,01,09,41,5.90
2021,04,01,09,42,5.90
2021,04,01,09,43,5.90
2021,04,01,09,44,5.90
2021,04,01,09,45,5.90
2021,04,01,09,46,5.90
2021,04,01,09,47,6.00
2021,04,01,09,48,6.00
2021,04,01,09,49,6.00
2021,04,01,09,50,6.00
2021,04,01,09,51,6.00
2021,04,01,09,52,6.00
2021,04,01,09,53,6.00
2021,04,01,09,54,6.00
2021,04,01,09,55,6.00
2021,04,01,09,56,6.00
2021,04,01,09,57,6.00
2021,04,01,09,58,6.00
2021,04,01,09,59,6.00
2021,04,01,10,00,6.10
2021,04,01,10,01,6.10
2021,04,01,10,02,6.10
2021,04,01,10,03,6.10
2021,04,01,10,04,6.10
2021,04,01,10,05,6.10
2021,04,01,10,06,6.10
2021,04,01,10,07,6.10
2021,04,01,10,08,6.10
2021,04,01,10,09,6.10
2021,04,01,10,10,6.20
2021,04,01,10,11,6.20
2021,04,01,10,12,6.20
2021,04,01,10,13,6.20
2021,04,01,10,14,6.20
2021,04,01,10,15,6.20
2021,04,01,10,16,6.20
2021,04,01,10,17,6.20
2021,04,01,10,18,6.20
2021,04,01,10,19,6.30
2021,04,01,10,20,6.30
2021,04,01,10,21,6.30
2021,04,01,10,22,6.30
2021,04,01,10,23,6.30
2021,04,01,10,24,6.30
2021,04,01,10,25,6.30
2021,04,01,10,26,6.40
2021,04,01,10,27,6.40
2021,04,01,10,28,6.40
2021,04,01,10,29,6.40
2021,04,01,10,30,6.40
2021,04,01,10,31,6.40
2021,04,01,10,32,6.40
2021,04,01,10,33,6.50
2021,04,01,10,34,6.50
2021,04,01,10,35,6.50
2021,04,01,10,36,6.60
2021,04,01,10,37,6.60
2021,04,01,10,38,6.60
2021,04,01,10,39,6.60
2021,04,01,10,40,6.60
2021,04,01,10,41,6.70
2021,04,01,10,42,6.70
2021,04,01,10,43,6.70
2021,04,01,10,44,6.70
2021,04,01,10,45,6.70
2021,04,01,10,46,6.70
2021,04,01,10,47,6.70
2021,04,01,10,48,6.80
2021,04,01,10,49,6.80
2021,04,01,10,50,6.80
2021,04,01,10,51,6.90
2021,04,01,10,52,6.90
2021,04,01,10,53,7.00
2021,04,01,10,54,7.00
2021,04,01,10,55,7.10
2021,04,01,10,56,7.10
2021,04,01,10,57,7.20
2021,04,01,10,58,7.20
2021,04,01,10,59,7.20
2021,04,01,11,00,7.20
2021,04,01,11,01,7.30
2021,04,01,11,02,7.30
2021,04,01,11,03,7.30
2021,04,01,11,04,7.30
2021,04,01,11,05,7.30
2021,04,01,11,06,7.30
2021,04,01,11,07,7.30
2021,04,01,11,08,7.30
2021,04,01,11,09,7.30
2021,04,01,11,10,7.30
2021,04,01,11,11,7.30
2021,04,01,11,12,7.30
2021,04,01,11,13,7.30
2021,04,01,11,14,7.30
2021,04,01,11,15,7.40
2021,04,01,11,16,7.40
2021,04,01,11,17,7.40
2021,04,01,11,18,7.50
2021,04,01,11,19,7.50
2021,04,01,11,20,7.50
2021,04,01,11,21,7.60
2021,04,01,11,22,7.60
2021,04,01,11,23,7.60
2021,04,01,11,24,7.60
2021,04,01,11,25,7.70
2021,04,01,11,26,7.70
2021,04,01,11,27,7.70
2021,04,01,11,28,7.70
2021,04,01,11,29,7.70
2021,04,01,11,30,7.80
2021,04,01,11,31,7.80
2021,04,01,11,32,7.80
2021,04,01,11,33,7.90
2021,04,01,11,34,7.90
2021,04,01,11,35,7.90
2021,04,01,11,36,8.00
2021,04,01,11,37,8.00
2021,04,01,11,38,8.10
2021,04,01,11,39,8.10
2021,04,01,11,40,8.20
2021,04,01,11,41,8.20
2021,04,01,11,42,8.20
2021,04,01,11,43,8.20
2021,04,01,11,44,8.20
2021,04,01,11,45,8.20
2021,04,01,11,46,8.20
2021,04,01,11,47,8.20
2021,04,01,11,48,8.20
2021,04,01,11,49,8.20
2021,04,01,11,50,8.20
2021,04,01,11,51,8.30
2021,04,01,11,52,8.30
2021,04,01,11,53,8.40
2021,04,01,11,54,8.40
2021,04,01,11,55,8.40
2021,04,01,11,56,8.40
2021,04,01,11,57,8.40
2021,04,01,11,58,8.50
2021,04,01,11,59,8.50
2021,04,01,12,00,8.50
2021,04,01,12,01,8.50
2021,04,01,12,02,8.50
2021,04,01,12,03,8.50
2021,04,01,12,04,8.60
2021,04,01,12,05,8.60
2021,04,01,12,06,8.60
2021,04,01,12,07,8.70
2021,04,01,12,08,8.80
2021,04,01,12,09,8.80
2021,04,01,12,10,8.90
2021,04,01,12,11,8.90
2021,04,01,12,12,8.90
2021,04,01,12,13,8.90
2021,04,01,12,14,8.90
2021,04,01,12,15,9.00
2021,04,01,12,16,9.00
2021,04,01,12,17,9.10
2021,04,01,12,18,9.10
2021,04,01,12,19,9.10
2021,04,01,12,20,9.10
2021,04,01,12,21,9.10
2021,04,01,12,22,9.10
2021,04,01,12,23,9.20
2021,04,01,12,24,9.20
2021,04,01,12,25,9.30
2021,04,01,12,26,9.40
2021,04,01,12,27,9.40
2021,04,01,12,28,9.50
2021,04,01,12,29,9.50
2021,04,01,12,30,9.50
2021,04,01,12,31,9.50
2021,04,01,12,32,9.60
2021,04,01,12,33,9.60
2021,04,01,12,34,9.60
2021,04,01,12,35,9.50
2021,04,01,12,36,9.50
2021,04,01,12,37,9.50
2021,04,01,12,38,9.50
2021,04,01,12,39,9.50
2021,04,01,12,40,9.50
2021,04,01,12,41,9.60
2021,04,01,12,42,9.60
2021,04,01,12,43,9.60
2021,04,01,12,44,9.60
2021,04,01,12,45,9.60
2021,04,01,12,46,9.60
2021,04,01,12,47,9.60
2021,04,01,12,48,9.60
2021,04,01,12,49,9.60
2021,04,01,12,50,9.70
2021,04,01,12,51,9.80
2021,04,01,12,52,9.80
2021,04,01,12,53,9.80
2021,04,01,12,54,9.80
2021,04,01,12,55,9.90
2021,04,01,12,56,10.00
2021,04,01,12,57,10.00
2021,04,01,12,58,10.00
2021,04,01,12,59,10.00
2021,04,01,13,00,10.10
2021,04,01,13,01,10.10
2021,04,01,13,02,10.00
2021,04,01,13,03,10.00
2021,04,01,13,04,10.10
2021,04,01,13,05,10.20
2021,04,01,13,06,10.30
2021,04,01,13,07,10.40
2021,04,01,13,08,10.60
2021,04,01,13,09,10.60
2021,04,01,13,10,10.80
2021,04,01,13,11,10.80
2021,04,01,13,12,11.00
2021,04,01,13,13,11.00
2021,04,01,13,14,10.90
2021,04,01,13,15,11.00
2021,04,01,13,16,11.00
2021,04,01,13,17,11.10
2021,04,01,13,18,11.00
2021,04,01,13,19,10.90
2021,04,01,13,20,10.90
2021,04,01,13,21,10.70
2021,04,01,13,22,10.60
2021,04,01,13,23,10.60
2021,04,01,13,24,10.60
2021,04,01,13,25,10.60
2021,04,01,13,26,10.70
2021,04,01,13,27,10.60
2021,04,01,13,28,10.60
2021,04,01,13,29,10.50
2021,04,01,13,30,10.40
2021,04,01,13,31,10.40
2021,04,01,13,32,10.30
2021,04,01,13,33,10.30
2021,04,01,13,34,10.30
2021,04,01,13,35,10.40
2021,04,01,13,36,10.40
2021,04,01,13,37,10.50
2021,04,01,13,38,10.60
2021,04,01,13,39,10.70
2021,04,01,13,40,10.80
2021,04,01,13,41,10.80
2021,04,01,13,42,10.80
2021,04,01,13,43,10.80
2021,04,01,13,44,10.80
2021,04,01,13,45,10.80
2021,04,01,13,46,10.80
2021,04,01,13,47,10.80
2021,04,01,13,48,10.80
2021,04,01,13,49,10.70
2021,04,01,13,50,10.70
2021,04,01,13,51,10.70
2021,04,01,13,52,10.70
2021,04,01,13,53,10.70
2021,04,01,13,54,10.80
2021,04,01,13,55,10.80
2021,04,01,13,56,10.80
2021,04,01,13,57,10.90
2021,04,01,13,58,10.90
2021,04,01,13,59,10.90
2021,04,01,14,00,10.90
2021,04,01,14,01,10.90
2021,04,01,14,02,10.90
2021,04,01,14,03,10.80
2021,04,01,14,04,10.80
2021,04,01,14,05,10.80
2021,04,01,14,06,10.80
2021,04,01,14,07,10.90
2021,04,01,14,08,10.90
2021,04,01,14,09,10.90
2021,04,01,14,10,10.90
2021,04,01,14,11,10.90
2021,04,01,14,12,10.90
2021,04,01,14,13,10.90
2021,04,01,14,14,10.90
2021,04,01,14,15,10.90
2021,04,01,14,16,10.90
2021,04,01,14,17,10.90
2021,04,01,14,18,10.90
2021,04,01,14,19,10.90
2021,04,01,14,20,10.90
2021,04,01,14,21,10.90
2021,04,01,14,22,10.90
2021,04,01,14,23,10.80
2021,04,01,14,24,10.80
2021,04,01,14,25,10.80
2021,04,01,14,26,10.80
2021,04,01,14,27,10.90
2021,04,01,14,28,10.90
2021,04,01,14,29,10.90
2021,04,01,14,30,10.90
2021,04,01,14,31,10.90
2021,04,01,14,32,11.00
2021,04,01,14,33,11.00
2021,04,01,14,34,11.00
2021,04,01,14,35,11.00
2021,04,01,14,36,11.00
2021,04,01,14,37,10.90
2021,04,01,14,38,10.90
2021,04,01,14,39,10.90
2021,04,01,14,40,10.90
2021,04,01,14,41,10.90
2021,04,01,14,42,10.80
2021,04,01,14,43,10.80
2021,04,01,14,44,10.80
2021,04,01,14,45,10.80
2021,04,01,14,46,10.80
2021,04,01,14,47,10.80
2021,04,01,14,48,10.70
2021,04,01,14,49,10.60
2021,04,01,14,50,10.60
2021,04,01,14,51,10.60
2021,04,01,14,52,10.50
2021,04,01,14,53,10.30
2021,04,01,14,54,10.30
2021,04,01,14,55,10.30
2021,04,01,14,56,10.30
2021,04,01,14,57,10.30
2021,04,01,14,58,10.30
2021,04,01,14,59,10.30
2021,04,01,15,00,10.30
2021,04,01,15,01,10.30
2021,04,01,15,02,10.30
2021,04,01,15,03,10.30
2021,04,01,15,04,10.30
2021,04,01,15,05,10.30
2021,04,01,15,06,10.30
2021,04,01,15,07,10.30
2021,04,01,15,08,10.20
2021,04,01,15,09,10.20
2021,04,01,15,10,10.10
2021,04,01,15,11,10.00
2021,04,01,15,12,9.90
2021,04,01,15,13,9.80
2021,04,01,15,14,9.70
2021,04,01,15,15,9.60
2021,04,01,15,16,9.60
2021,04,01,15,17,9.60
2021,04,01,15,18,9.50
2021,04,01,15,19,9.50
2021,04,01,15,20,9.40
2021,04,01,15,21,9.40
2021,04,01,15,22,9.40
2021,04,01,15,23,9.30
2021,04,01,15,24,9.30
2021,04,01,15,25,9.30
2021,04,01,15,26,9.20
2021,04,01,15,27,9.20
2021,04,01,15,28,9.20
2021,04,01,15,29,9.20
2021,04,01,15,30,9.20
