January, 2021, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.0,7.9,9.6,86,93,97,0,3,22, SW,15.0,
02,4.7,7.7,9.4,82,90,95,0,4,24, SW,33.5,
03,3.0,5.8,8.6,89,92,95,0,1,14, S ,4.8,
04,3.2,6.2,8.9,83,92,95,0,2,12,WSW,16.3,
05,1.3,4.3,7.4,91,94,95,0,0,13,ENE,21.3,
06,2.8,5.9,9.2,86,92,95,0,1,12, S ,1.5,
07,2.3,3.5,5.7,95,96,96,0,0,2,WSW,0.0,
08,0.6,4.6,10.3,82,93,97,0,0,7, W ,0.2,
09,0.0,3.4,5.1,90,93,95,0,0,5, NE,2.3,
10,3.8,5.6,7.6,93,94,96,0,0,5,ENE,4.8,
11,5.7,7.3,8.4,90,94,100,0,1,18, E ,24.1,
12,7.2,9.6,13.2,83,93,96,0,2,23, E ,28.7,
13,3.2,6.2,10.4,65,82,92,0,6,27,WSW,0.8,
14,2.0,4.9,9.2,67,88,95,0,0,4, SW,0.0,
15,3.0,6.9,12.7,65,87,95,0,1,9, W ,0.2,
16,2.1,4.5,7.2,90,93,95,0,0,4, NW,1.3,
17,2.7,5.3,8.3,90,94,100,0,0,6, W ,1.8,
18,0.4,3.2,6.3,91,94,100,0,0,3, SW,0.0,
19,0.9,4.0,8.7,84,92,96,0,0,6, SE,0.2,
20,4.6,5.3,6.5,90,92,95,0,0,3,NNE,0.0,
21,0.2,4.0,7.2,82,92,100,0,0,6, N ,0.5,
22,-1.4,-0.0,7.7,69,93,99,0,0,4, SE,0.2,
23,-2.4,0.8,4.9,83,91,94,0,0,5, S ,0.5,
24,1.8,2.9,4.6,92,95,100,0,0,3,ENE,8.6,
25,0.1,2.1,6.1,81,93,95,0,0,8, SW,1.0,
26,0.5,2.8,5.9,64,84,95,0,1,15, SE,0.5,
27,0.7,1.5,2.5,93,95,96,0,0,1, NE,11.9,
28,1.3,2.6,4.1,95,96,96,0,0,4,NNE,11.2,
29,0.7,3.0,5.9,90,94,100,0,0,5, SW,0.2,
30,3.7,5.0,6.9,92,94,95,0,0,4,ESE,1.0,
31,4.6,5.5,6.4,92,94,98,0,1,7, E ,6.1,
Summary, 2.2, 4.6, 7.6, 85, 92, 96, 0, 1, 9, SSE, 198.9, 
