Daily Total Rain in millimetres (mm) at Margaret Jenkins Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.8,  16.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,  0.25
 2,  20.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0
 3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.8,   0.0
 4,   6.3,   1.3,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,  0.51,  0.25,   4.6,   4.3
 5,  10.4,  0.25,  0.51,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   1.0,   1.0,  0.51
 6,  0.25,  0.51,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.51,   1.3,  12.2
 7,  0.25,   0.0,  0.25,   2.5,   1.8,   0.0,   0.0,   3.3,   0.0,  0.25,   4.3,   1.3
 8,   3.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76
 9,  0.51,   0.0,   0.0,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   3.8,   8.1,   2.5
10,   1.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   4.8,   8.1
11,  11.4,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   2.8,  0.25,  13.5,  24.9
12,  16.5,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   2.3,  0.76,   2.8,   2.5
13,   2.0,   1.8,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   1.0,  16.0,   1.5
14,   0.0,  12.2,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.5,   2.3,  28.2,  0.25
15,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  43.2,   0.0
16,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
17,   2.0,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,   1.3,  19.6,   2.0,  0.25,   4.3
18,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,  12.7,  26.4
19,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,  0.25,  0.25
20,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
21,  0.25,  21.6,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   1.8
22,   0.0,   2.5,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.0,  0.76,   7.9
23,  0.25,   4.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   1.0
24,   4.3,  0.76,  11.9,   4.8,   3.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0,   1.0
25,   0.0,   9.4,   1.0,   3.0,   8.4,   0.0,   0.0,   0.0,   0.0,   7.4,  23.6,  0.51
26,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.3,   2.3,   1.8,   0.0
27,  0.51,   2.8,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   1.3,   1.5,  15.5,   0.0
28,  0.51,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  43.2,  11.9,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   3.6,   1.0,  0.25
30,   0.0,   -99,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,   6.6,  0.25
31,   7.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
