June, 2021, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.1,21.8,31.6,30,65,95,0,2,12, N ,0.0,
02,14.4,22.2,30.5,28,61,91,0,3,15,NNW,0.0,
03,14.3,20.5,26.0,30,60,77,0,3,17,SSW,0.0,
04,11.6,15.4,20.3,40,56,78,0,3,14, SW,0.0,
05,9.7,12.7,16.4,50,69,89,0,6,19,SSW,0.0,
06,6.7,9.5,12.0,70,84,93,0,2,11, S ,4.3,
07,4.0,10.3,16.5,55,79,96,0,2,11, SW,0.5,
08,4.7,11.9,18.2,55,75,94,0,2,16,WSW,4.6,
09,7.3,12.7,17.1,55,71,90,0,3,14,WSW,1.5,
10,5.7,12.2,16.9,49,70,91,0,2,12,WNW,0.0,
11,8.1,11.7,16.1,60,84,95,0,1,10,WNW,4.1,
12,6.9,14.2,20.8,46,79,97,0,1,12,WNW,2.3,
13,12.8,14.7,17.8,85,94,97,0,1,6,NNW,17.8,
14,12.6,16.6,21.6,60,80,97,0,2,10,WNW,0.0,
15,9.1,15.0,20.5,49,75,95,0,2,13, W ,1.3,
16,10.1,16.6,22.6,40,67,93,0,2,10, W ,0.0,
17,9.3,18.0,26.0,34,62,93,0,2,15, NW,0.0,
18,11.0,17.7,23.1,49,62,80,0,2,12,SSE,0.0,
19,11.1,17.3,22.9,50,71,89,0,2,11,SSE,0.0,
20,11.8,20.5,29.2,33,63,94,0,2,13,WNW,0.0,
21,13.1,22.9,31.5,34,58,85,0,2,11, NW,0.0,
22,14.6,21.3,27.5,45,64,87,0,2,11, N ,0.0,
23,12.7,18.8,24.5,55,72,90,0,2,9,WNW,0.0,
24,14.4,21.6,29.7,45,69,92,0,2,10, NW,0.0,
25,16.6,25.9,35.3,29,59,88,0,2,15,NNW,0.0,
26,18.8,29.0,38.9,27,54,81,0,2,10, W ,0.0,
27,21.4,30.7,40.1,27,51,79,0,2,13,WNW,0.0,
28,21.3,32.2,42.5,21,46,74,0,2,13,WNW,0.0,
29,20.7,28.1,34.8,38,56,76,0,3,15,WNW,0.0,
30,18.0,21.9,27.9,50,66,79,0,5,17,WSW,0.0,
Summary, 12.2, 18.8, 25.3, 45, 68, 88, 0, 2, 12,  W , 36.3, 
