Daily Total Rain in millimetres (mm) at Glanford Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   4.8,  0.25
 2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   8.6,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  10.4,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.8,   0.0,   5.1,   4.1
 5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   1.3,  0.76,   2.0
 6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   2.5,   1.8,  12.4
 7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   7.1,   1.8
 8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,  0.25
 9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   5.1,   8.9,  0.76
10,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   3.0,   4.8,  15.5
11,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   6.9,   0.0,  13.2,  26.9
12,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.3,   2.0,   2.3,   3.6
13,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.76,  25.6,   1.8
14,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.0,   2.0,  46.2,  0.25
15,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   7.4,  56.1,   0.0
16,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   2.8,   0.0,   0.0
17,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  31.0,   2.5,  0.25,   7.1
18,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   9.9,   0.0,  13.2,  39.1
19,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.8,   0.0,  0.51,  0.25
20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   1.3,   0.0,   0.0
21,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   1.5,   0.0,   2.3
22,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.51,   1.8,   1.3,  11.4
23,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   3.0,  0.25
24,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.76,   0.0,  0.76,  0.25,   4.1
25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  10.9,  37.1,   1.0
26,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.51,  24.1,   1.8,  0.76,   0.0
27,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   5.8,   2.3,  28.7,   0.0
28,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   2.8,  48.5,  14.2,   0.0
29,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   4.6,  0.25,  0.76,  0.25
30,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  12.7,   0.0,   8.9,   0.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   -99,   0.0,   -99,  0.25
