Daily Total Rain in millimetres (mm) at Courtenay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  29.7,  12.9,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   2.5
 2,  24.1,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  42.4,  0.25
 3,   4.3,   0.0,   0.0,   3.6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  26.2,   0.0
 4,  19.8,   2.0,  17.0,  0.25,   0.0,  0.51,   0.0,   0.0,   2.8,   2.5,  14.7,   0.0
 5,  21.3,  0.25,  26.4,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  10.7,  14.5,   0.0
 6,   3.8,  0.25,   3.6,   0.0,  0.51,   5.8,   0.0,   1.5,  0.25,   2.3,   3.8,   4.8
 7,  0.25,   0.0,   5.8,  0.51,  0.51,   2.0,   0.0,  11.2,   0.0,   0.0,   5.6,  15.2
 8,   6.3,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0,  0.25,   6.3,  0.76,   1.3,   2.3
 9,  12.7,   0.0,  0.25,   1.8,   0.0,   8.4,   0.0,   0.0,   2.8,   2.8,  18.5,   0.0
10,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   4.1,  27.9
11,  25.4,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   1.0,  0.25,  16.8,   2.5
12,  28.4,   0.0,   0.0,   0.0,   3.3,   3.0,   0.0,   0.0,  0.25,  18.5,  0.25,   3.8
13,   0.0,   4.3,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  0.76,  23.6,   1.0
14,   0.0,   5.1,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   8.1,   2.0
15,  0.25,  14.7,   0.0,   0.0,   0.0,   2.8,   0.0,  0.25,   0.0,  0.25,   7.4,  12.9
16,   1.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.5,   0.0,  0.25
17,  0.25,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,  52.8,   1.8,   0.0,   6.3
18,   0.0,   2.5,   2.8,   0.0,   4.3,   0.0,   0.0,   0.0,   3.3,  0.25,   5.6,  16.8
19,  0.25,   0.0,  19.3,   0.0,  0.25,   0.0,   0.0,   0.0,   3.0,   0.0,  0.25,   2.3
20,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.8,  0.51,  0.76
21,   0.0,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.0,   0.0,   2.3
22,  0.25,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   5.1,   3.0,  14.2
23,  0.51,  0.25,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   6.3,  0.25,   0.0
24,  16.0,   2.8,   1.5,   2.5,   2.8,   0.0,   0.0,   0.0,   0.0,   1.5,   2.3,  0.25
25,   3.0,   5.1,  0.25,   9.4,   0.0,   0.0,   0.0,   0.0,   3.8,  21.3,  16.5,   0.0
26,   2.3,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   9.9,   6.9,   0.0,   0.0
27,  10.2,   0.0,   0.0,  0.51,   7.6,   0.0,   0.0,   0.0,   9.9,  0.76,  25.6,   0.0
28,  0.76,  0.76,   3.3,   3.3,   0.0,   0.0,   0.0,   0.0,   4.8,   7.6,  0.76,   0.0
29,   1.3,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  24.6,  0.25,   1.0,   0.0
30,  14.7,   -99,   0.0,  0.25,   2.8,   0.0,   0.0,   0.0,   4.8,   0.0,   7.9,   3.6
31,   8.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   2.8
