January, 2021, Summary, Marigold,Elementary,School/Spectrum,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.7,9.1,10.5,83,93,97,0,6,28, E ,3.3,
02,6.7,7.9,8.8,84,93,96,0,4,29,SSW,27.7,
03,5.5,7.5,10.5,76,90,95,0,3,28,SSE,2.3,
04,4.5,7.4,8.7,84,91,95,0,6,30,SSW,7.4,
05,1.9,6.2,8.8,84,91,97,0,6,34, E ,14.0,
06,3.5,6.7,9.5,84,93,96,0,1,9, E ,0.5,
07,2.7,6.1,9.1,69,91,97,0,5,28, NE,0.2,
08,1.0,7.1,10.3,65,86,96,0,3,19, N ,2.5,
09,0.5,5.0,6.7,78,88,96,0,7,20,NNE,0.5,
10,5.7,7.3,9.1,86,92,96,0,4,16, NE,1.3,
11,5.7,8.0,9.0,91,94,97,0,7,28, E ,14.2,
12,8.4,10.0,11.3,89,96,98,0,6,45,SSE,19.8,
13,3.9,7.7,10.2,60,75,93,0,15,54, W ,1.0,
14,4.1,6.8,9.3,65,79,92,0,7,20,NNE,0.0,
15,2.6,8.4,14.0,46,80,95,0,2,19,WNW,0.0,
16,1.8,5.8,8.7,84,92,96,0,2,10,NNE,0.5,
17,3.0,6.8,11.0,82,93,97,0,3,16, N ,1.5,
18,0.8,4.3,8.6,77,91,97,0,2,14,NNE,0.2,
19,1.6,5.2,7.6,84,90,96,0,4,19,ENE,0.2,
20,5.4,6.4,7.8,82,89,93,0,4,13,NNE,0.0,
21,4.7,6.3,8.5,72,85,93,0,6,18,NNE,0.0,
22,-1.2,3.6,7.9,59,82,94,0,5,19, N ,0.0,
23,-2.0,2.4,5.8,75,86,95,0,1,10, N ,0.5,
24,3.4,4.7,5.8,89,93,95,0,3,16, SE,6.9,
25,0.4,4.0,7.3,80,90,96,0,3,17,SSE,0.0,
26,0.7,4.6,6.4,52,76,96,0,8,27, E ,0.0,
27,3.8,5.1,6.5,73,84,93,0,8,23, NE,0.8,
28,3.6,4.7,5.6,89,91,94,0,6,18,NNE,0.8,
29,0.7,4.7,7.6,82,90,96,0,0,8,NNE,0.0,
30,5.5,6.6,8.7,81,88,92,0,2,20, NE,0.0,
31,6.1,7.0,8.4,83,94,97,0,2,21,SSE,5.8,
Summary, 3.3, 6.2, 8.6, 77, 89, 95, 0, 4, 22, ESE, 112.0, 
