February, 2021, Summary, Race,Rocks,Ecological,Reserve
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.0,7.8,8.4,42,48,50,0,13,34, N ,14.7,
02,6.1,7.2,8.2,40,42,46,0,12,35,NNW,0.2,
03,6.2,7.5,8.6,35,39,43,0,14,32,NNW,2.0,
04,7.1,8.0,9.3,37,40,43,0,23,54,WSW,0.0,
05,8.4,9.1,10.6,33,38,42,1,28,56, W ,1.0,
06,7.6,8.4,9.5,35,40,44,2,38,61,WSW,2.0,
07,4.9,6.9,7.9,35,39,45,1,30,46,WSW,4.3,
08,2.8,4.6,6.2,31,39,45,0,15,35, NE,0.2,
09,1.2,2.5,3.5,28,37,43,2,19,38,NNE,0.0,
10,-0.3,1.9,3.9,38,46,52,0,22,47, N ,0.0,
11,-1.4,-0.4,0.5,29,40,49,31,47,62,NNE,0.0,
12,-1.3,-0.3,1.1,34,43,57,23,38,54, NE,0.0,
13,-0.1,0.8,2.7,52,57,58,5,31,56, NE,1.0,
14,1.7,3.1,4.5,45,51,55,7,29,40, NE,2.3,
15,3.6,4.6,7.4,47,51,53,0,19,37,NNE,3.6,
16,7.0,7.6,8.4,40,45,50,20,35,53,WSW,1.3,
17,4.7,6.6,7.8,31,41,50,2,15,34,NNE,0.0,
18,5.8,6.5,7.5,38,45,50,0,19,38,NNE,3.8,
19,5.8,7.1,8.3,39,45,49,0,11,42, W ,1.8,
20,5.8,7.1,7.9,37,42,48,0,22,42,WSW,0.5,
21,6.6,8.9,10.6,39,43,47,0,20,44, SW,21.3,
22,5.8,8.4,9.9,39,45,48,18,33,58, W ,8.4,
23,4.5,6.5,7.5,34,42,49,0,33,53,WSW,3.3,
24,3.3,5.4,6.8,34,42,49,2,9,21, NE,0.2,
25,3.7,6.6,7.9,40,45,53,1,35,63,WSW,14.0,
26,5.5,7.3,8.2,37,42,49,8,39,69, W ,2.0,
27,4.8,6.6,7.9,20,40,49,0,8,24,WSW,0.2,
28,6.1,7.5,8.8,46,48,50,0,9,23, NE,0.0,
Summary, 4.4, 5.9, 7.1, 37, 43, 49, 4, 24, 45, SSE, 88.4, 
