Daily Total Rain in millimetres (mm) at Denman Island Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  34.3,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   8.1,   4.3
 2,  21.6,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  32.5,   0.0
 3,   3.8,  0.51,   0.0,   2.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  44.5,  0.25
 4,  13.7,  0.51,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   3.0,  21.8,  0.76
 5,  44.2,   0.0,  20.8,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  16.0,  12.7,  0.25
 6,   3.6,   0.0,   5.3,   0.0,  0.25,   5.6,   0.0,   2.3,  0.25,   5.3,   5.3,  16.0
 7,  0.25,  0.25,   1.5,   2.5,  0.51,   1.0,   0.0,   3.3,   0.0,   0.0,   6.9,   6.1
 8,   5.1,   0.0,   1.8,  0.25,  0.25,   1.3,   0.0,  0.25,   2.5,  0.25,  0.51,  0.25
 9,   8.9,   0.0,   0.0,   2.5,   0.0,   2.0,   0.0,   0.0,   0.0,   4.6,  14.0,  0.51
10,  14.7,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   3.6,  25.1
11,  26.7,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   3.8,  0.25,  13.5,   3.3
12,  30.2,   0.0,   0.0,   0.0,   5.1,   4.1,   0.0,   0.0,   0.0,  23.9,  0.25,   1.0
13,   0.0,   1.5,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   1.8,  31.8,   7.1
14,  0.25,   1.3,  17.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,  19.6,  0.76
15,   0.0,  22.4,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   7.6,  28.2,   8.1
16,   1.0,  10.7,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  34.0,  0.25,  0.25
17,  0.25,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,  59.2,   3.6,  0.25,  11.9
18,  0.25,   5.3,   2.0,   0.0,   1.0,   0.0,   0.0,   0.0,   4.6,  0.25,  13.2,  24.4
19,   0.0,  0.25,  14.7,   0.0,  0.25,   0.0,   0.0,   0.0,   5.6,  0.25,  0.25,  0.51
20,  0.25,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.3,  0.51,  0.25
21,   0.0,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   0.0,   4.1
22,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   4.8,   3.6,  20.1
23,  0.51,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.4,  0.25,  0.76
24,  17.0,   4.1,   1.0,   1.0,   1.5,   0.0,   0.0,   0.0,   0.0,  16.0,   3.0,   6.6
25,   4.8,   6.6,   0.0,   7.9,  0.25,   0.0,   0.0,   0.0,   3.0,  31.8,  28.2,   0.0
26,   1.0,   0.0,   0.0,  0.51,   4.3,   0.0,   0.0,   0.0,  12.9,   6.9,   0.0,   0.0
27,  10.2,   0.0,  0.76,  0.51,   9.1,   0.0,   0.0,  0.25,   5.6,  0.25,  42.4,   0.0
28,   4.1,   1.0,   3.8,   1.8,   0.0,   0.0,   0.0,   0.0,  0.51,  12.4,   3.3,   0.0
29,   0.0,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  35.8,  0.25,   4.3,   0.0
30,   4.3,   -99,   0.0,   0.0,   2.8,   0.0,   0.0,   1.0,  10.9,   0.0,  10.9,   4.3
31,   6.9,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   6.9
