March, 2021, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.8,6.5,12.5,68,87,95,0,1,15, SW,0.0,
02,0.3,4.3,8.4,60,80,90,0,1,11,WSW,0.0,
03,1.7,4.8,11.1,65,84,91,0,0,8, SW,0.0,
04,1.0,4.6,9.3,79,91,93,0,0,6,WSW,5.6,
05,2.8,7.2,10.6,65,86,95,0,2,17, SW,1.5,
06,1.3,5.7,9.9,64,84,97,0,2,14, SW,3.0,
07,2.4,4.2,6.9,77,88,92,0,2,17, SW,1.3,
08,2.2,5.3,11.7,48,82,93,0,0,9, SW,0.0,
09,1.5,5.4,11.2,67,84,93,0,1,9, S ,0.8,
10,0.1,3.8,10.7,60,85,98,0,1,11,WNW,0.0,
11,-0.4,5.7,11.7,54,76,93,0,1,8,WNW,0.0,
12,0.8,6.1,13.1,59,79,90,0,1,8, E ,0.0,
13,1.3,6.2,11.7,68,82,91,0,0,7,NNE,0.0,
14,4.0,5.6,7.6,67,85,91,0,3,15,WSW,2.0,
15,-2.2,3.5,11.0,49,75,91,0,1,10,WSW,0.0,
16,-0.7,4.6,11.3,57,78,90,0,1,7, S ,0.0,
17,0.4,6.1,12.5,59,77,91,0,0,6,NNE,0.0,
18,2.7,7.0,12.6,62,82,91,0,1,17,WSW,0.0,
19,4.7,6.7,10.3,81,89,97,0,0,6,SSW,3.3,
20,4.9,6.7,10.4,68,83,94,0,3,19, SW,1.8,
21,4.5,5.5,7.2,77,84,91,0,4,17, SW,5.1,
22,2.4,6.4,11.4,54,81,92,0,2,14,WSW,0.0,
23,0.8,5.9,10.9,72,84,94,0,1,7,WSW,0.2,
24,5.5,7.3,9.6,80,86,91,0,2,14, SW,1.8,
25,2.7,7.7,13.9,57,80,94,0,1,8, S ,0.0,
26,2.0,7.0,12.6,73,84,92,0,2,12, SW,0.0,
27,3.1,7.6,13.7,71,84,91,0,1,7,NNW,0.0,
28,2.7,6.5,8.9,68,83,89,0,8,23,WSW,10.2,
29,0.8,6.3,12.3,43,65,86,0,2,10, SW,0.0,
30,0.7,6.4,12.1,56,74,91,0,1,9, E ,0.0,
31,0.1,5.8,15.0,54,79,95,0,1,8, SW,0.0,
Summary, 1.8, 5.9, 11.0, 64, 82, 92, 0, 1, 11, SSW, 36.6, 
