Daily Total Rain in millimetres (mm) at Sayward Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  30.7,   6.6,   3.8,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,   9.4,   6.3
 2,  20.3,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  23.1,  26.4,  0.76
 3,   4.1,  0.25,   1.0,  22.1,   6.3,   0.0,   0.0,   0.0,  0.25,  0.51,  19.3,   0.0
 4,  12.9,  13.2,   6.6,   1.0,   1.5,   2.5,   0.0,   0.0,   9.7,   1.8,  10.7,  0.76
 5,  38.9,   1.3,  24.6,   0.0,   0.0,   1.8,   0.0,   1.3,   1.0,   5.8,  12.2,   0.0
 6,   2.3,   3.6,   1.0,   1.5,   6.1,   2.8,   0.0,   1.3,  0.25,  0.25,   9.7,   1.3
 7,  0.25,   0.0,   8.4,   5.6,  0.25,   3.8,   0.0,   5.6,  0.51,  0.51,  10.4,  14.5
 8,   4.3,   0.0,   7.6,   0.0,   2.3,   1.5,   0.0,   0.0,  31.0,   6.6,   5.1,  17.8
 9,  10.2,   0.0,  0.51,   9.7,  0.76,   5.6,   0.0,   0.0,  13.2,  11.4,  28.4,   2.8
10,  12.9,  0.25,  0.25,   1.5,   0.0,   4.1,   0.0,   0.0,  0.25,   2.5,   7.6,  28.4
11,  17.0,   0.0,  0.25,   0.0,   2.5,   0.0,   0.0,   0.0,   2.3,   0.0,  11.2,   4.1
12,  24.1,   0.0,   0.0,   0.0,   2.5,   2.0,   0.0,   0.0,  0.25,  14.5,   0.0,   2.0
13,   3.6,   2.0,  0.76,   0.0,   0.0,   2.5,   0.0,   0.0,  0.25,   2.8,  11.9,   8.6
14,   2.5,   5.1,  25.1,   0.0,   0.0,  10.9,   0.0,   0.0,  18.8,   1.5,   3.6,   5.6
15,  0.25,   4.8,  0.51,   0.0,   0.0,   3.0,   0.0,   2.3,  0.51,   9.7,   6.1,   3.8
16,   4.1,   2.3,  0.25,   0.0,   0.0,   0.0,   2.0,   0.0,   3.3,   9.1,   2.0,  0.25
17,   1.3,   0.0,   0.0,   0.0,  16.5,   0.0,  0.51,   0.0,  39.9,   7.1,  0.25,   4.6
18,   0.0,   7.4,   6.1,   0.0,   3.6,   0.0,   0.0,   0.0,   6.3,   0.0,   1.5,   5.3
19,   4.1,  0.25,   9.9,   0.0,   0.0,   0.0,   1.0,   0.0,   1.0,   0.0,  0.25,  0.76
20,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.6,   1.8,   5.3,  0.25
21,   0.0,  28.4,   4.6,   0.0,   0.0,   0.0,   1.8,   0.0,  0.25,  24.9,   2.3,   0.0
22,  0.51,   5.3,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   1.8,  10.7,  12.9,   8.4
23,   1.0,   4.3,  0.51,   4.6,   0.0,   0.0,  0.25,   0.0,   0.0,   8.1,  0.25,  12.4
24,  11.7,  14.5,   9.7,   7.1,   5.6,   0.0,   0.0,   0.0,  0.25,  17.0,   8.4,   1.0
25,   3.6,  20.8,   0.0,   5.1,  0.76,   0.0,   0.0,  0.25,   6.1,  14.5,  25.9,   0.0
26,   6.6,   1.8,   0.0,   0.0,   3.8,   0.0,   0.0,   3.8,  10.7,  14.0,  0.25,   0.0
27,   4.8,   5.3,   4.1,   7.6,  10.4,   0.0,   0.0,   0.0,  12.4,   2.0,  18.0,   0.0
28,  0.25,   1.5,   5.3,  20.1,   0.0,   0.0,   0.0,  0.25,   2.3,   3.0,  12.7,   0.0
29,   2.5,   -99,   0.0,   7.6,   0.0,   0.0,   0.0,  0.25,  17.0,   0.0,   1.8,   0.0
30,   9.9,   -99,   0.0,   1.8,   6.6,   0.0,   0.0,   0.0,   5.6,  0.25,  28.2,   3.0
31,   7.9,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,  0.76
