Daily Total Rain in millimetres (mm) at Hillcrest Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.5,  16.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.0,  0.25
 2,  29.2,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0
 3,   3.8,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0
 4,   7.4,  0.76,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   1.0,  0.25,   5.8,   3.8
 5,  13.7,  0.25,  0.25,   0.0,   0.0,   4.3,   0.0,   0.0,  0.25,   1.0,   1.3,   1.3
 6,  0.51,  0.25,  0.25,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   1.5,   1.8,   8.9
 7,  0.25,   1.0,  0.76,   2.5,   4.6,   0.0,   0.0,   3.3,   0.0,  0.25,   7.1,   1.5
 8,   3.3,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 9,  0.25,   0.0,   0.0,   3.6,  0.25,   0.0,   0.0,   0.0,   0.0,   4.1,  10.7,  0.51
10,   1.3,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   4.3,  12.4
11,  16.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   4.6,  0.25,  11.4,  28.7
12,  19.8,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   1.5,   1.8,   1.8,   2.5
13,   1.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,  0.76,  22.4,   1.0
14,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   2.0,  35.0,   0.0
15,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.8,  51.8,   0.0
16,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
17,   2.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   1.0,  26.4,   3.0,   0.0,   7.9
18,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  10.9,  0.25,  10.7,  36.3
19,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  0.51,   0.0
20,   0.0,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
21,  0.51,  22.1,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   2.8
22,   0.0,   1.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.51,  10.4
23,   0.0,   5.8,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25
24,   7.1,   1.0,   5.3,   9.7,   2.5,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   1.5
25,  0.25,   8.4,   1.5,   4.3,   2.5,   0.0,   0.0,   0.0,   0.0,   8.9,  33.8,   1.0
26,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  21.1,   1.3,  0.76,   0.0
27,  0.76,   2.5,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   3.3,   1.8,  20.1,   0.0
28,   1.0,  0.25,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  46.5,  15.5,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,  0.76,   0.0
30,   0.0,   -99,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  11.9,   0.0,   7.1,  0.25
31,   7.4,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,   0.0
