Daily Total Rain in millimetres (mm) at Ray Watkins Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  38.6,   4.1,   9.7,   1.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.51,   9.7,  13.7
 2,  53.6,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  32.5,  20.1,   0.0
 3,  13.7,   0.0,  0.25,  12.2,   4.1,   0.0,   0.0,   0.0,  0.76,  0.25,  29.0,  0.25
 4,   9.1,   7.9,  11.2,   0.0,   0.0,   4.3,   0.0,   0.0,  13.7,   3.0,  33.0,   0.0
 5,  47.2,  0.51,  37.6,   0.0,   0.0,   3.0,   0.0,  0.51,   0.0,   9.9,  21.8,   0.0
 6,  11.9,   1.5,   4.8,   0.0,   7.9,   2.0,   0.0,   2.0,   0.0,  0.25,   8.6,   1.3
 7,  0.76,   1.3,   9.1,  11.2,  0.76,   8.1,   0.0,   4.8,   0.0,   1.3,  17.0,  15.8
 8,   9.9,  0.25,   1.8,   0.0,   2.8,   1.0,   0.0,   0.0,  24.9,   7.1,  16.0,   9.7
 9,  11.7,  0.25,  0.25,  17.0,   1.5,  0.51,   0.0,   0.0,   2.0,  21.1,  24.6,   3.3
10,  28.7,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   6.1,   1.8,   2.3,  46.2
11,  15.8,   0.0,   0.0,   0.0,   3.0,   1.3,   0.0,   0.0,   3.8,  0.25,  15.8,   4.3
12,  26.7,   0.0,   1.5,   0.0,   2.8,   6.9,   0.0,   0.0,   0.0,  13.2,   5.1,   0.0
13,  13.2,   1.8,   9.9,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.8,  21.6,   0.0
14,   6.9,   4.3,  29.2,   0.0,   0.0,   4.1,   0.0,   0.0,  14.7,   9.4,  17.0,   0.0
15,   2.0,   6.6,  0.25,   0.0,   0.0,   5.3,   0.0,   1.8,   0.0,  25.4,   6.6,   0.0
16,   7.1,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   1.0,  20.6,  0.51,   0.0
17,   1.5,  0.25,   0.0,   0.0,  19.3,   0.0,  0.25,   0.0,  52.8,   7.6,   0.0,   0.0
18,  0.25,   9.1,  13.5,   0.0,   2.8,   0.0,   0.0,   0.0,  16.8,   0.0,   3.8,   0.0
19,   2.0,  23.4,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0
20,   0.0,   5.1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  10.4,   1.0,   0.0
21,   0.0,  64.3,  13.7,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  32.0,   1.0,   0.0
22,  0.25,   5.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   8.6,  11.7,   0.0
23,  0.25,  0.76,   2.0,   2.0,   0.0,   0.0,  0.25,   0.0,   0.0,  10.2,  0.25,   0.0
24,   6.6,   5.3,  11.9,   3.6,   8.6,   0.0,   0.0,   0.0,   0.0,  19.3,  16.8,   0.0
25,  0.51,  13.5,   0.0,   6.1,   2.0,   0.0,   0.0,   0.0,   7.1,  39.6,  41.4,   0.0
26,  0.25,   5.1,   0.0,   1.5,   5.8,   0.0,   0.0,   1.5,  16.8,  19.3,  0.76,   0.0
27,   1.0,   1.5,  14.5,   2.3,  19.6,   0.0,   0.0,   0.0,  27.9,  12.2,  26.4,   0.0
28,  0.25,   1.0,  21.1,   7.4,   1.0,   0.0,   0.0,   0.0,   7.1,   1.5,  15.8,   0.0
29,   5.6,   -99,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,  38.6,  0.25,   6.1,   0.0
30,  15.0,   -99,  0.25,   4.1,   5.6,   0.0,   0.0,   0.0,  14.2,  0.25,  51.0,   0.0
31,  22.6,   -99,   0.0,   -99,  0.51,   -99,   0.0,   0.0,   -99,  0.25,   -99,   0.0
