January, 2021, Summary, Ian,Stewart,Complex/Mt.,Douglas,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.3,8.6,10.1,79,90,97,0,8,30, SE,2.0,
02,6.3,7.4,8.5,77,92,96,0,5,23, SE,26.9,
03,5.3,7.3,10.5,70,85,93,0,7,29, SE,3.0,
04,4.8,7.1,8.3,75,88,95,0,8,32, SW,6.9,
05,4.2,6.5,8.0,78,86,94,0,15,44, SE,12.7,
06,3.7,6.4,8.3,80,91,98,0,2,16,ESE,0.5,
07,4.0,6.3,8.2,65,87,96,0,5,20, NE,0.2,
08,1.5,6.9,10.4,59,82,95,0,4,27,WNW,3.0,
09,2.5,5.2,7.5,64,84,96,0,6,18,NNE,0.2,
10,5.9,7.1,8.2,77,88,95,0,4,21,ENE,1.3,
11,5.7,7.7,8.7,84,93,97,0,10,38,ESE,14.7,
12,8.2,9.8,11.3,90,96,99,0,11,32,SSE,20.1,
13,4.2,7.2,9.8,52,69,94,0,8,39, W ,0.8,
14,4.8,6.6,8.6,59,74,89,0,6,18, N ,0.0,
15,3.1,7.9,13.9,43,81,93,0,2,17, E ,0.0,
16,2.7,5.7,7.2,86,92,96,0,1,8,ENE,0.5,
17,3.7,6.3,10.2,81,92,97,0,2,15, NW,2.0,
18,1.8,4.9,7.8,71,88,96,0,2,15, NW,0.0,
19,2.0,5.0,7.1,77,88,95,0,3,20, S ,0.2,
20,5.4,6.0,6.9,80,87,92,0,3,10, N ,0.0,
21,4.4,5.8,7.3,69,81,93,0,8,20, N ,0.2,
22,-1.1,3.3,6.2,57,78,90,0,5,17, N ,0.0,
23,-1.3,2.6,4.9,68,79,90,0,1,11,ENE,0.2,
24,3.8,4.5,5.2,79,89,94,0,8,24, SE,6.9,
25,1.5,4.1,5.6,75,85,93,0,5,22,ESE,0.0,
26,2.6,4.5,6.2,42,68,88,0,14,33,ESE,0.0,
27,3.3,4.8,5.4,64,77,82,0,9,20, NE,0.5,
28,4.0,4.6,5.3,78,86,94,0,7,17, N ,1.3,
29,0.8,4.6,6.6,77,86,94,0,2,15,NNE,0.0,
30,5.3,6.4,8.3,71,82,89,0,8,31, SE,0.0,
31,5.8,6.8,8.2,82,92,96,0,4,25, SE,7.6,
Summary, 3.7, 6.1, 8.0, 71, 85, 94, 0, 6, 23, SSE, 112.0, 
