January, 2021, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.8,7.3,9.3,88,97,99,0,1,17,SSW,18.3,
02,3.9,7.1,9.0,90,96,99,0,3,14, SE,46.2,
03,2.1,5.2,8.2,91,98,99,0,1,8, W ,5.8,
04,1.5,6.0,9.1,84,96,99,0,1,10,SSW,19.3,
05,0.1,3.7,6.6,97,99,99,0,1,7, W ,24.6,
06,1.6,5.2,8.3,90,97,99,0,1,10,SSE,3.3,
07,0.8,3.4,5.8,98,99,99,0,0,4,WNW,0.2,
08,-0.6,3.9,9.3,77,97,99,0,1,7,WSW,3.6,
09,-0.7,2.7,5.2,88,96,99,0,1,6,WNW,3.0,
10,3.4,5.4,7.5,97,98,99,0,0,5, SW,5.8,
11,5.6,7.1,8.5,92,98,99,0,1,12,WSW,22.9,
12,7.3,9.4,12.6,86,98,100,0,1,24, NW,34.5,
13,1.9,5.7,10.5,59,83,97,0,4,24, SW,1.5,
14,1.0,4.3,8.9,64,90,98,0,0,6,SSW,0.0,
15,1.5,6.1,12.8,59,89,98,0,1,10,WNW,0.2,
16,1.1,4.1,7.3,87,96,98,0,0,3, W ,1.3,
17,1.1,4.9,8.7,89,97,99,0,1,9, SW,2.3,
18,-0.5,2.7,6.6,88,97,99,0,0,4, W ,0.2,
19,-0.4,3.5,8.6,82,95,99,0,0,6,WNW,0.0,
20,4.0,5.0,6.7,87,95,98,0,0,6,WNW,0.2,
21,-0.8,3.8,7.0,83,95,98,0,1,8,WNW,1.3,
22,-2.4,0.3,7.4,62,90,98,0,0,8,WNW,0.2,
23,-3.4,0.1,4.1,80,92,98,0,0,5,NNW,0.8,
24,1.0,2.3,3.9,96,97,98,0,0,6, W ,9.1,
25,-1.2,2.4,7.0,74,94,98,0,1,7, SW,0.8,
26,-0.0,2.3,5.5,59,86,98,0,2,14, NW,0.8,
27,0.6,1.3,2.3,95,97,98,0,0,4,WNW,11.2,
28,0.1,2.5,4.4,95,98,98,0,1,7, W ,16.8,
29,-0.4,2.6,6.2,87,96,99,0,0,4, W ,0.8,
30,2.6,4.4,6.8,92,97,99,0,1,4,WNW,1.8,
31,4.3,5.2,6.3,97,98,99,0,1,6,WNW,6.6,
Summary, 1.3, 4.2, 7.4, 84, 95, 99, 0, 1, 8,  W , 243.6, 
