Daily Total Rain in millimetres (mm) at Carihi Secondary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  18.5,   8.1,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 2,   7.1,   3.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 3,   1.3,  0.51,   0.0,   4.8,   1.5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 4,  15.0,   9.4,   3.8,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 5,  22.4,  0.76,  19.3,   0.0,   0.0,   6.6,   -99,   -99,   -99,   -99,   -99,   -99
 6,   1.0,  0.76,  0.51,   0.0,  0.25,  0.76,   -99,   -99,   -99,   -99,   -99,   -99
 7,  0.76,   0.0,   8.9,   3.8,  0.25,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
 8,   4.6,   0.0,  10.7,   0.0,  0.51,   1.5,   -99,   -99,   -99,   -99,   -99,   -99
 9,   6.9,   0.0,  0.25,   2.0,  0.25,   8.6,   -99,   -99,   -99,   -99,   -99,   -99
10,   4.6,   0.0,   0.0,   0.0,   0.0,   2.5,   -99,   -99,   -99,   -99,   -99,   -99
11,  11.9,   0.0,   0.0,   0.0,  0.25,  0.51,   -99,   -99,   -99,   -99,   -99,   -99
12,  23.9,   0.0,   0.0,   0.0,   4.1,   1.8,   -99,   -99,   -99,   -99,   -99,   -99
13,  0.25,   1.8,   0.0,   0.0,   0.0,   4.3,   -99,   -99,   -99,   -99,   -99,   -99
14,   0.0,   4.8,   7.9,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
15,   0.0,  18.3,   0.0,   0.0,   0.0,   5.6,   -99,   -99,   0.0,   -99,   -99,   -99
16,   3.0,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   -99,   -99,   -99
17,  0.25,   0.0,   0.0,   0.0,   2.5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
18,   0.0,   8.1,   2.5,   0.0,   3.6,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
19,   1.3,   0.0,  11.4,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
20,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
21,   0.0,   5.8,   2.8,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
22,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
23,  0.76,   1.5,   0.0,   1.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
24,  14.0,   2.8,   2.5,   2.0,   1.5,   0.0,   -99,   -99,   -99,   -99,   2.3,   -99
25,   6.9,   2.5,   0.0,   3.8,   1.5,   0.0,   -99,   -99,   -99,   -99,  10.7,   -99
26,  14.2,  0.25,   0.0,   0.0,   3.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99
27,   7.6,   3.6,   0.0,   1.8,   8.1,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,   0.0,   1.8,   1.8,   5.6,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,  0.76,   -99,   0.0,   1.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,  14.7,   -99,   0.0,  0.25,   3.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,   4.3,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
