February, 2021, Summary, Timberline,Secondary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.6,5.7,6.5,81,82,82,0,0,7,NNE,11.2,
02,2.6,4.9,7.9,72,80,83,0,0,9,WNW,4.3,
03,0.6,4.1,7.7,68,80,83,0,0,4,NNW,2.3,
04,3.6,4.4,5.5,81,82,83,0,0,6, NE,10.2,
05,1.4,4.9,9.9,69,80,83,0,1,12,WSW,0.8,
06,3.3,5.1,9.2,58,74,82,0,3,22, W ,1.0,
07,1.1,4.1,8.1,33,59,78,0,2,23, W ,0.0,
08,-1.6,1.5,5.3,35,55,68,0,0,13, W ,0.0,
09,-3.3,-0.4,3.7,43,60,68,0,0,6, N ,0.0,
10,-2.1,-0.9,0.7,43,61,70,0,0,8,NNW,0.0,
11,-4.5,-2.7,-0.9,29,47,64,0,0,11, W ,0.0,
12,-5.1,-2.4,0.1,29,43,70,0,0,10,SSW,0.0,
13,-3.6,-1.9,0.1,67,72,77,0,0,4,SSW,1.5,
14,-1.3,0.3,1.2,71,79,82,0,0,12,ESE,0.2,
15,0.5,1.5,4.5,79,82,83,0,0,2, S ,19.8,
16,0.5,3.7,9.2,42,72,83,0,1,25, W ,20.8,
17,-0.4,2.8,7.9,46,63,72,0,0,8,NNE,0.0,
18,1.8,3.3,4.3,63,71,80,0,1,14,ESE,7.9,
19,0.2,3.0,7.8,65,78,83,0,0,10,WSW,0.2,
20,-0.6,3.1,6.2,71,78,83,0,1,13, S ,0.0,
21,3.4,5.3,7.8,74,78,82,0,0,9, S ,6.6,
22,0.0,4.9,10.4,41,75,83,0,1,14,WSW,0.5,
23,-1.1,2.7,7.2,35,66,82,0,2,27, W ,2.5,
24,-1.6,2.4,5.3,60,65,71,0,2,15,SSE,6.6,
25,0.4,3.9,7.6,69,76,82,0,1,20, SW,3.0,
26,0.7,5.6,9.3,35,57,81,0,7,31, W ,0.0,
27,0.6,4.0,6.4,51,62,77,0,0,15, N ,3.6,
28,3.5,5.5,7.5,76,80,82,0,4,17,ENE,3.8,
Summary, 0.1, 2.8, 5.9, 57, 70, 78, 0, 1, 13, SSW, 106.9, 
