March, 2021, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.2,6.5,13.2,60,86,98,0,2,9, E ,0.0,
02,-0.9,4.3,8.7,52,76,94,0,2,15, SW,0.2,
03,0.4,4.5,10.0,64,84,95,0,1,8,WSW,0.0,
04,-0.0,4.6,9.4,74,93,98,0,1,7,WSW,5.8,
05,1.5,7.0,11.2,64,88,98,0,2,15, SW,2.3,
06,0.6,5.4,11.0,58,86,98,0,1,11,WSW,3.6,
07,1.6,4.0,7.4,73,92,98,0,2,11,SSE,4.3,
08,1.8,5.5,11.0,43,78,98,0,1,12, NW,0.0,
09,0.4,5.3,10.9,62,84,96,0,1,9, W ,0.8,
10,-1.4,3.0,10.1,58,87,98,0,1,14,WSW,0.2,
11,-1.9,3.8,11.3,47,80,97,0,1,11,WSW,0.2,
12,-1.1,5.4,12.6,54,79,94,0,1,8,WNW,0.0,
13,-0.3,5.7,11.2,62,82,96,0,1,8,WNW,0.0,
14,1.4,4.9,8.1,61,84,95,0,3,15,WSW,2.8,
15,-2.6,2.7,10.2,42,75,94,0,2,13, SW,0.2,
16,-2.7,3.1,10.7,54,81,96,0,1,9,WSW,0.0,
17,-1.2,4.8,11.8,55,79,95,0,1,11,NNW,0.0,
18,1.9,6.5,12.8,58,84,94,0,1,12, W ,0.8,
19,4.1,6.5,10.6,77,93,97,0,1,8, NW,3.8,
20,4.5,6.6,11.3,62,82,97,0,3,18, W ,1.5,
21,3.9,5.1,7.4,72,87,97,0,2,14,SSE,4.8,
22,-0.2,5.2,11.7,47,85,97,0,2,11, S ,0.2,
23,-0.9,5.1,10.8,66,84,98,0,2,11, S ,0.5,
24,4.4,7.0,9.6,77,89,97,0,2,9,SSW,4.3,
25,1.8,6.8,13.3,53,83,98,0,2,10, W ,1.8,
26,0.5,6.3,12.5,68,85,97,0,2,14,NNW,0.0,
27,2.3,7.7,13.6,64,83,96,0,2,9, SE,0.0,
28,2.1,6.3,8.3,62,84,95,0,5,20, S ,16.0,
29,-0.9,4.9,11.8,37,66,90,0,2,15,SSE,0.2,
30,-1.7,4.4,11.6,51,78,95,0,1,10,NNW,0.0,
31,-1.0,6.2,14.0,51,77,96,0,1,9, W ,0.0,
Summary, 0.6, 5.3, 10.9, 59, 83, 96, 0, 2, 11, WSW, 54.6, 
