    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2019  ,    100.3 ,     40.1 ,     30.5 ,     46.7 ,     36.8 ,     11.2 ,     10.9 ,      0.0 ,      0.0 ,      0.0 ,      0.0 ,          ,         
    2018  ,    138.7 ,     79.7 ,     16.7 ,     74.2 ,     10.2 ,     22.1 ,      0.0 ,      2.3 ,     31.5 ,     63.7 ,    130.8 ,    124.7 ,    695  
    2017  ,     31.2 ,     95.7 ,     91.2 ,     45.9 ,     25.6 ,     12.2 ,      1.8 ,      1.5 ,          ,     98.3 ,    137.7 ,    125.7 ,         
    2016  ,     55.9 ,    123.4 ,     58.9 ,     12.4 ,      9.6 ,     32.3 ,      6.8 ,      8.9 ,     35.3 ,    133.1 ,     89.9 ,    147.1 ,    714  
    2015  ,    116.0 ,     98.3 ,    100.1 ,     11.7 ,      2.0 ,      4.3 ,     13.5 ,     30.2 ,     47.7 ,    122.9 ,    192.8 ,    135.1 ,    875  
    2014  ,     95.7 ,    130.0 ,    124.7 ,     48.8 ,     23.4 ,      5.6 ,      7.6 ,     19.3 ,     47.2 ,    106.4 ,    113.0 ,     85.1 ,    807  
    2013  ,     63.7 ,     45.4 ,     79.0 ,     76.2 ,     54.4 ,     16.5 ,      0.2 ,     24.9 ,      4.3 ,     19.5 ,     76.9 ,     45.5 ,    507  
    2012  ,     96.3 ,     55.6 ,     63.5 ,     32.2 ,     20.8 ,     37.6 ,     14.7 ,      2.8 ,      1.5 ,    151.6 ,    111.5 ,    106.9 ,    695  
    2011  ,    136.9 ,     61.5 ,    110.5 ,     84.8 ,     60.2 ,      5.8 ,      0.5 ,      0.0 ,      0.0 ,     58.9 ,    117.8 ,     51.6 ,    688  
    2010  ,     21.1 ,     21.1 ,    102.1 ,     44.5 ,     44.2 ,     16.5 ,      1.3 ,     18.8 ,     18.8 ,     74.9 ,    110.5 ,    164.6 ,    638  
    2009  ,     95.8 ,     21.3 ,     60.2 ,     50.5 ,     32.0 ,      0.0 ,          ,          ,     12.4 ,    137.4 ,    195.3 ,     46.5 ,         
    2008  ,          ,          ,          ,          ,      0.0 ,     15.7 ,      7.1 ,     38.1 ,      8.6 ,     31.7 ,    129.8 ,     60.2 ,         
 Average  ,     87   ,     70   ,     76   ,     48   ,     27   ,     15   ,      6   ,     13   ,     19   ,     83   ,    117   ,     99   ,    702   
 Std Dev  ,     39   ,     38   ,     34   ,     24   ,     20   ,     11   ,      5   ,     14   ,     19   ,     50   ,     51   ,     43   ,    109   
