Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,7.10
2016,03,28,00,01,7.10
2016,03,28,00,02,7.10
2016,03,28,00,03,7.10
2016,03,28,00,04,7.00
2016,03,28,00,05,7.00
2016,03,28,00,06,7.00
2016,03,28,00,07,7.00
2016,03,28,00,08,6.90
2016,03,28,00,09,6.90
2016,03,28,00,10,6.90
2016,03,28,00,11,6.80
2016,03,28,00,12,6.80
2016,03,28,00,13,6.80
2016,03,28,00,14,6.80
2016,03,28,00,15,6.80
2016,03,28,00,16,6.80
2016,03,28,00,17,6.80
2016,03,28,00,18,6.90
2016,03,28,00,19,6.90
2016,03,28,00,20,6.90
2016,03,28,00,21,6.90
2016,03,28,00,22,6.90
2016,03,28,00,23,6.90
2016,03,28,00,24,6.90
2016,03,28,00,25,6.90
2016,03,28,00,26,6.90
2016,03,28,00,27,6.90
2016,03,28,00,28,6.90
2016,03,28,00,29,6.90
2016,03,28,00,30,6.90
2016,03,28,00,31,6.90
2016,03,28,00,32,6.90
2016,03,28,00,33,6.90
2016,03,28,00,34,6.90
2016,03,28,00,35,6.90
2016,03,28,00,36,6.90
2016,03,28,00,37,6.80
2016,03,28,00,38,6.80
2016,03,28,00,39,6.80
2016,03,28,00,40,6.80
2016,03,28,00,41,6.80
2016,03,28,00,42,6.80
2016,03,28,00,43,6.80
2016,03,28,00,44,6.80
2016,03,28,00,45,6.70
2016,03,28,00,46,6.70
2016,03,28,00,47,6.70
2016,03,28,00,48,6.70
2016,03,28,00,49,6.70
2016,03,28,00,50,6.70
2016,03,28,00,51,6.70
2016,03,28,00,52,6.80
2016,03,28,00,53,6.80
2016,03,28,00,54,6.80
2016,03,28,00,55,6.80
2016,03,28,00,56,6.80
2016,03,28,00,57,6.80
2016,03,28,00,58,6.80
2016,03,28,00,59,6.80
2016,03,28,01,00,6.80
2016,03,28,01,01,6.80
2016,03,28,01,02,6.80
2016,03,28,01,03,6.80
2016,03,28,01,04,6.80
2016,03,28,01,05,6.80
2016,03,28,01,06,6.80
2016,03,28,01,07,6.80
2016,03,28,01,08,6.80
2016,03,28,01,09,6.80
2016,03,28,01,10,6.80
2016,03,28,01,11,6.80
2016,03,28,01,12,6.80
2016,03,28,01,13,6.80
2016,03,28,01,14,6.80
2016,03,28,01,15,6.80
2016,03,28,01,16,6.80
2016,03,28,01,17,6.80
2016,03,28,01,18,6.80
2016,03,28,01,19,6.80
2016,03,28,01,20,6.80
2016,03,28,01,21,6.80
2016,03,28,01,22,6.80
2016,03,28,01,23,6.70
2016,03,28,01,24,6.70
2016,03,28,01,25,6.70
2016,03,28,01,26,6.70
2016,03,28,01,27,6.70
2016,03,28,01,28,6.70
2016,03,28,01,29,6.70
2016,03,28,01,30,6.60
2016,03,28,01,31,6.60
2016,03,28,01,32,6.60
2016,03,28,01,33,6.60
2016,03,28,01,34,6.60
2016,03,28,01,35,6.60
2016,03,28,01,36,6.60
2016,03,28,01,37,6.60
2016,03,28,01,38,6.60
2016,03,28,01,39,6.60
2016,03,28,01,40,6.40
2016,03,28,01,41,6.40
2016,03,28,01,42,6.40
2016,03,28,01,43,6.40
2016,03,28,01,44,6.40
2016,03,28,01,45,6.40
2016,03,28,01,46,6.40
2016,03,28,01,47,6.40
2016,03,28,01,48,6.40
2016,03,28,01,49,6.40
2016,03,28,01,50,6.30
2016,03,28,01,51,6.30
2016,03,28,01,52,6.20
2016,03,28,01,53,6.20
2016,03,28,01,54,6.20
2016,03,28,01,55,6.20
2016,03,28,01,56,6.20
2016,03,28,01,57,6.10
2016,03,28,01,58,6.10
2016,03,28,01,59,6.10
2016,03,28,02,00,6.00
2016,03,28,02,01,6.00
2016,03,28,02,02,6.00
2016,03,28,02,03,5.90
2016,03,28,02,04,5.90
2016,03,28,02,05,5.90
2016,03,28,02,06,5.80
2016,03,28,02,07,5.80
2016,03,28,02,08,5.80
2016,03,28,02,09,5.80
2016,03,28,02,10,5.80
2016,03,28,02,11,5.70
2016,03,28,02,12,5.70
2016,03,28,02,13,5.70
2016,03,28,02,14,5.70
2016,03,28,02,15,5.70
2016,03,28,02,16,5.70
2016,03,28,02,17,5.70
2016,03,28,02,18,5.70
2016,03,28,02,19,5.60
2016,03,28,02,20,5.60
2016,03,28,02,21,5.60
2016,03,28,02,22,5.60
2016,03,28,02,23,5.60
2016,03,28,02,24,5.60
2016,03,28,02,25,5.50
2016,03,28,02,26,5.50
2016,03,28,02,27,5.50
2016,03,28,02,28,5.50
2016,03,28,02,29,5.60
2016,03,28,02,30,5.60
2016,03,28,02,31,5.70
2016,03,28,02,32,5.70
2016,03,28,02,33,5.70
2016,03,28,02,34,5.70
2016,03,28,02,35,5.70
2016,03,28,02,36,5.70
2016,03,28,02,37,5.70
2016,03,28,02,38,5.70
2016,03,28,02,39,5.70
2016,03,28,02,40,5.70
2016,03,28,02,41,5.70
2016,03,28,02,42,5.70
2016,03,28,02,43,5.70
2016,03,28,02,44,5.70
2016,03,28,02,45,5.60
2016,03,28,02,46,5.60
2016,03,28,02,47,5.50
2016,03,28,02,48,5.50
2016,03,28,02,49,5.40
2016,03,28,02,50,5.40
2016,03,28,02,51,5.40
2016,03,28,02,52,5.40
2016,03,28,02,53,5.40
2016,03,28,02,54,5.40
2016,03,28,02,55,5.30
2016,03,28,02,56,5.30
2016,03,28,02,57,5.30
2016,03,28,02,58,5.30
2016,03,28,02,59,5.30
2016,03,28,03,00,5.30
2016,03,28,03,01,5.30
2016,03,28,03,02,5.30
2016,03,28,03,03,5.30
2016,03,28,03,04,5.30
2016,03,28,03,05,5.30
2016,03,28,03,06,5.30
2016,03,28,03,07,5.20
2016,03,28,03,08,5.20
2016,03,28,03,09,5.20
2016,03,28,03,10,5.20
2016,03,28,03,11,5.20
2016,03,28,03,12,5.20
2016,03,28,03,13,5.20
2016,03,28,03,14,5.20
2016,03,28,03,15,5.20
2016,03,28,03,16,5.20
2016,03,28,03,17,5.10
2016,03,28,03,18,5.10
2016,03,28,03,19,5.10
2016,03,28,03,20,5.10
2016,03,28,03,21,5.00
2016,03,28,03,22,4.90
2016,03,28,03,23,4.90
2016,03,28,03,24,4.90
2016,03,28,03,25,4.80
2016,03,28,03,26,4.80
2016,03,28,03,27,4.80
2016,03,28,03,28,4.80
2016,03,28,03,29,4.80
2016,03,28,03,30,4.80
2016,03,28,03,31,4.80
2016,03,28,03,32,4.80
2016,03,28,03,33,4.70
2016,03,28,03,34,4.70
2016,03,28,03,35,4.70
2016,03,28,03,36,4.70
2016,03,28,03,37,4.70
2016,03,28,03,38,4.70
2016,03,28,03,39,4.70
2016,03,28,03,40,4.70
2016,03,28,03,41,4.80
2016,03,28,03,42,4.80
2016,03,28,03,43,4.80
2016,03,28,03,44,4.80
2016,03,28,03,45,4.80
2016,03,28,03,46,4.80
2016,03,28,03,47,4.80
2016,03,28,03,48,4.80
2016,03,28,03,49,4.80
2016,03,28,03,50,4.80
2016,03,28,03,51,4.80
2016,03,28,03,52,4.70
2016,03,28,03,53,4.70
2016,03,28,03,54,4.70
2016,03,28,03,55,4.70
2016,03,28,03,56,4.70
2016,03,28,03,57,4.70
2016,03,28,03,58,4.60
2016,03,28,03,59,4.60
2016,03,28,04,00,4.60
2016,03,28,04,01,4.60
2016,03,28,04,02,4.60
2016,03,28,04,03,4.50
2016,03,28,04,04,4.50
2016,03,28,04,05,4.50
2016,03,28,04,06,4.40
2016,03,28,04,07,4.40
2016,03,28,04,08,4.40
2016,03,28,04,09,4.40
2016,03,28,04,10,4.30
2016,03,28,04,11,4.30
2016,03,28,04,12,4.30
2016,03,28,04,13,4.30
2016,03,28,04,14,4.30
2016,03,28,04,15,4.30
2016,03,28,04,16,4.40
2016,03,28,04,17,4.40
2016,03,28,04,18,4.40
2016,03,28,04,19,4.40
2016,03,28,04,20,4.40
2016,03,28,04,21,4.30
2016,03,28,04,22,4.30
2016,03,28,04,23,4.40
2016,03,28,04,24,4.40
2016,03,28,04,25,4.40
2016,03,28,04,26,4.40
2016,03,28,04,27,4.40
2016,03,28,04,28,4.40
2016,03,28,04,29,4.50
2016,03,28,04,30,4.50
2016,03,28,04,31,4.50
2016,03,28,04,32,4.50
2016,03,28,04,33,4.50
2016,03,28,04,34,4.50
2016,03,28,04,35,4.50
2016,03,28,04,36,4.50
2016,03,28,04,37,4.50
2016,03,28,04,38,4.50
2016,03,28,04,39,4.50
2016,03,28,04,40,4.50
2016,03,28,04,41,4.40
2016,03,28,04,42,4.40
2016,03,28,04,43,4.40
2016,03,28,04,44,4.40
2016,03,28,04,45,4.40
2016,03,28,04,46,4.40
2016,03,28,04,47,4.40
2016,03,28,04,48,4.40
2016,03,28,04,49,4.40
2016,03,28,04,50,4.40
2016,03,28,04,51,4.40
2016,03,28,04,52,4.40
2016,03,28,04,53,4.40
2016,03,28,04,54,4.40
2016,03,28,04,55,4.40
2016,03,28,04,56,4.40
2016,03,28,04,57,4.40
2016,03,28,04,58,4.30
2016,03,28,04,59,4.30
2016,03,28,05,00,4.30
2016,03,28,05,01,4.20
2016,03,28,05,02,4.20
2016,03,28,05,03,4.20
2016,03,28,05,04,4.20
2016,03,28,05,05,4.20
2016,03,28,05,06,4.20
2016,03,28,05,07,4.20
2016,03,28,05,08,4.20
2016,03,28,05,09,4.20
2016,03,28,05,10,4.20
2016,03,28,05,11,4.20
2016,03,28,05,12,4.20
2016,03,28,05,13,4.20
2016,03,28,05,14,4.20
2016,03,28,05,15,4.20
2016,03,28,05,16,4.20
2016,03,28,05,17,4.20
2016,03,28,05,18,4.20
2016,03,28,05,19,4.20
2016,03,28,05,20,4.20
2016,03,28,05,21,4.20
2016,03,28,05,22,4.30
2016,03,28,05,23,4.30
2016,03,28,05,24,4.20
2016,03,28,05,25,4.20
2016,03,28,05,26,4.20
2016,03,28,05,27,4.20
2016,03,28,05,28,4.20
2016,03,28,05,29,4.20
2016,03,28,05,30,4.20
2016,03,28,05,31,4.20
2016,03,28,05,32,4.20
2016,03,28,05,33,4.20
2016,03,28,05,34,4.20
2016,03,28,05,35,4.20
2016,03,28,05,36,4.20
2016,03,28,05,37,4.20
2016,03,28,05,38,4.20
2016,03,28,05,39,4.10
2016,03,28,05,40,4.10
2016,03,28,05,41,4.10
2016,03,28,05,42,4.00
2016,03,28,05,43,4.00
2016,03,28,05,44,4.00
2016,03,28,05,45,4.00
2016,03,28,05,46,4.00
2016,03,28,05,47,4.10
2016,03,28,05,48,4.00
2016,03,28,05,49,4.00
2016,03,28,05,50,4.00
2016,03,28,05,51,4.00
2016,03,28,05,52,3.90
2016,03,28,05,53,3.90
2016,03,28,05,54,3.90
2016,03,28,05,55,3.80
2016,03,28,05,56,3.80
2016,03,28,05,57,3.80
2016,03,28,05,58,3.80
2016,03,28,05,59,3.80
2016,03,28,06,00,3.80
2016,03,28,06,01,3.80
2016,03,28,06,02,3.80
2016,03,28,06,03,3.80
2016,03,28,06,04,3.80
2016,03,28,06,05,3.80
2016,03,28,06,06,3.80
2016,03,28,06,07,3.80
2016,03,28,06,08,3.80
2016,03,28,06,09,3.70
2016,03,28,06,10,3.70
2016,03,28,06,11,3.70
2016,03,28,06,12,3.70
2016,03,28,06,13,3.70
2016,03,28,06,14,3.70
2016,03,28,06,15,3.70
2016,03,28,06,16,3.70
2016,03,28,06,17,3.70
2016,03,28,06,18,3.60
2016,03,28,06,19,3.60
2016,03,28,06,20,3.60
2016,03,28,06,21,3.70
2016,03,28,06,22,3.70
2016,03,28,06,23,3.70
2016,03,28,06,24,3.60
2016,03,28,06,25,3.60
2016,03,28,06,26,3.60
2016,03,28,06,27,3.60
2016,03,28,06,28,3.60
2016,03,28,06,29,3.70
2016,03,28,06,30,3.70
2016,03,28,06,31,3.60
2016,03,28,06,32,3.70
2016,03,28,06,33,3.70
2016,03,28,06,34,3.70
2016,03,28,06,35,3.70
2016,03,28,06,36,3.80
2016,03,28,06,37,3.80
2016,03,28,06,38,3.90
2016,03,28,06,39,4.00
2016,03,28,06,40,4.10
2016,03,28,06,41,4.30
2016,03,28,06,42,4.40
2016,03,28,06,43,4.60
2016,03,28,06,44,4.70
2016,03,28,06,45,4.90
2016,03,28,06,46,5.00
2016,03,28,06,47,5.10
2016,03,28,06,48,5.10
2016,03,28,06,49,5.20
2016,03,28,06,50,5.30
2016,03,28,06,51,5.30
2016,03,28,06,52,5.40
2016,03,28,06,53,5.50
2016,03,28,06,54,5.60
2016,03,28,06,55,5.60
2016,03,28,06,56,5.60
2016,03,28,06,57,5.70
2016,03,28,06,58,5.70
2016,03,28,06,59,5.70
2016,03,28,07,00,5.70
2016,03,28,07,01,5.70
2016,03,28,07,02,5.70
2016,03,28,07,03,5.70
2016,03,28,07,04,5.80
2016,03,28,07,05,5.80
2016,03,28,07,06,5.80
2016,03,28,07,07,5.80
2016,03,28,07,08,5.80
2016,03,28,07,09,5.80
2016,03,28,07,10,5.90
2016,03,28,07,11,5.90
2016,03,28,07,12,5.90
2016,03,28,07,13,5.90
2016,03,28,07,14,6.00
2016,03,28,07,15,6.00
2016,03,28,07,16,6.00
2016,03,28,07,17,6.00
2016,03,28,07,18,6.00
2016,03,28,07,19,6.00
2016,03,28,07,20,6.00
2016,03,28,07,21,6.00
2016,03,28,07,22,6.00
2016,03,28,07,23,6.00
2016,03,28,07,24,6.00
2016,03,28,07,25,6.00
2016,03,28,07,26,6.00
2016,03,28,07,27,6.00
2016,03,28,07,28,6.00
2016,03,28,07,29,6.00
2016,03,28,07,30,6.00
2016,03,28,07,31,6.00
2016,03,28,07,32,6.00
2016,03,28,07,33,6.00
2016,03,28,07,34,6.10
2016,03,28,07,35,6.10
2016,03,28,07,36,6.10
2016,03,28,07,37,6.10
2016,03,28,07,38,6.10
2016,03,28,07,39,6.10
2016,03,28,07,40,6.20
2016,03,28,07,41,6.20
2016,03,28,07,42,6.20
2016,03,28,07,43,6.20
2016,03,28,07,44,6.20
2016,03,28,07,45,6.20
2016,03,28,07,46,6.20
2016,03,28,07,47,6.20
2016,03,28,07,48,6.20
2016,03,28,07,49,6.20
2016,03,28,07,50,6.20
2016,03,28,07,51,6.20
2016,03,28,07,52,6.20
2016,03,28,07,53,6.20
2016,03,28,07,54,6.20
2016,03,28,07,55,6.20
2016,03,28,07,56,6.20
2016,03,28,07,57,6.20
2016,03,28,07,58,6.20
2016,03,28,07,59,6.30
2016,03,28,08,00,6.30
2016,03,28,08,01,6.30
2016,03,28,08,02,6.30
2016,03,28,08,03,6.40
2016,03,28,08,04,6.40
2016,03,28,08,05,6.40
2016,03,28,08,06,6.50
2016,03,28,08,07,6.60
2016,03,28,08,08,6.60
2016,03,28,08,09,6.60
2016,03,28,08,10,6.70
2016,03,28,08,11,6.70
2016,03,28,08,12,6.70
2016,03,28,08,13,6.80
2016,03,28,08,14,6.80
2016,03,28,08,15,6.80
2016,03,28,08,16,6.80
2016,03,28,08,17,6.90
2016,03,28,08,18,6.90
2016,03,28,08,19,6.90
2016,03,28,08,20,7.00
2016,03,28,08,21,7.00
2016,03,28,08,22,7.00
2016,03,28,08,23,7.10
2016,03,28,08,24,7.10
2016,03,28,08,25,7.10
2016,03,28,08,26,7.10
2016,03,28,08,27,7.20
2016,03,28,08,28,7.20
2016,03,28,08,29,7.20
2016,03,28,08,30,7.20
2016,03,28,08,31,7.20
2016,03,28,08,32,7.20
2016,03,28,08,33,7.30
2016,03,28,08,34,7.30
2016,03,28,08,35,7.30
2016,03,28,08,36,7.30
2016,03,28,08,37,7.30
2016,03,28,08,38,7.30
2016,03,28,08,39,7.30
2016,03,28,08,40,7.30
2016,03,28,08,41,7.30
2016,03,28,08,42,7.30
2016,03,28,08,43,7.30
2016,03,28,08,44,7.30
2016,03,28,08,45,7.40
2016,03,28,08,46,7.40
2016,03,28,08,47,7.40
2016,03,28,08,48,7.40
2016,03,28,08,49,7.50
2016,03,28,08,50,7.50
2016,03,28,08,51,7.50
2016,03,28,08,52,7.50
2016,03,28,08,53,7.60
2016,03,28,08,54,7.60
2016,03,28,08,55,7.70
2016,03,28,08,56,7.70
2016,03,28,08,57,7.80
2016,03,28,08,58,7.80
2016,03,28,08,59,7.80
2016,03,28,09,00,7.90
2016,03,28,09,01,7.90
2016,03,28,09,02,8.00
2016,03,28,09,03,8.00
2016,03,28,09,04,8.10
2016,03,28,09,05,8.10
2016,03,28,09,06,8.20
2016,03,28,09,07,8.20
2016,03,28,09,08,8.20
2016,03,28,09,09,8.20
2016,03,28,09,10,8.30
2016,03,28,09,11,8.30
2016,03,28,09,12,8.30
2016,03,28,09,13,8.30
2016,03,28,09,14,8.30
2016,03,28,09,15,8.30
2016,03,28,09,16,8.30
2016,03,28,09,17,8.40
2016,03,28,09,18,8.40
2016,03,28,09,19,8.40
2016,03,28,09,20,8.50
2016,03,28,09,21,8.50
2016,03,28,09,22,8.50
2016,03,28,09,23,8.50
2016,03,28,09,24,8.50
2016,03,28,09,25,8.50
2016,03,28,09,26,8.50
2016,03,28,09,27,8.50
2016,03,28,09,28,8.50
2016,03,28,09,29,8.50
2016,03,28,09,30,8.50
2016,03,28,09,31,8.50
2016,03,28,09,32,8.40
2016,03,28,09,33,8.40
2016,03,28,09,34,8.30
2016,03,28,09,35,8.40
2016,03,28,09,36,8.40
2016,03,28,09,37,8.50
2016,03,28,09,38,8.50
2016,03,28,09,39,8.60
2016,03,28,09,40,8.70
2016,03,28,09,41,8.70
2016,03,28,09,42,8.70
2016,03,28,09,43,8.60
2016,03,28,09,44,8.50
2016,03,28,09,45,8.50
2016,03,28,09,46,8.50
2016,03,28,09,47,8.50
2016,03,28,09,48,8.40
2016,03,28,09,49,8.40
2016,03,28,09,50,8.40
2016,03,28,09,51,8.40
2016,03,28,09,52,8.40
2016,03,28,09,53,8.40
2016,03,28,09,54,8.40
2016,03,28,09,55,8.50
2016,03,28,09,56,8.50
2016,03,28,09,57,8.50
2016,03,28,09,58,8.60
2016,03,28,09,59,8.70
2016,03,28,10,00,8.70
2016,03,28,10,01,8.70
2016,03,28,10,02,8.70
2016,03,28,10,03,8.70
2016,03,28,10,04,8.70
2016,03,28,10,05,8.70
2016,03,28,10,06,8.70
2016,03,28,10,07,8.70
2016,03,28,10,08,8.70
2016,03,28,10,09,8.70
2016,03,28,10,10,8.70
2016,03,28,10,11,8.70
2016,03,28,10,12,8.70
2016,03,28,10,13,8.80
2016,03,28,10,14,8.80
2016,03,28,10,15,8.80
2016,03,28,10,16,8.90
2016,03,28,10,17,8.90
2016,03,28,10,18,8.90
2016,03,28,10,19,8.90
2016,03,28,10,20,8.90
2016,03,28,10,21,8.90
2016,03,28,10,22,9.00
2016,03,28,10,23,9.00
2016,03,28,10,24,9.00
2016,03,28,10,25,9.00
2016,03,28,10,26,9.00
2016,03,28,10,27,9.00
2016,03,28,10,28,9.00
2016,03,28,10,29,9.00
2016,03,28,10,30,9.00
2016,03,28,10,31,9.10
2016,03,28,10,32,9.10
2016,03,28,10,33,9.10
2016,03,28,10,34,9.10
2016,03,28,10,35,9.00
2016,03,28,10,36,8.90
2016,03,28,10,37,8.90
2016,03,28,10,38,8.90
2016,03,28,10,39,9.00
2016,03,28,10,40,9.00
2016,03,28,10,41,9.00
2016,03,28,10,42,9.00
2016,03,28,10,43,9.10
2016,03,28,10,44,9.10
2016,03,28,10,45,9.20
2016,03,28,10,46,9.20
2016,03,28,10,47,9.30
2016,03,28,10,48,9.40
2016,03,28,10,49,9.50
2016,03,28,10,50,9.50
2016,03,28,10,51,9.50
2016,03,28,10,52,9.40
2016,03,28,10,53,9.40
2016,03,28,10,54,9.40
2016,03,28,10,55,9.40
2016,03,28,10,56,9.40
2016,03,28,10,57,9.30
2016,03,28,10,58,9.30
2016,03,28,10,59,9.30
2016,03,28,11,00,9.20
2016,03,28,11,01,9.20
2016,03,28,11,02,9.20
2016,03,28,11,03,9.20
2016,03,28,11,04,9.30
2016,03,28,11,05,9.30
2016,03,28,11,06,9.30
2016,03,28,11,07,9.40
2016,03,28,11,08,9.40
2016,03,28,11,09,9.40
2016,03,28,11,10,9.40
2016,03,28,11,11,9.40
2016,03,28,11,12,9.30
2016,03,28,11,13,9.30
2016,03,28,11,14,9.40
2016,03,28,11,15,9.40
2016,03,28,11,16,9.50
2016,03,28,11,17,9.50
2016,03,28,11,18,9.50
2016,03,28,11,19,9.60
2016,03,28,11,20,9.60
2016,03,28,11,21,9.60
2016,03,28,11,22,9.70
2016,03,28,11,23,9.80
2016,03,28,11,24,9.80
2016,03,28,11,25,9.90
2016,03,28,11,26,10.00
2016,03,28,11,27,10.10
2016,03,28,11,28,10.20
2016,03,28,11,29,10.20
2016,03,28,11,30,10.20
2016,03,28,11,31,10.10
2016,03,28,11,32,10.10
2016,03,28,11,33,10.20
2016,03,28,11,34,10.20
2016,03,28,11,35,10.30
2016,03,28,11,36,10.30
2016,03,28,11,37,10.30
2016,03,28,11,38,10.40
2016,03,28,11,39,10.40
2016,03,28,11,40,10.40
2016,03,28,11,41,10.50
2016,03,28,11,42,10.60
2016,03,28,11,43,10.60
2016,03,28,11,44,10.60
2016,03,28,11,45,10.60
2016,03,28,11,46,10.60
2016,03,28,11,47,10.60
2016,03,28,11,48,10.60
2016,03,28,11,49,10.60
2016,03,28,11,50,10.60
2016,03,28,11,51,10.60
2016,03,28,11,52,10.60
2016,03,28,11,53,10.50
2016,03,28,11,54,10.40
2016,03,28,11,55,10.40
2016,03,28,11,56,10.40
2016,03,28,11,57,10.50
2016,03,28,11,58,10.60
2016,03,28,11,59,10.60
2016,03,28,12,00,10.60
2016,03,28,12,01,10.60
2016,03,28,12,02,10.60
2016,03,28,12,03,10.60
2016,03,28,12,04,10.60
2016,03,28,12,05,10.60
2016,03,28,12,06,10.60
2016,03,28,12,07,10.60
2016,03,28,12,08,10.60
2016,03,28,12,09,10.50
2016,03,28,12,10,10.40
2016,03,28,12,11,10.50
2016,03,28,12,12,10.60
2016,03,28,12,13,10.60
2016,03,28,12,14,10.60
2016,03,28,12,15,10.60
2016,03,28,12,16,10.60
2016,03,28,12,17,10.60
2016,03,28,12,18,10.70
2016,03,28,12,19,10.80
2016,03,28,12,20,10.90
2016,03,28,12,21,10.90
2016,03,28,12,22,10.90
2016,03,28,12,23,10.90
2016,03,28,12,24,10.80
2016,03,28,12,25,10.80
2016,03,28,12,26,10.80
2016,03,28,12,27,10.80
2016,03,28,12,28,10.80
2016,03,28,12,29,10.80
2016,03,28,12,30,10.90
2016,03,28,12,31,10.90
2016,03,28,12,32,10.80
2016,03,28,12,33,10.80
2016,03,28,12,34,10.80
2016,03,28,12,35,10.80
2016,03,28,12,36,10.80
2016,03,28,12,37,10.80
2016,03,28,12,38,10.80
2016,03,28,12,39,10.90
2016,03,28,12,40,10.90
2016,03,28,12,41,10.90
2016,03,28,12,42,10.90
2016,03,28,12,43,10.90
2016,03,28,12,44,10.80
2016,03,28,12,45,10.70
2016,03,28,12,46,10.60
2016,03,28,12,47,10.50
2016,03,28,12,48,10.40
2016,03,28,12,49,10.40
2016,03,28,12,50,10.40
2016,03,28,12,51,10.40
2016,03,28,12,52,10.30
2016,03,28,12,53,10.30
2016,03,28,12,54,10.30
2016,03,28,12,55,10.30
2016,03,28,12,56,10.40
2016,03,28,12,57,10.40
2016,03,28,12,58,10.50
2016,03,28,12,59,10.60
2016,03,28,13,00,10.60
2016,03,28,13,01,10.60
2016,03,28,13,02,10.60
2016,03,28,13,03,10.70
2016,03,28,13,04,10.80
2016,03,28,13,05,10.90
2016,03,28,13,06,10.90
2016,03,28,13,07,10.90
2016,03,28,13,08,10.90
2016,03,28,13,09,10.90
2016,03,28,13,10,10.80
2016,03,28,13,11,10.70
2016,03,28,13,12,10.70
2016,03,28,13,13,10.70
2016,03,28,13,14,10.60
2016,03,28,13,15,10.60
2016,03,28,13,16,10.70
2016,03,28,13,17,10.70
2016,03,28,13,18,10.80
2016,03,28,13,19,10.80
2016,03,28,13,20,10.90
2016,03,28,13,21,10.90
2016,03,28,13,22,10.90
2016,03,28,13,23,10.90
2016,03,28,13,24,10.90
2016,03,28,13,25,10.90
2016,03,28,13,26,10.80
2016,03,28,13,27,10.80
2016,03,28,13,28,10.80
2016,03,28,13,29,10.80
2016,03,28,13,30,10.80
2016,03,28,13,31,10.80
2016,03,28,13,32,10.80
2016,03,28,13,33,10.90
2016,03,28,13,34,11.00
2016,03,28,13,35,11.10
2016,03,28,13,36,11.20
2016,03,28,13,37,11.30
2016,03,28,13,38,11.20
2016,03,28,13,39,11.20
2016,03,28,13,40,11.30
2016,03,28,13,41,11.40
2016,03,28,13,42,11.50
2016,03,28,13,43,11.70
2016,03,28,13,44,11.80
2016,03,28,13,45,11.80
2016,03,28,13,46,11.80
2016,03,28,13,47,11.80
2016,03,28,13,48,11.80
2016,03,28,13,49,11.80
2016,03,28,13,50,11.70
2016,03,28,13,51,11.70
2016,03,28,13,52,11.60
2016,03,28,13,53,11.60
2016,03,28,13,54,11.50
2016,03,28,13,55,11.40
2016,03,28,13,56,11.40
2016,03,28,13,57,11.50
2016,03,28,13,58,11.60
2016,03,28,13,59,11.80
2016,03,28,14,00,11.90
2016,03,28,14,01,11.90
2016,03,28,14,02,11.80
2016,03,28,14,03,11.80
2016,03,28,14,04,11.80
2016,03,28,14,05,11.90
2016,03,28,14,06,11.80
2016,03,28,14,07,11.70
2016,03,28,14,08,11.70
2016,03,28,14,09,11.60
2016,03,28,14,10,11.60
2016,03,28,14,11,11.60
2016,03,28,14,12,11.60
2016,03,28,14,13,11.60
2016,03,28,14,14,11.60
2016,03,28,14,15,11.60
2016,03,28,14,16,11.40
2016,03,28,14,17,11.40
2016,03,28,14,18,11.40
2016,03,28,14,19,11.30
2016,03,28,14,20,11.30
2016,03,28,14,21,11.30
2016,03,28,14,22,11.30
2016,03,28,14,23,11.30
2016,03,28,14,24,11.30
2016,03,28,14,25,11.40
2016,03,28,14,26,11.50
2016,03,28,14,27,11.60
2016,03,28,14,28,11.80
2016,03,28,14,29,12.00
2016,03,28,14,30,12.10
2016,03,28,14,31,12.20
2016,03,28,14,32,12.30
2016,03,28,14,33,12.40
2016,03,28,14,34,12.50
2016,03,28,14,35,12.50
2016,03,28,14,36,12.40
2016,03,28,14,37,12.40
2016,03,28,14,38,12.30
2016,03,28,14,39,12.30
2016,03,28,14,40,12.20
2016,03,28,14,41,12.20
2016,03,28,14,42,12.30
2016,03,28,14,43,12.30
2016,03,28,14,44,12.30
2016,03,28,14,45,12.30
2016,03,28,14,46,12.20
2016,03,28,14,47,12.10
2016,03,28,14,48,12.10
2016,03,28,14,49,12.00
2016,03,28,14,50,12.00
2016,03,28,14,51,12.10
2016,03,28,14,52,12.10
2016,03,28,14,53,12.10
2016,03,28,14,54,12.20
2016,03,28,14,55,12.30
2016,03,28,14,56,12.30
2016,03,28,14,57,12.40
2016,03,28,14,58,12.40
2016,03,28,14,59,12.30
2016,03,28,15,00,12.30
2016,03,28,15,01,12.20
2016,03,28,15,02,12.10
2016,03,28,15,03,12.00
2016,03,28,15,04,11.90
2016,03,28,15,05,11.90
2016,03,28,15,06,11.90
2016,03,28,15,07,11.90
2016,03,28,15,08,12.00
2016,03,28,15,09,12.00
2016,03,28,15,10,12.00
2016,03,28,15,11,12.10
2016,03,28,15,12,12.20
2016,03,28,15,13,12.30
2016,03,28,15,14,12.40
2016,03,28,15,15,12.40
2016,03,28,15,16,12.30
2016,03,28,15,17,12.30
2016,03,28,15,18,12.20
2016,03,28,15,19,12.30
2016,03,28,15,20,12.20
2016,03,28,15,21,12.30
2016,03,28,15,22,12.40
2016,03,28,15,23,12.50
2016,03,28,15,24,12.50
2016,03,28,15,25,12.60
2016,03,28,15,26,12.70
2016,03,28,15,27,12.80
2016,03,28,15,28,12.70
2016,03,28,15,29,12.60
2016,03,28,15,30,12.50
