Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,13,07,24.40
2016,05,31,13,08,24.20
2016,05,31,13,09,24.20
2016,05,31,13,10,24.20
2016,05,31,13,11,24.20
2016,05,31,13,12,26.20
2016,05,31,13,13,22.40
2016,05,31,13,14,22.10
2016,05,31,13,15,28.70
2016,05,31,13,31,29.00
2016,05,31,13,32,27.00
2016,05,31,13,33,23.30
2016,05,31,13,34,22.80
2016,05,31,13,35,23.30
2016,05,31,13,36,23.20
2016,05,31,13,37,24.90
2016,05,31,13,38,25.60
2016,05,31,13,39,23.10
2016,05,31,13,40,22.90
2016,05,31,13,41,24.80
2016,05,31,13,42,27.10
2016,05,31,13,43,26.80
2016,05,31,14,23,21.30
2016,05,31,14,27,24.90
2016,05,31,14,28,25.80
2016,05,31,14,29,25.20
2016,05,31,14,30,26.40
2016,05,31,14,31,28.80
2016,05,31,14,34,27.80
2016,05,31,14,43,25.20
2016,05,31,14,44,22.00
2016,05,31,14,45,24.90
2016,05,31,14,49,26.10
2016,05,31,14,50,27.60
2016,05,31,14,54,28.10
2016,05,31,15,29,25.70
2016,05,31,15,30,25.90
2016,05,31,15,31,23.00
2016,05,31,15,32,22.40
2016,05,31,15,33,23.00
2016,05,31,15,34,22.20
2016,05,31,15,35,22.30
2016,05,31,15,36,22.30
2016,05,31,15,37,23.00
2016,05,31,15,38,23.80
2016,05,31,15,39,23.60
2016,05,31,15,40,26.80
2016,05,31,15,41,27.00
2016,05,31,15,51,26.90
2016,05,31,15,52,23.00
2016,05,31,15,53,26.60
2016,05,31,15,54,25.00
2016,05,31,15,55,26.10
2016,05,31,15,56,26.90
2016,05,31,15,57,26.00
2016,05,31,15,58,25.70
2016,05,31,15,59,23.00
2016,05,31,16,00,24.10
2016,05,31,16,01,24.10
2016,05,31,16,02,24.30
2016,05,31,16,03,23.00
2016,05,31,16,04,24.10
2016,05,31,16,05,22.80
2016,05,31,16,06,22.20
2016,05,31,16,07,23.50
2016,05,31,16,08,23.10
2016,05,31,16,09,22.60
2016,05,31,16,10,21.70
2016,05,31,16,11,23.20
2016,05,31,16,15,29.00
2016,05,31,16,23,27.70
2016,05,31,16,24,26.00
2016,05,31,16,25,24.90
2016,05,31,16,26,26.30
2016,05,31,16,27,23.20
2016,05,31,16,28,25.70
2016,05,31,16,29,24.30
2016,05,31,16,30,24.00
2016,05,31,16,31,25.70
2016,05,31,16,32,26.90
2016,05,31,16,33,26.40
2016,05,31,16,34,22.90
2016,05,31,16,35,22.20
2016,05,31,16,36,21.80
2016,05,31,16,37,22.20
2016,05,31,16,38,21.30
2016,05,31,16,39,21.20
2016,05,31,16,40,21.40
2016,05,31,16,41,21.00
2016,05,31,16,42,21.00
2016,05,31,16,43,21.20
2016,05,31,16,44,21.50
2016,05,31,16,45,21.20
2016,05,31,16,46,20.70
2016,05,31,16,47,20.40
2016,05,31,16,48,20.10
2016,05,31,16,49,20.00
2016,05,31,16,50,20.00
2016,05,31,16,51,19.90
2016,05,31,16,52,19.90
2016,05,31,16,53,19.90
2016,05,31,16,54,19.80
2016,05,31,16,55,19.80
2016,05,31,16,56,19.80
2016,05,31,16,57,19.80
2016,05,31,16,58,19.90
2016,05,31,16,59,20.00
2016,05,31,17,00,20.10
2016,05,31,17,01,20.00
2016,05,31,17,02,19.90
2016,05,31,17,03,19.90
2016,05,31,17,04,20.00
2016,05,31,17,05,19.90
2016,05,31,17,06,19.90
2016,05,31,17,07,20.80
2016,05,31,17,08,20.80
2016,05,31,17,09,20.90
2016,05,31,17,10,20.40
2016,05,31,17,11,20.70
2016,05,31,17,12,20.60
2016,05,31,17,13,23.20
2016,05,31,17,14,27.80
2016,05,31,17,15,23.90
2016,05,31,17,16,23.50
2016,05,31,17,17,22.20
2016,05,31,17,18,23.10
2016,05,31,17,19,23.00
2016,05,31,17,20,23.00
2016,05,31,17,21,21.80
2016,05,31,17,22,23.60
2016,05,31,17,25,27.50
2016,05,31,17,26,28.30
2016,05,31,17,27,26.80
2016,05,31,17,28,26.60
2016,05,31,17,29,26.30
2016,05,31,17,30,25.90
2016,05,31,17,31,23.00
2016,05,31,17,32,23.30
2016,05,31,17,33,24.10
2016,05,31,17,34,25.00
2016,05,31,17,38,28.80
2016,05,31,17,52,23.00
2016,05,31,17,53,22.70
2016,05,31,17,57,25.90
2016,05,31,18,01,27.90
2016,05,31,18,12,26.90
2016,05,31,19,19,25.20
2016,05,31,19,20,25.20
2016,05,31,19,57,27.90
2016,05,31,19,58,27.90
2016,05,31,19,59,27.90
2016,05,31,21,24,16.30
2016,05,31,21,25,16.30
