Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,13.80
2016,09,21,00,01,13.60
2016,09,21,00,02,13.50
2016,09,21,00,03,13.30
2016,09,21,00,04,13.20
2016,09,21,00,05,13.10
2016,09,21,00,06,13.00
2016,09,21,00,07,12.90
2016,09,21,00,08,12.80
2016,09,21,00,09,12.80
2016,09,21,00,10,12.70
2016,09,21,00,11,12.70
2016,09,21,00,12,12.70
2016,09,21,00,13,12.70
2016,09,21,00,14,12.70
2016,09,21,00,15,12.80
2016,09,21,00,16,12.80
2016,09,21,00,17,12.90
2016,09,21,00,18,13.00
2016,09,21,00,19,13.10
2016,09,21,00,20,13.20
2016,09,21,00,21,13.30
2016,09,21,00,22,13.40
2016,09,21,00,23,13.50
2016,09,21,00,24,13.60
2016,09,21,00,25,13.70
2016,09,21,00,26,13.80
2016,09,21,00,27,13.90
2016,09,21,00,28,13.90
2016,09,21,00,29,14.00
2016,09,21,00,30,14.00
2016,09,21,00,31,14.10
2016,09,21,00,32,14.10
2016,09,21,00,33,14.10
2016,09,21,00,34,14.10
2016,09,21,00,35,14.20
2016,09,21,00,36,14.20
2016,09,21,00,37,14.20
2016,09,21,00,38,14.20
2016,09,21,00,39,14.10
2016,09,21,00,40,14.10
2016,09,21,00,41,14.10
2016,09,21,00,42,14.10
2016,09,21,00,43,14.10
2016,09,21,00,44,14.10
2016,09,21,00,45,14.10
2016,09,21,00,46,14.10
2016,09,21,00,47,14.10
2016,09,21,00,48,14.10
2016,09,21,00,49,14.10
2016,09,21,00,50,14.00
2016,09,21,00,51,14.00
2016,09,21,00,52,13.90
2016,09,21,00,53,13.90
2016,09,21,00,54,13.80
2016,09,21,00,55,13.70
2016,09,21,00,56,13.60
2016,09,21,00,57,13.60
2016,09,21,00,58,13.50
2016,09,21,00,59,13.40
2016,09,21,01,00,13.30
2016,09,21,01,01,13.20
2016,09,21,01,02,13.10
2016,09,21,01,03,12.90
2016,09,21,01,04,12.90
2016,09,21,01,05,12.80
2016,09,21,01,06,12.70
2016,09,21,01,07,12.60
2016,09,21,01,08,12.60
2016,09,21,01,09,12.60
2016,09,21,01,10,12.50
2016,09,21,01,11,12.50
2016,09,21,01,12,12.40
2016,09,21,01,13,12.40
2016,09,21,01,14,12.40
2016,09,21,01,15,12.40
2016,09,21,01,16,12.50
2016,09,21,01,17,12.60
2016,09,21,01,18,12.70
2016,09,21,01,19,12.70
2016,09,21,01,20,12.80
2016,09,21,01,21,12.90
2016,09,21,01,22,13.00
2016,09,21,01,23,13.10
2016,09,21,01,24,13.10
2016,09,21,01,25,13.20
2016,09,21,01,26,13.30
2016,09,21,01,27,13.30
2016,09,21,01,28,13.30
2016,09,21,01,29,13.40
2016,09,21,01,30,13.40
2016,09,21,01,31,13.50
2016,09,21,01,32,13.50
2016,09,21,01,33,13.60
2016,09,21,01,34,13.60
2016,09,21,01,35,13.60
2016,09,21,01,36,13.70
2016,09,21,01,37,13.70
2016,09,21,01,38,13.70
2016,09,21,01,39,13.70
2016,09,21,01,40,13.70
2016,09,21,01,41,13.70
2016,09,21,01,42,13.70
2016,09,21,01,43,13.70
2016,09,21,01,44,13.70
2016,09,21,01,45,13.70
2016,09,21,01,46,13.70
2016,09,21,01,47,13.70
2016,09,21,01,48,13.70
2016,09,21,01,49,13.70
2016,09,21,01,50,13.60
2016,09,21,01,51,13.60
2016,09,21,01,52,13.60
2016,09,21,01,53,13.60
2016,09,21,01,54,13.60
2016,09,21,01,55,13.60
2016,09,21,01,56,13.60
2016,09,21,01,57,13.50
2016,09,21,01,58,13.50
2016,09,21,01,59,13.40
2016,09,21,02,00,13.40
2016,09,21,02,01,13.40
2016,09,21,02,02,13.40
2016,09,21,02,03,13.40
2016,09,21,02,04,13.40
2016,09,21,02,05,13.40
2016,09,21,02,06,13.40
2016,09,21,02,07,13.40
2016,09,21,02,08,13.40
2016,09,21,02,09,13.40
2016,09,21,02,10,13.40
2016,09,21,02,11,13.30
2016,09,21,02,12,13.30
2016,09,21,02,13,13.30
2016,09,21,02,14,13.30
2016,09,21,02,15,13.30
2016,09,21,02,16,13.20
2016,09,21,02,17,13.10
2016,09,21,02,18,13.00
2016,09,21,02,19,12.90
2016,09,21,02,20,12.80
2016,09,21,02,21,12.80
2016,09,21,02,22,12.60
2016,09,21,02,23,12.60
2016,09,21,02,24,12.50
2016,09,21,02,25,12.50
2016,09,21,02,26,12.50
2016,09,21,02,27,12.40
2016,09,21,02,28,12.40
2016,09,21,02,29,12.50
2016,09,21,02,30,12.50
2016,09,21,02,31,12.50
2016,09,21,02,32,12.50
2016,09,21,02,33,12.50
2016,09,21,02,34,12.50
2016,09,21,02,35,12.40
2016,09,21,02,36,12.30
2016,09,21,02,37,12.20
2016,09,21,02,38,12.10
2016,09,21,02,39,11.90
2016,09,21,02,40,11.80
2016,09,21,02,41,11.80
2016,09,21,02,42,11.70
2016,09,21,02,43,11.60
2016,09,21,02,44,11.50
2016,09,21,02,45,11.50
2016,09,21,02,46,11.40
2016,09,21,02,47,11.40
2016,09,21,02,48,11.30
2016,09,21,02,49,11.30
2016,09,21,02,50,11.20
2016,09,21,02,51,11.20
2016,09,21,02,52,11.10
2016,09,21,02,53,11.10
2016,09,21,02,54,11.00
2016,09,21,02,55,10.90
2016,09,21,02,56,10.80
2016,09,21,02,57,10.80
2016,09,21,02,58,10.70
2016,09,21,02,59,10.70
2016,09,21,03,00,10.70
2016,09,21,03,01,10.70
2016,09,21,03,02,10.70
2016,09,21,03,03,10.70
2016,09,21,03,04,10.80
2016,09,21,03,05,10.80
2016,09,21,03,06,10.80
2016,09,21,03,07,10.80
2016,09,21,03,08,10.90
2016,09,21,03,09,10.90
2016,09,21,03,10,10.90
2016,09,21,03,11,11.00
2016,09,21,03,12,11.10
2016,09,21,03,13,11.10
2016,09,21,03,14,11.20
2016,09,21,03,15,11.30
2016,09,21,03,16,11.30
2016,09,21,03,17,11.30
2016,09,21,03,18,11.30
2016,09,21,03,19,11.30
2016,09,21,03,20,11.30
2016,09,21,03,21,11.30
2016,09,21,03,22,11.30
2016,09,21,03,23,11.30
2016,09,21,03,24,11.30
2016,09,21,03,25,11.40
2016,09,21,03,26,11.40
2016,09,21,03,27,11.40
2016,09,21,03,28,11.50
2016,09,21,03,29,11.50
2016,09,21,03,30,11.60
2016,09,21,03,31,11.60
2016,09,21,03,32,11.60
2016,09,21,03,33,11.70
2016,09,21,03,34,11.70
2016,09,21,03,35,11.80
2016,09,21,03,36,11.80
2016,09,21,03,37,11.80
2016,09,21,03,38,11.80
2016,09,21,03,39,11.90
2016,09,21,03,40,11.90
2016,09,21,03,41,11.90
2016,09,21,03,42,12.00
2016,09,21,03,43,12.00
2016,09,21,03,44,12.10
2016,09,21,03,45,12.10
2016,09,21,03,46,12.10
2016,09,21,03,47,12.10
2016,09,21,03,48,12.10
2016,09,21,03,49,12.10
2016,09,21,03,50,12.00
2016,09,21,03,51,12.00
2016,09,21,03,52,12.00
2016,09,21,03,53,12.00
2016,09,21,03,54,12.00
2016,09,21,03,55,12.00
2016,09,21,03,56,12.10
2016,09,21,03,57,12.10
2016,09,21,03,58,12.10
2016,09,21,03,59,12.10
2016,09,21,04,00,12.10
2016,09,21,04,01,12.10
2016,09,21,04,02,12.10
2016,09,21,04,03,12.20
2016,09,21,04,04,12.20
2016,09,21,04,05,12.20
2016,09,21,04,06,12.20
2016,09,21,04,07,12.10
2016,09,21,04,08,12.10
2016,09,21,04,09,12.20
2016,09,21,04,10,12.10
2016,09,21,04,11,12.20
2016,09,21,04,12,12.20
2016,09,21,04,13,12.20
2016,09,21,04,14,12.20
2016,09,21,04,15,12.20
2016,09,21,04,16,12.20
2016,09,21,04,17,12.20
2016,09,21,04,18,12.10
2016,09,21,04,19,12.10
2016,09,21,04,20,12.10
2016,09,21,04,21,12.00
2016,09,21,04,22,11.90
2016,09,21,04,23,11.90
2016,09,21,04,24,11.80
2016,09,21,04,25,11.80
2016,09,21,04,26,11.80
2016,09,21,04,27,11.70
2016,09,21,04,28,11.70
2016,09,21,04,29,11.70
2016,09,21,04,30,11.70
2016,09,21,04,31,11.60
2016,09,21,04,32,11.60
2016,09,21,04,33,11.60
2016,09,21,04,34,11.70
2016,09,21,04,35,11.70
2016,09,21,04,36,11.70
2016,09,21,04,37,11.70
2016,09,21,04,38,11.70
2016,09,21,04,39,11.70
2016,09,21,04,40,11.80
2016,09,21,04,41,11.80
2016,09,21,04,42,11.90
2016,09,21,04,43,11.90
2016,09,21,04,44,12.00
2016,09,21,04,45,12.00
2016,09,21,04,46,12.00
2016,09,21,04,47,12.10
2016,09,21,04,48,12.20
2016,09,21,04,49,12.20
2016,09,21,04,50,12.30
2016,09,21,04,51,12.30
2016,09,21,04,52,12.30
2016,09,21,04,53,12.30
2016,09,21,04,54,12.30
2016,09,21,04,55,12.30
2016,09,21,04,56,12.30
2016,09,21,04,57,12.30
2016,09,21,04,58,12.30
2016,09,21,04,59,12.30
2016,09,21,05,00,12.30
2016,09,21,05,01,12.20
2016,09,21,05,02,12.20
2016,09,21,05,03,12.10
2016,09,21,05,04,12.10
2016,09,21,05,05,12.00
2016,09,21,05,06,12.00
2016,09,21,05,07,11.90
2016,09,21,05,08,11.90
2016,09,21,05,09,11.90
2016,09,21,05,10,11.80
2016,09,21,05,11,11.80
2016,09,21,05,12,11.80
2016,09,21,05,13,11.70
2016,09,21,05,14,11.70
2016,09,21,05,15,11.60
2016,09,21,05,16,11.60
2016,09,21,05,17,11.50
2016,09,21,05,18,11.50
2016,09,21,05,19,11.40
2016,09,21,05,20,11.30
2016,09,21,05,21,11.30
2016,09,21,05,22,11.30
2016,09,21,05,23,11.20
2016,09,21,05,24,11.20
2016,09,21,05,25,11.10
2016,09,21,05,26,11.10
2016,09,21,05,27,11.10
2016,09,21,05,28,11.10
2016,09,21,05,29,11.10
2016,09,21,05,30,11.10
2016,09,21,05,31,11.10
2016,09,21,05,32,11.10
2016,09,21,05,33,11.10
2016,09,21,05,34,11.10
2016,09,21,05,35,11.10
2016,09,21,05,36,11.10
2016,09,21,05,37,11.20
2016,09,21,05,38,11.10
2016,09,21,05,39,11.10
2016,09,21,05,40,11.10
2016,09,21,05,41,11.10
2016,09,21,05,42,11.20
2016,09,21,05,43,11.20
2016,09,21,05,44,11.20
2016,09,21,05,45,11.30
2016,09,21,05,46,11.40
2016,09,21,05,47,11.50
2016,09,21,05,48,11.50
2016,09,21,05,49,11.60
2016,09,21,05,50,11.60
2016,09,21,05,51,11.70
2016,09,21,05,52,11.70
2016,09,21,05,53,11.80
2016,09,21,05,54,11.80
2016,09,21,05,55,11.80
2016,09,21,05,56,11.80
2016,09,21,05,57,11.90
2016,09,21,05,58,11.90
2016,09,21,05,59,11.90
2016,09,21,06,00,11.90
2016,09,21,06,01,11.90
2016,09,21,06,02,11.90
2016,09,21,06,03,12.00
2016,09,21,06,04,12.00
2016,09,21,06,05,12.00
2016,09,21,06,06,12.00
2016,09,21,06,07,12.10
2016,09,21,06,08,12.10
2016,09,21,06,09,12.10
2016,09,21,06,10,12.10
2016,09,21,06,11,12.10
2016,09,21,06,12,12.10
2016,09,21,06,13,12.10
2016,09,21,06,14,12.10
2016,09,21,06,15,12.00
2016,09,21,06,16,12.00
2016,09,21,06,17,12.00
2016,09,21,06,18,12.00
2016,09,21,06,19,12.00
2016,09,21,06,20,11.90
2016,09,21,06,21,11.90
2016,09,21,06,22,11.90
2016,09,21,06,23,11.90
2016,09,21,06,24,11.90
2016,09,21,06,25,11.90
2016,09,21,06,26,11.90
2016,09,21,06,27,11.90
2016,09,21,06,28,11.80
2016,09,21,06,29,11.80
2016,09,21,06,30,11.90
2016,09,21,06,31,11.90
2016,09,21,06,32,11.90
2016,09,21,06,33,11.90
2016,09,21,06,34,11.90
2016,09,21,06,35,11.90
2016,09,21,06,36,11.80
2016,09,21,06,37,11.80
2016,09,21,06,38,11.80
2016,09,21,06,39,11.80
2016,09,21,06,40,11.80
2016,09,21,06,41,11.70
2016,09,21,06,42,11.70
2016,09,21,06,43,11.70
2016,09,21,06,44,11.60
2016,09,21,06,45,11.60
2016,09,21,06,46,11.50
2016,09,21,06,47,11.50
2016,09,21,06,48,11.40
2016,09,21,06,49,11.40
2016,09,21,06,50,11.30
2016,09,21,06,51,11.30
2016,09,21,06,52,11.20
2016,09,21,06,53,11.10
2016,09,21,06,54,11.00
2016,09,21,06,55,10.80
2016,09,21,06,56,10.80
2016,09,21,06,57,10.70
2016,09,21,06,58,10.60
2016,09,21,06,59,10.60
2016,09,21,07,00,10.50
2016,09,21,07,01,10.50
2016,09,21,07,02,10.50
2016,09,21,07,03,10.50
2016,09,21,07,04,10.50
2016,09,21,07,05,10.60
2016,09,21,07,06,10.60
2016,09,21,07,07,10.60
2016,09,21,07,08,10.50
2016,09,21,07,09,10.50
2016,09,21,07,10,10.50
2016,09,21,07,11,10.50
2016,09,21,07,12,10.40
2016,09,21,07,13,10.30
2016,09,21,07,14,10.30
2016,09,21,07,15,10.20
2016,09,21,07,16,10.10
2016,09,21,07,17,10.10
2016,09,21,07,18,10.00
2016,09,21,07,19,10.00
2016,09,21,07,20,9.90
2016,09,21,07,21,9.90
2016,09,21,07,22,9.80
2016,09,21,07,23,9.80
2016,09,21,07,24,9.80
2016,09,21,07,25,9.80
2016,09,21,07,26,9.80
2016,09,21,07,27,9.80
2016,09,21,07,28,9.80
2016,09,21,07,29,9.80
2016,09,21,07,30,9.90
2016,09,21,07,31,9.90
2016,09,21,07,32,10.00
2016,09,21,07,33,10.10
2016,09,21,07,34,10.10
2016,09,21,07,35,10.20
2016,09,21,07,36,10.20
2016,09,21,07,37,10.20
2016,09,21,07,38,10.30
2016,09,21,07,39,10.30
2016,09,21,07,40,10.30
2016,09,21,07,41,10.40
2016,09,21,07,42,10.40
2016,09,21,07,43,10.40
2016,09,21,07,44,10.40
2016,09,21,07,45,10.40
2016,09,21,07,46,10.50
2016,09,21,07,47,10.50
2016,09,21,07,48,10.50
2016,09,21,07,49,10.50
2016,09,21,07,50,10.60
2016,09,21,07,51,10.60
2016,09,21,07,52,10.60
2016,09,21,07,53,10.60
2016,09,21,07,54,10.60
2016,09,21,07,55,10.60
2016,09,21,07,56,10.60
2016,09,21,07,57,10.60
2016,09,21,07,58,10.70
2016,09,21,07,59,10.70
2016,09,21,08,00,10.70
2016,09,21,08,01,10.70
2016,09,21,08,02,10.80
2016,09,21,08,03,10.80
2016,09,21,08,04,10.80
2016,09,21,08,05,10.80
2016,09,21,08,06,10.80
2016,09,21,08,07,10.80
2016,09,21,08,08,10.80
2016,09,21,08,09,10.90
2016,09,21,08,10,10.90
2016,09,21,08,11,10.90
2016,09,21,08,12,11.00
2016,09,21,08,13,11.00
2016,09,21,08,14,11.10
2016,09,21,08,15,11.10
2016,09,21,08,16,11.20
2016,09,21,08,17,11.20
2016,09,21,08,18,11.30
2016,09,21,08,19,11.40
2016,09,21,08,20,11.40
2016,09,21,08,21,11.50
2016,09,21,08,22,11.50
2016,09,21,08,23,11.60
2016,09,21,08,24,11.60
2016,09,21,08,25,11.70
2016,09,21,08,26,11.70
2016,09,21,08,27,11.80
2016,09,21,08,28,11.80
2016,09,21,08,29,11.90
2016,09,21,08,30,11.90
2016,09,21,08,31,11.90
2016,09,21,08,32,12.00
2016,09,21,08,33,12.00
2016,09,21,08,34,12.00
2016,09,21,08,35,12.10
2016,09,21,08,36,12.10
2016,09,21,08,37,12.10
2016,09,21,08,38,12.20
2016,09,21,08,39,12.20
2016,09,21,08,40,12.20
2016,09,21,08,41,12.30
2016,09,21,08,42,12.30
2016,09,21,08,43,12.40
2016,09,21,08,44,12.40
2016,09,21,08,45,12.50
2016,09,21,08,46,12.50
2016,09,21,08,47,12.60
2016,09,21,08,48,12.60
2016,09,21,08,49,12.70
2016,09,21,08,50,12.70
2016,09,21,08,51,12.80
2016,09,21,08,52,12.80
2016,09,21,08,53,12.80
2016,09,21,08,54,12.90
2016,09,21,08,55,12.90
2016,09,21,08,56,12.90
2016,09,21,08,57,12.90
2016,09,21,08,58,13.00
2016,09,21,08,59,13.10
2016,09,21,09,00,13.10
2016,09,21,09,01,13.10
2016,09,21,09,02,13.20
2016,09,21,09,03,13.20
2016,09,21,09,04,13.20
2016,09,21,09,05,13.20
2016,09,21,09,06,13.20
2016,09,21,09,07,13.30
2016,09,21,09,08,13.30
2016,09,21,09,09,13.30
2016,09,21,09,10,13.30
2016,09,21,09,11,13.30
2016,09,21,09,12,13.40
2016,09,21,09,13,13.40
2016,09,21,09,14,13.40
2016,09,21,09,15,13.40
2016,09,21,09,16,13.50
2016,09,21,09,17,13.50
2016,09,21,09,18,13.50
2016,09,21,09,19,13.60
2016,09,21,09,20,13.60
2016,09,21,09,21,13.60
2016,09,21,09,22,13.70
2016,09,21,09,23,13.70
2016,09,21,09,24,13.70
2016,09,21,09,25,13.70
2016,09,21,09,26,13.70
2016,09,21,09,27,13.70
2016,09,21,09,28,13.70
2016,09,21,09,29,13.80
2016,09,21,09,30,13.80
2016,09,21,09,31,13.80
2016,09,21,09,32,13.80
2016,09,21,09,33,13.80
2016,09,21,09,34,13.80
2016,09,21,09,35,13.80
2016,09,21,09,36,13.80
2016,09,21,09,37,13.80
2016,09,21,09,38,13.80
2016,09,21,09,39,13.90
2016,09,21,09,40,13.90
2016,09,21,09,41,14.00
2016,09,21,09,42,14.10
2016,09,21,09,43,14.10
2016,09,21,09,44,14.10
2016,09,21,09,45,14.20
2016,09,21,09,46,14.20
2016,09,21,09,47,14.30
2016,09,21,09,48,14.30
2016,09,21,09,49,14.30
2016,09,21,09,50,14.40
2016,09,21,09,51,14.40
2016,09,21,09,52,14.50
2016,09,21,09,53,14.60
2016,09,21,09,54,14.60
2016,09,21,09,55,14.70
2016,09,21,09,56,14.80
2016,09,21,09,57,15.00
2016,09,21,09,58,15.00
2016,09,21,09,59,15.00
2016,09,21,10,00,15.00
2016,09,21,10,01,15.00
2016,09,21,10,02,15.10
2016,09,21,10,03,15.10
2016,09,21,10,04,15.20
2016,09,21,10,05,15.20
2016,09,21,10,06,15.20
2016,09,21,10,07,15.30
2016,09,21,10,08,15.30
2016,09,21,10,09,15.30
2016,09,21,10,10,15.30
2016,09,21,10,11,15.40
2016,09,21,10,12,15.40
2016,09,21,10,13,15.40
2016,09,21,10,14,15.50
2016,09,21,10,15,15.50
2016,09,21,10,16,15.60
2016,09,21,10,17,15.60
2016,09,21,10,18,15.60
2016,09,21,10,19,15.70
2016,09,21,10,20,15.70
2016,09,21,10,21,15.80
2016,09,21,10,22,15.80
2016,09,21,10,23,15.90
2016,09,21,10,24,16.00
2016,09,21,10,25,16.10
2016,09,21,10,26,16.10
2016,09,21,10,27,16.20
2016,09,21,10,28,16.20
2016,09,21,10,29,16.20
2016,09,21,10,30,16.20
2016,09,21,10,31,16.30
2016,09,21,10,32,16.30
2016,09,21,10,33,16.30
2016,09,21,10,34,16.40
2016,09,21,10,35,16.40
2016,09,21,10,36,16.50
2016,09,21,10,37,16.60
2016,09,21,10,38,16.70
2016,09,21,10,39,16.70
2016,09,21,10,40,16.80
2016,09,21,10,41,16.90
2016,09,21,10,42,17.00
2016,09,21,10,43,17.10
2016,09,21,10,44,17.20
2016,09,21,10,45,17.20
2016,09,21,10,46,17.30
2016,09,21,10,47,17.30
2016,09,21,10,48,17.30
2016,09,21,10,49,17.40
2016,09,21,10,50,17.40
2016,09,21,10,51,17.40
2016,09,21,10,52,17.40
2016,09,21,10,53,17.40
2016,09,21,10,54,17.40
2016,09,21,10,55,17.40
2016,09,21,10,56,17.30
2016,09,21,10,57,17.30
2016,09,21,10,58,17.30
2016,09,21,10,59,17.30
2016,09,21,11,00,17.20
2016,09,21,11,01,17.20
2016,09,21,11,02,17.20
2016,09,21,11,03,17.20
2016,09,21,11,04,17.30
2016,09,21,11,05,17.30
2016,09,21,11,06,17.40
2016,09,21,11,07,17.50
2016,09,21,11,08,17.50
2016,09,21,11,09,17.60
2016,09,21,11,10,17.60
2016,09,21,11,11,17.60
2016,09,21,11,12,17.60
2016,09,21,11,13,17.50
2016,09,21,11,14,17.50
2016,09,21,11,15,17.50
2016,09,21,11,16,17.50
2016,09,21,11,17,17.50
2016,09,21,11,18,17.50
2016,09,21,11,19,17.60
2016,09,21,11,20,17.60
2016,09,21,11,21,17.60
2016,09,21,11,22,17.60
2016,09,21,11,23,17.60
2016,09,21,11,24,17.60
2016,09,21,11,25,17.60
2016,09,21,11,26,17.60
2016,09,21,11,27,17.60
2016,09,21,11,28,17.60
2016,09,21,11,29,17.60
2016,09,21,11,30,17.60
2016,09,21,11,31,17.70
2016,09,21,11,32,17.70
2016,09,21,11,33,17.80
2016,09,21,11,34,17.80
2016,09,21,11,35,17.80
2016,09,21,11,36,17.80
2016,09,21,11,37,17.90
2016,09,21,11,38,17.90
2016,09,21,11,39,17.90
2016,09,21,11,40,17.90
2016,09,21,11,41,17.90
2016,09,21,11,42,17.90
2016,09,21,11,43,17.90
2016,09,21,11,44,17.90
2016,09,21,11,45,17.90
2016,09,21,11,46,17.90
2016,09,21,11,47,17.90
2016,09,21,11,48,17.90
2016,09,21,11,49,18.00
2016,09,21,11,50,18.10
2016,09,21,11,51,18.20
2016,09,21,11,52,18.30
2016,09,21,11,53,18.30
2016,09,21,11,54,18.40
2016,09,21,11,55,18.40
2016,09,21,11,56,18.40
2016,09,21,11,57,18.50
2016,09,21,11,58,18.50
2016,09,21,11,59,18.60
2016,09,21,12,00,18.60
2016,09,21,12,01,18.50
2016,09,21,12,02,18.40
2016,09,21,12,03,18.40
2016,09,21,12,04,18.40
2016,09,21,12,05,18.40
2016,09,21,12,06,18.40
2016,09,21,12,07,18.40
2016,09,21,12,08,18.40
2016,09,21,12,09,18.40
2016,09,21,12,10,18.40
2016,09,21,12,11,18.40
2016,09,21,12,12,18.40
2016,09,21,12,13,18.40
2016,09,21,12,14,18.40
2016,09,21,12,15,18.40
2016,09,21,12,16,18.50
2016,09,21,12,17,18.60
2016,09,21,12,18,18.60
2016,09,21,12,19,18.70
2016,09,21,12,20,18.70
2016,09,21,12,21,18.70
2016,09,21,12,22,18.70
2016,09,21,12,23,18.70
2016,09,21,12,24,18.80
2016,09,21,12,25,18.80
2016,09,21,12,26,18.80
2016,09,21,12,27,18.80
2016,09,21,12,28,18.90
2016,09,21,12,29,18.90
2016,09,21,12,30,18.90
2016,09,21,12,31,19.00
2016,09,21,12,32,18.90
2016,09,21,12,33,18.90
2016,09,21,12,34,18.90
2016,09,21,12,35,18.90
2016,09,21,12,36,18.90
2016,09,21,12,37,19.00
2016,09,21,12,38,19.10
2016,09,21,12,39,19.20
2016,09,21,12,40,19.20
2016,09,21,12,41,19.30
2016,09,21,12,42,19.40
2016,09,21,12,43,19.40
2016,09,21,12,44,19.50
2016,09,21,12,45,19.60
2016,09,21,12,46,19.60
2016,09,21,12,47,19.70
2016,09,21,12,48,19.70
2016,09,21,12,49,19.70
2016,09,21,12,50,19.70
2016,09,21,12,51,19.70
2016,09,21,12,52,19.80
2016,09,21,12,53,19.80
2016,09,21,12,54,19.80
2016,09,21,12,55,19.80
2016,09,21,12,56,19.80
2016,09,21,12,57,19.80
2016,09,21,12,58,19.90
2016,09,21,12,59,19.90
2016,09,21,13,00,19.90
2016,09,21,13,01,19.80
2016,09,21,13,02,19.80
2016,09,21,13,03,19.80
2016,09,21,13,04,19.90
2016,09,21,13,05,19.90
2016,09,21,13,06,20.00
2016,09,21,13,07,20.00
2016,09,21,13,08,20.10
2016,09,21,13,09,20.10
2016,09,21,13,10,20.10
2016,09,21,13,11,20.20
2016,09,21,13,12,20.20
2016,09,21,13,13,20.20
2016,09,21,13,14,20.20
2016,09,21,13,15,20.20
2016,09,21,13,16,20.10
2016,09,21,13,17,20.10
2016,09,21,13,18,20.10
2016,09,21,13,19,20.10
2016,09,21,13,20,20.10
2016,09,21,13,21,20.10
2016,09,21,13,22,20.20
2016,09,21,13,23,20.20
2016,09,21,13,24,20.30
2016,09,21,13,25,20.40
2016,09,21,13,26,20.40
2016,09,21,13,27,20.50
2016,09,21,13,28,20.50
2016,09,21,13,29,20.60
2016,09,21,13,30,20.70
2016,09,21,13,31,20.70
2016,09,21,13,32,20.70
2016,09,21,13,33,20.80
2016,09,21,13,34,20.90
2016,09,21,13,35,20.90
2016,09,21,13,36,21.00
2016,09,21,13,37,21.00
2016,09,21,13,38,20.90
2016,09,21,13,39,20.80
2016,09,21,13,40,20.80
2016,09,21,13,41,20.80
2016,09,21,13,42,20.90
2016,09,21,13,43,20.90
2016,09,21,13,44,20.80
2016,09,21,13,45,20.80
2016,09,21,13,46,20.80
2016,09,21,13,47,20.80
2016,09,21,13,48,20.80
2016,09,21,13,49,20.80
2016,09,21,13,50,20.80
2016,09,21,13,51,20.80
2016,09,21,13,52,20.80
2016,09,21,13,53,20.90
2016,09,21,13,54,21.00
2016,09,21,13,55,21.00
2016,09,21,13,56,21.10
2016,09,21,13,57,21.10
2016,09,21,13,58,21.10
2016,09,21,13,59,21.10
2016,09,21,14,00,21.10
2016,09,21,14,01,21.10
2016,09,21,14,02,21.20
2016,09,21,14,03,21.10
2016,09,21,14,04,21.00
2016,09,21,14,05,21.00
2016,09,21,14,06,20.90
2016,09,21,14,07,20.90
2016,09,21,14,08,20.90
2016,09,21,14,09,20.90
2016,09,21,14,10,21.00
2016,09,21,14,11,21.00
2016,09,21,14,12,21.00
2016,09,21,14,13,21.00
2016,09,21,14,14,21.10
2016,09,21,14,15,21.10
2016,09,21,14,16,21.10
2016,09,21,14,17,21.20
2016,09,21,14,18,21.20
2016,09,21,14,19,21.10
2016,09,21,14,20,21.00
2016,09,21,14,21,21.00
2016,09,21,14,22,21.10
2016,09,21,14,23,21.10
2016,09,21,14,24,21.10
2016,09,21,14,25,21.20
2016,09,21,14,26,21.20
2016,09,21,14,27,21.20
2016,09,21,14,28,21.20
2016,09,21,14,29,21.20
2016,09,21,14,30,21.30
2016,09,21,14,31,21.30
2016,09,21,14,32,21.30
2016,09,21,14,33,21.40
2016,09,21,14,34,21.40
2016,09,21,14,35,21.50
2016,09,21,14,36,21.60
2016,09,21,14,37,21.60
2016,09,21,14,38,21.60
2016,09,21,14,39,21.60
2016,09,21,14,40,21.50
2016,09,21,14,41,21.40
2016,09,21,14,42,21.40
2016,09,21,14,43,21.40
2016,09,21,14,44,21.30
2016,09,21,14,45,21.30
2016,09,21,14,46,21.30
2016,09,21,14,47,21.30
2016,09,21,14,48,21.30
2016,09,21,14,49,21.40
2016,09,21,14,50,21.40
2016,09,21,14,51,21.40
2016,09,21,14,52,21.40
2016,09,21,14,53,21.40
2016,09,21,14,54,21.40
2016,09,21,14,55,21.30
2016,09,21,14,56,21.30
2016,09,21,14,57,21.30
2016,09,21,14,58,21.30
2016,09,21,14,59,21.40
2016,09,21,15,00,21.40
2016,09,21,15,01,21.40
2016,09,21,15,02,21.40
2016,09,21,15,03,21.40
2016,09,21,15,04,21.40
2016,09,21,15,05,21.40
2016,09,21,15,06,21.40
2016,09,21,15,07,21.40
2016,09,21,15,08,21.40
2016,09,21,15,09,21.40
2016,09,21,15,10,21.50
2016,09,21,15,11,21.50
2016,09,21,15,12,21.50
2016,09,21,15,13,21.50
2016,09,21,15,14,21.50
2016,09,21,15,15,21.50
2016,09,21,15,16,21.40
2016,09,21,15,17,21.40
2016,09,21,15,18,21.40
2016,09,21,15,19,21.40
2016,09,21,15,20,21.40
2016,09,21,15,21,21.50
2016,09,21,15,22,21.50
2016,09,21,15,23,21.50
2016,09,21,15,24,21.50
2016,09,21,15,25,21.50
2016,09,21,15,26,21.40
2016,09,21,15,27,21.40
2016,09,21,15,28,21.50
2016,09,21,15,29,21.50
2016,09,21,15,30,21.60
