Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,12.00
2016,09,21,00,01,12.00
2016,09,21,00,02,12.00
2016,09,21,00,03,12.00
2016,09,21,00,04,12.00
2016,09,21,00,05,12.10
2016,09,21,00,06,12.10
2016,09,21,00,07,12.10
2016,09,21,00,08,12.10
2016,09,21,00,09,12.10
2016,09,21,00,10,12.10
2016,09,21,00,11,12.10
2016,09,21,00,12,12.10
2016,09,21,00,13,12.10
2016,09,21,00,14,12.10
2016,09,21,00,15,12.10
2016,09,21,00,16,12.20
2016,09,21,00,17,12.20
2016,09,21,00,18,12.20
2016,09,21,00,19,12.20
2016,09,21,00,20,12.20
2016,09,21,00,21,12.20
2016,09,21,00,22,12.30
2016,09,21,00,23,12.30
2016,09,21,00,24,12.30
2016,09,21,00,25,12.30
2016,09,21,00,26,12.20
2016,09,21,00,27,12.20
2016,09,21,00,28,12.20
2016,09,21,00,29,12.20
2016,09,21,00,30,12.20
2016,09,21,00,31,12.20
2016,09,21,00,32,12.20
2016,09,21,00,33,12.20
2016,09,21,00,34,12.20
2016,09,21,00,35,12.10
2016,09,21,00,36,12.10
2016,09,21,00,37,12.10
2016,09,21,00,38,12.10
2016,09,21,00,39,12.10
2016,09,21,00,40,12.00
2016,09,21,00,41,12.00
2016,09,21,00,42,12.00
2016,09,21,00,43,12.00
2016,09,21,00,44,12.00
2016,09,21,00,45,12.00
2016,09,21,00,46,12.00
2016,09,21,00,47,12.00
2016,09,21,00,48,12.00
2016,09,21,00,49,12.00
2016,09,21,00,50,12.00
2016,09,21,00,51,12.00
2016,09,21,00,52,11.90
2016,09,21,00,53,11.90
2016,09,21,00,54,11.90
2016,09,21,00,55,11.90
2016,09,21,00,56,11.90
2016,09,21,00,57,11.90
2016,09,21,00,58,11.90
2016,09,21,00,59,11.90
2016,09,21,01,00,11.80
2016,09,21,01,01,11.80
2016,09,21,01,02,11.80
2016,09,21,01,03,11.80
2016,09,21,01,04,11.80
2016,09,21,01,05,11.80
2016,09,21,01,06,11.80
2016,09,21,01,07,11.80
2016,09,21,01,08,11.80
2016,09,21,01,09,11.70
2016,09,21,01,10,11.70
2016,09,21,01,11,11.70
2016,09,21,01,12,11.70
2016,09,21,01,13,11.70
2016,09,21,01,14,11.60
2016,09,21,01,15,11.60
2016,09,21,01,16,11.60
2016,09,21,01,17,11.60
2016,09,21,01,18,11.60
2016,09,21,01,19,11.50
2016,09,21,01,20,11.50
2016,09,21,01,21,11.50
2016,09,21,01,22,11.50
2016,09,21,01,23,11.40
2016,09,21,01,24,11.40
2016,09,21,01,25,11.40
2016,09,21,01,26,11.40
2016,09,21,01,27,11.40
2016,09,21,01,28,11.40
2016,09,21,01,29,11.40
2016,09,21,01,30,11.40
2016,09,21,01,31,11.40
2016,09,21,01,32,11.40
2016,09,21,01,33,11.40
2016,09,21,05,14,9.80
2016,09,21,05,15,9.80
2016,09,21,05,16,9.80
2016,09,21,05,17,9.80
2016,09,21,05,18,9.80
2016,09,21,05,19,9.80
2016,09,21,05,20,9.80
2016,09,21,05,21,9.80
2016,09,21,05,22,9.80
2016,09,21,05,23,9.80
2016,09,21,05,24,9.80
2016,09,21,05,25,9.70
2016,09,21,05,26,9.80
2016,09,21,05,27,9.70
2016,09,21,05,28,9.80
2016,09,21,05,29,9.70
2016,09,21,05,30,9.70
2016,09,21,05,31,9.70
2016,09,21,05,32,9.70
2016,09,21,05,33,9.70
2016,09,21,05,34,9.70
2016,09,21,05,35,9.70
2016,09,21,05,36,9.70
2016,09,21,05,37,9.70
2016,09,21,05,38,9.70
2016,09,21,05,39,9.70
2016,09,21,05,40,9.70
2016,09,21,05,41,9.70
2016,09,21,05,42,9.70
2016,09,21,05,43,9.70
2016,09,21,05,44,9.70
2016,09,21,05,45,9.70
2016,09,21,05,46,9.70
2016,09,21,05,47,9.70
2016,09,21,05,48,9.60
2016,09,21,05,49,9.70
2016,09,21,05,50,9.70
2016,09,21,05,51,9.70
2016,09,21,05,52,9.70
2016,09,21,05,53,9.70
2016,09,21,05,54,9.70
2016,09,21,05,55,9.70
2016,09,21,05,56,9.70
2016,09,21,05,57,9.70
2016,09,21,05,58,9.70
2016,09,21,05,59,9.80
2016,09,21,06,00,9.80
2016,09,21,06,01,9.80
2016,09,21,06,02,9.80
2016,09,21,06,03,9.80
2016,09,21,06,04,9.80
2016,09,21,06,05,9.80
2016,09,21,06,06,9.80
2016,09,21,06,07,9.80
2016,09,21,06,08,9.80
2016,09,21,06,09,9.80
2016,09,21,06,10,9.80
2016,09,21,06,11,9.80
2016,09,21,06,12,9.80
2016,09,21,06,13,9.80
2016,09,21,06,14,9.80
2016,09,21,06,15,9.80
2016,09,21,06,16,9.80
2016,09,21,06,17,9.70
2016,09,21,06,18,9.70
2016,09,21,06,19,9.70
2016,09,21,06,20,9.70
2016,09,21,06,21,9.70
2016,09,21,06,22,9.70
2016,09,21,06,23,9.70
2016,09,21,06,24,9.70
2016,09,21,06,25,9.70
2016,09,21,06,26,9.70
2016,09,21,06,27,9.70
2016,09,21,06,28,9.70
2016,09,21,06,29,9.70
2016,09,21,06,30,9.70
2016,09,21,06,31,9.70
2016,09,21,06,32,9.70
2016,09,21,06,33,9.70
2016,09,21,06,34,9.70
2016,09,21,06,35,9.70
2016,09,21,06,36,9.70
2016,09,21,06,37,9.70
2016,09,21,06,38,9.70
2016,09,21,06,39,9.70
2016,09,21,06,40,9.70
2016,09,21,06,41,9.70
2016,09,21,06,42,9.70
2016,09,21,06,43,9.70
2016,09,21,06,44,9.70
2016,09,21,06,45,9.70
2016,09,21,06,46,9.70
2016,09,21,06,47,9.80
2016,09,21,06,48,9.80
2016,09,21,06,49,9.80
2016,09,21,06,50,9.80
2016,09,21,06,51,9.90
2016,09,21,06,52,9.90
2016,09,21,06,53,9.90
2016,09,21,06,54,9.90
2016,09,21,06,55,9.90
2016,09,21,06,56,9.90
2016,09,21,06,57,9.90
2016,09,21,06,58,9.90
2016,09,21,06,59,9.90
2016,09,21,07,00,9.90
2016,09,21,07,01,10.00
2016,09,21,07,02,10.00
2016,09,21,07,03,10.00
2016,09,21,07,04,10.00
2016,09,21,07,05,10.00
2016,09,21,07,06,9.90
2016,09,21,07,07,9.90
2016,09,21,07,08,9.90
2016,09,21,07,09,9.90
2016,09,21,07,10,9.90
2016,09,21,07,11,9.90
2016,09,21,07,12,9.90
2016,09,21,07,13,9.90
2016,09,21,07,14,9.90
2016,09,21,07,15,9.80
2016,09,21,07,16,9.80
2016,09,21,07,17,9.80
2016,09,21,07,18,9.80
2016,09,21,07,19,9.80
2016,09,21,07,20,9.80
2016,09,21,07,21,9.70
2016,09,21,07,22,9.70
2016,09,21,07,23,9.70
2016,09,21,07,24,9.80
2016,09,21,07,25,9.80
2016,09,21,07,26,9.80
2016,09,21,07,27,9.80
2016,09,21,07,28,9.80
2016,09,21,07,29,9.80
2016,09,21,07,30,9.80
2016,09,21,07,31,9.80
2016,09,21,07,32,9.80
2016,09,21,07,33,9.80
2016,09,21,07,34,9.80
2016,09,21,07,35,9.80
2016,09,21,07,36,9.80
2016,09,21,07,37,9.90
2016,09,21,07,38,9.90
2016,09,21,07,39,9.90
2016,09,21,07,40,9.90
2016,09,21,07,41,10.00
2016,09,21,07,42,10.00
2016,09,21,07,43,10.00
2016,09,21,07,44,10.00
2016,09,21,07,45,10.00
2016,09,21,07,46,10.00
2016,09,21,07,47,10.00
2016,09,21,07,48,10.10
2016,09,21,07,49,10.10
2016,09,21,07,50,10.10
2016,09,21,07,51,10.10
2016,09,21,07,52,10.10
2016,09,21,07,53,10.10
2016,09,21,07,54,10.20
2016,09,21,07,55,10.20
2016,09,21,07,56,10.20
2016,09,21,07,57,10.20
2016,09,21,07,58,10.20
2016,09,21,07,59,10.20
2016,09,21,08,00,10.30
2016,09,21,08,01,10.30
2016,09,21,08,02,10.30
2016,09,21,08,03,10.40
2016,09,21,08,04,10.40
2016,09,21,08,05,10.40
2016,09,21,08,06,10.40
2016,09,21,08,07,10.50
2016,09,21,08,08,10.50
2016,09,21,08,09,10.60
2016,09,21,08,10,10.60
2016,09,21,08,11,10.60
2016,09,21,08,12,10.60
2016,09,21,08,13,10.60
2016,09,21,08,14,10.70
2016,09,21,08,15,10.70
2016,09,21,08,16,10.70
2016,09,21,08,17,10.70
2016,09,21,08,18,10.70
2016,09,21,08,19,10.80
2016,09,21,08,20,10.80
2016,09,21,08,21,10.80
2016,09,21,08,22,10.80
2016,09,21,08,23,10.90
2016,09,21,08,24,10.90
2016,09,21,08,25,10.90
2016,09,21,08,26,10.90
2016,09,21,08,27,10.90
2016,09,21,08,28,11.00
2016,09,21,08,29,11.00
2016,09,21,08,30,11.10
2016,09,21,08,31,11.10
2016,09,21,08,32,11.10
2016,09,21,08,33,11.10
2016,09,21,08,34,11.20
2016,09,21,08,35,11.20
2016,09,21,08,36,11.20
2016,09,21,08,37,11.20
2016,09,21,08,38,11.30
2016,09,21,08,39,11.30
2016,09,21,08,40,11.30
2016,09,21,08,41,11.30
2016,09,21,08,42,11.30
2016,09,21,08,43,11.40
2016,09,21,08,44,11.40
2016,09,21,08,45,11.40
2016,09,21,08,46,11.40
2016,09,21,08,47,11.40
2016,09,21,08,48,11.40
2016,09,21,08,49,11.40
2016,09,21,08,50,11.50
2016,09,21,08,51,11.50
2016,09,21,08,52,11.50
2016,09,21,08,53,11.60
2016,09,21,08,54,11.60
2016,09,21,08,55,11.60
2016,09,21,08,56,11.60
2016,09,21,08,57,11.60
2016,09,21,08,58,11.60
2016,09,21,08,59,11.70
2016,09,21,09,00,11.70
2016,09,21,09,01,11.70
2016,09,21,09,02,11.80
2016,09,21,09,03,11.80
2016,09,21,09,04,11.80
2016,09,21,09,05,11.80
2016,09,21,09,06,11.80
2016,09,21,09,07,11.90
2016,09,21,09,08,11.90
2016,09,21,09,09,11.90
2016,09,21,09,10,11.90
2016,09,21,09,11,11.90
2016,09,21,09,12,11.90
2016,09,21,09,13,12.00
2016,09,21,09,14,12.00
2016,09,21,09,15,12.10
2016,09,21,09,16,12.10
2016,09,21,09,17,12.10
2016,09,21,09,18,12.10
2016,09,21,09,19,12.10
2016,09,21,09,20,12.10
2016,09,21,09,21,12.10
2016,09,21,09,22,12.20
2016,09,21,09,23,12.20
2016,09,21,09,24,12.20
2016,09,21,09,25,12.20
2016,09,21,09,26,12.20
2016,09,21,09,27,12.30
2016,09,21,09,28,12.30
2016,09,21,09,29,12.30
2016,09,21,09,30,12.30
2016,09,21,09,31,12.40
2016,09,21,09,32,12.40
2016,09,21,09,33,12.50
2016,09,21,09,34,12.40
2016,09,21,09,35,12.50
2016,09,21,09,36,12.50
2016,09,21,09,37,12.60
2016,09,21,09,38,12.60
2016,09,21,09,39,12.70
2016,09,21,09,40,12.70
2016,09,21,09,41,12.70
2016,09,21,09,42,12.70
2016,09,21,09,43,12.80
2016,09,21,09,44,12.80
2016,09,21,09,45,12.80
2016,09,21,09,46,12.80
2016,09,21,09,47,12.90
2016,09,21,09,48,12.90
2016,09,21,09,49,12.90
2016,09,21,09,50,13.00
2016,09,21,09,51,13.00
2016,09,21,09,52,13.00
2016,09,21,09,53,13.10
2016,09,21,09,54,13.10
2016,09,21,09,55,13.20
2016,09,21,09,56,13.20
2016,09,21,09,57,13.30
2016,09,21,09,58,13.30
2016,09,21,09,59,13.40
2016,09,21,10,00,13.40
2016,09,21,10,01,13.40
2016,09,21,10,02,13.50
2016,09,21,10,03,13.50
2016,09,21,10,04,13.60
2016,09,21,10,05,13.70
2016,09,21,10,06,13.70
2016,09,21,10,07,13.80
2016,09,21,10,08,13.80
2016,09,21,10,09,13.90
2016,09,21,10,10,13.90
2016,09,21,10,11,14.00
2016,09,21,10,12,14.00
2016,09,21,10,13,14.10
2016,09,21,10,14,14.10
2016,09,21,10,15,14.20
2016,09,21,10,16,14.20
2016,09,21,10,17,14.20
2016,09,21,10,18,14.20
2016,09,21,10,19,14.20
2016,09,21,10,20,14.20
2016,09,21,10,21,14.30
2016,09,21,10,22,14.30
2016,09,21,10,23,14.30
2016,09,21,10,24,14.40
2016,09,21,10,25,14.40
2016,09,21,10,26,14.40
2016,09,21,10,27,14.40
2016,09,21,10,28,14.40
2016,09,21,10,29,14.50
2016,09,21,10,30,14.50
2016,09,21,10,31,14.60
2016,09,21,10,32,14.60
2016,09,21,10,33,14.60
2016,09,21,10,34,14.60
2016,09,21,10,35,14.70
2016,09,21,10,36,14.70
2016,09,21,10,37,14.80
2016,09,21,10,38,14.80
2016,09,21,10,39,14.80
2016,09,21,10,40,14.90
2016,09,21,10,41,14.90
2016,09,21,10,42,14.90
2016,09,21,10,43,14.90
2016,09,21,10,44,14.90
2016,09,21,10,45,14.90
2016,09,21,10,46,14.90
2016,09,21,10,47,14.90
2016,09,21,10,48,15.00
2016,09,21,10,49,15.00
2016,09,21,10,50,15.10
2016,09,21,10,51,15.10
2016,09,21,10,52,15.20
2016,09,21,10,53,15.20
2016,09,21,10,54,15.20
2016,09,21,10,55,15.20
2016,09,21,10,56,15.20
2016,09,21,10,57,15.20
2016,09,21,10,58,15.20
2016,09,21,10,59,15.30
2016,09,21,11,00,15.30
2016,09,21,11,01,15.40
2016,09,21,11,02,15.40
2016,09,21,11,03,15.50
2016,09,21,11,04,15.60
2016,09,21,11,05,15.60
2016,09,21,11,06,15.70
2016,09,21,11,07,15.80
2016,09,21,11,08,15.80
2016,09,21,11,09,15.90
2016,09,21,11,10,16.00
2016,09,21,11,11,16.00
2016,09,21,11,12,16.10
2016,09,21,11,13,16.10
2016,09,21,11,14,16.10
2016,09,21,11,15,16.10
2016,09,21,11,16,16.20
2016,09,21,11,17,16.20
2016,09,21,11,18,16.20
2016,09,21,11,19,16.20
2016,09,21,11,20,16.20
2016,09,21,11,21,16.30
2016,09,21,11,22,16.40
2016,09,21,11,23,16.40
2016,09,21,11,24,16.50
2016,09,21,11,25,16.50
2016,09,21,11,26,16.60
2016,09,21,11,27,16.60
2016,09,21,11,28,16.70
2016,09,21,11,29,16.70
2016,09,21,11,30,16.70
2016,09,21,11,31,16.70
2016,09,21,11,32,16.80
2016,09,21,11,33,16.80
2016,09,21,11,34,16.80
2016,09,21,11,35,16.80
2016,09,21,11,36,16.90
2016,09,21,11,37,16.90
2016,09,21,11,38,17.00
2016,09,21,11,39,17.00
2016,09,21,11,40,17.10
2016,09,21,11,41,17.10
2016,09,21,11,42,17.20
2016,09,21,11,43,17.20
2016,09,21,11,44,17.30
2016,09,21,11,45,17.20
2016,09,21,11,46,17.20
2016,09,21,11,47,17.30
2016,09,21,11,48,17.30
2016,09,21,11,49,17.40
2016,09,21,11,50,17.50
2016,09,21,11,51,17.50
2016,09,21,11,52,17.50
2016,09,21,11,53,17.50
2016,09,21,11,54,17.50
2016,09,21,11,55,17.50
2016,09,21,11,56,17.50
2016,09,21,11,57,17.50
2016,09,21,11,58,17.60
2016,09,21,11,59,17.70
2016,09,21,12,00,17.70
2016,09,21,12,01,17.70
2016,09,21,12,02,17.70
2016,09,21,12,03,17.80
2016,09,21,12,04,17.80
2016,09,21,12,05,17.90
2016,09,21,12,06,17.90
2016,09,21,12,07,18.00
2016,09,21,12,08,18.00
2016,09,21,12,09,18.10
2016,09,21,12,10,18.20
2016,09,21,12,11,18.20
2016,09,21,12,12,18.30
2016,09,21,12,13,18.30
2016,09,21,12,14,18.30
2016,09,21,12,15,18.30
2016,09,21,12,16,18.20
2016,09,21,12,17,18.10
2016,09,21,12,18,18.00
2016,09,21,12,19,18.00
2016,09,21,12,20,17.90
2016,09,21,12,21,17.90
2016,09,21,12,22,17.80
2016,09,21,12,23,17.80
2016,09,21,12,24,17.70
2016,09,21,12,25,17.60
2016,09,21,12,26,17.60
2016,09,21,12,27,17.60
2016,09,21,12,28,17.60
2016,09,21,12,29,17.70
2016,09,21,12,30,17.70
2016,09,21,12,31,17.70
2016,09,21,12,32,17.70
2016,09,21,12,33,17.70
2016,09,21,12,34,17.80
2016,09,21,12,35,17.80
2016,09,21,12,36,17.90
2016,09,21,12,37,17.90
2016,09,21,12,38,18.00
2016,09,21,12,39,18.00
2016,09,21,12,40,18.10
2016,09,21,12,41,18.10
2016,09,21,12,42,18.20
2016,09,21,12,43,18.20
2016,09,21,12,44,18.20
2016,09,21,12,45,18.20
2016,09,21,12,46,18.20
2016,09,21,12,47,18.20
2016,09,21,12,48,18.30
2016,09,21,12,49,18.30
2016,09,21,12,50,18.30
2016,09,21,12,51,18.30
2016,09,21,12,52,18.40
2016,09,21,12,53,18.40
2016,09,21,12,54,18.50
2016,09,21,12,55,18.60
2016,09,21,12,56,18.70
2016,09,21,12,57,18.70
2016,09,21,12,58,18.70
2016,09,21,12,59,18.80
2016,09,21,13,00,18.80
2016,09,21,13,01,18.80
2016,09,21,13,02,18.90
2016,09,21,13,03,18.90
2016,09,21,13,04,18.90
2016,09,21,13,05,18.90
2016,09,21,13,06,19.00
2016,09,21,13,07,19.00
2016,09,21,13,08,19.10
2016,09,21,13,09,19.10
2016,09,21,13,10,19.20
2016,09,21,13,11,19.10
2016,09,21,13,12,19.10
2016,09,21,13,13,19.20
2016,09,21,13,14,19.20
2016,09,21,13,15,19.30
2016,09,21,13,16,19.40
2016,09,21,13,17,19.40
2016,09,21,13,18,19.50
2016,09,21,13,19,19.60
2016,09,21,13,20,19.60
2016,09,21,13,21,19.70
2016,09,21,13,22,19.70
2016,09,21,13,23,19.70
2016,09,21,13,24,19.70
2016,09,21,13,25,19.70
2016,09,21,13,26,19.70
2016,09,21,13,27,19.70
2016,09,21,13,28,19.70
2016,09,21,13,29,19.70
2016,09,21,13,30,19.80
2016,09,21,13,31,19.90
2016,09,21,13,32,19.90
2016,09,21,13,33,20.00
2016,09,21,13,34,20.10
2016,09,21,13,35,20.20
2016,09,21,13,36,20.30
2016,09,21,13,37,20.30
2016,09,21,13,38,20.40
2016,09,21,13,39,20.40
2016,09,21,13,40,20.50
2016,09,21,13,41,20.50
2016,09,21,13,42,20.60
2016,09,21,13,43,20.60
2016,09,21,13,44,20.60
2016,09,21,13,45,20.60
2016,09,21,13,46,20.70
2016,09,21,13,47,20.70
2016,09,21,13,48,20.80
2016,09,21,13,49,20.80
2016,09,21,13,50,20.80
2016,09,21,13,51,20.90
2016,09,21,13,52,21.00
2016,09,21,13,53,21.10
2016,09,21,13,54,21.10
2016,09,21,13,55,21.10
2016,09,21,13,56,21.10
2016,09,21,13,57,21.10
2016,09,21,13,58,21.20
2016,09,21,13,59,21.30
2016,09,21,14,00,21.30
2016,09,21,14,01,21.30
2016,09,21,14,02,21.30
2016,09,21,14,03,21.30
2016,09,21,14,04,21.30
2016,09,21,14,05,21.30
2016,09,21,14,06,21.20
2016,09,21,14,07,21.10
2016,09,21,14,08,21.10
2016,09,21,14,09,21.10
2016,09,21,14,10,21.20
2016,09,21,14,11,21.20
2016,09,21,14,12,21.30
2016,09,21,14,13,21.30
2016,09,21,14,14,21.30
2016,09,21,14,15,21.30
2016,09,21,14,16,21.20
2016,09,21,14,17,21.20
2016,09,21,14,18,21.20
2016,09,21,14,19,21.20
2016,09,21,14,20,21.10
2016,09,21,14,21,21.10
2016,09,21,14,22,21.00
2016,09,21,14,23,20.90
2016,09,21,14,24,20.80
2016,09,21,14,25,20.80
2016,09,21,14,26,20.80
2016,09,21,14,27,20.80
2016,09,21,14,28,20.80
2016,09,21,14,29,20.80
2016,09,21,14,30,20.90
2016,09,21,14,31,20.90
2016,09,21,14,32,21.00
2016,09,21,14,33,21.00
2016,09,21,14,34,21.10
2016,09,21,14,35,21.10
2016,09,21,14,36,21.10
2016,09,21,14,37,21.10
2016,09,21,14,38,21.20
2016,09,21,14,39,21.20
2016,09,21,14,40,21.20
2016,09,21,14,41,21.20
2016,09,21,14,42,21.30
2016,09,21,14,43,21.40
2016,09,21,14,44,21.40
2016,09,21,14,45,21.50
2016,09,21,14,46,21.50
2016,09,21,14,47,21.50
2016,09,21,14,48,21.50
2016,09,21,14,49,21.40
2016,09,21,14,50,21.40
2016,09,21,14,51,21.40
2016,09,21,14,52,21.50
2016,09,21,14,53,21.60
2016,09,21,14,54,21.60
2016,09,21,14,55,21.70
2016,09,21,14,56,21.80
2016,09,21,14,57,21.90
2016,09,21,14,58,21.90
2016,09,21,14,59,21.90
2016,09,21,15,00,21.90
2016,09,21,15,01,21.80
2016,09,21,15,02,21.80
2016,09,21,15,03,21.80
2016,09,21,15,04,21.80
2016,09,21,15,05,21.70
2016,09,21,15,06,21.50
2016,09,21,15,07,21.40
2016,09,21,15,08,21.30
2016,09,21,15,09,21.20
2016,09,21,15,10,21.10
2016,09,21,15,11,21.00
2016,09,21,15,12,20.90
2016,09,21,15,13,20.80
2016,09,21,15,14,20.60
2016,09,21,15,15,20.50
2016,09,21,15,16,20.50
2016,09,21,15,17,20.30
2016,09,21,15,18,20.20
2016,09,21,15,19,20.00
2016,09,21,15,20,19.90
2016,09,21,15,21,19.80
2016,09,21,15,22,19.80
2016,09,21,15,23,19.70
2016,09,21,15,24,19.70
2016,09,21,15,25,19.70
2016,09,21,15,26,19.70
2016,09,21,15,27,19.70
2016,09,21,15,28,19.70
2016,09,21,15,29,19.70
2016,09,21,15,30,19.70
2016,09,21,15,31,19.80
2016,09,21,15,32,19.80
2016,09,21,15,33,19.80
2016,09,21,15,34,19.90
2016,09,21,15,35,19.90
2016,09,21,15,36,20.00
2016,09,21,15,37,20.10
2016,09,21,15,38,20.30
2016,09,21,15,39,20.40
2016,09,21,15,40,20.40
2016,09,21,15,41,20.40
2016,09,21,15,42,20.40
2016,09,21,15,43,20.40
2016,09,21,15,44,20.40
2016,09,21,15,45,20.40
2016,09,21,15,46,20.40
2016,09,21,15,47,20.40
2016,09,21,15,48,20.40
2016,09,21,15,49,20.50
2016,09,21,15,50,20.50
2016,09,21,15,51,20.60
2016,09,21,15,52,20.60
2016,09,21,15,53,20.70
2016,09,21,15,54,20.70
2016,09,21,15,55,20.70
2016,09,21,15,56,20.70
2016,09,21,15,57,20.60
2016,09,21,15,58,20.60
2016,09,21,15,59,20.40
2016,09,21,16,00,20.40
2016,09,21,16,01,20.40
2016,09,21,16,02,20.40
2016,09,21,16,03,20.50
2016,09,21,16,04,20.60
2016,09,21,16,05,20.70
2016,09,21,16,06,20.70
2016,09,21,16,07,20.90
2016,09,21,16,08,21.00
2016,09,21,16,09,21.10
2016,09,21,16,10,21.20
2016,09,21,16,11,21.20
2016,09,21,16,12,21.20
2016,09,21,16,13,21.20
2016,09,21,16,14,21.30
2016,09,21,16,15,21.40
2016,09,21,16,16,21.50
2016,09,21,16,17,21.70
2016,09,21,16,18,21.80
2016,09,21,16,19,21.90
2016,09,21,16,20,22.00
2016,09,21,16,21,22.10
2016,09,21,16,22,22.20
2016,09,21,16,23,22.20
2016,09,21,16,24,22.20
2016,09,21,16,25,22.30
2016,09,21,16,26,22.30
2016,09,21,16,27,22.30
2016,09,21,16,28,22.30
2016,09,21,16,29,22.40
2016,09,21,16,30,22.40
2016,09,21,16,31,22.40
2016,09,21,16,32,22.40
2016,09,21,16,33,22.40
2016,09,21,16,34,22.40
2016,09,21,16,35,22.40
2016,09,21,16,36,22.40
2016,09,21,16,37,22.40
2016,09,21,16,38,22.40
2016,09,21,16,39,22.30
2016,09,21,16,40,22.30
2016,09,21,16,41,22.30
2016,09,21,16,42,22.30
2016,09,21,16,43,22.20
2016,09,21,16,44,22.20
2016,09,21,16,45,22.20
2016,09,21,16,46,22.20
2016,09,21,16,47,22.20
2016,09,21,16,48,22.10
2016,09,21,16,49,22.20
2016,09,21,16,50,22.20
2016,09,21,16,51,22.20
2016,09,21,16,52,22.30
2016,09,21,16,53,22.30
2016,09,21,16,54,22.30
2016,09,21,16,55,22.30
2016,09,21,16,56,22.30
2016,09,21,16,57,22.20
2016,09,21,16,58,22.20
2016,09,21,16,59,22.20
2016,09,21,17,00,22.20
2016,09,21,17,01,22.30
2016,09,21,17,02,22.20
2016,09,21,17,03,22.20
2016,09,21,17,04,22.20
2016,09,21,17,05,22.20
2016,09,21,17,06,22.30
2016,09,21,17,07,22.30
2016,09,21,17,08,22.30
2016,09,21,17,09,22.30
2016,09,21,17,10,22.30
2016,09,21,17,11,22.30
2016,09,21,17,12,22.30
2016,09,21,17,13,22.30
2016,09,21,17,14,22.30
2016,09,21,17,15,22.20
2016,09,21,17,16,22.20
2016,09,21,17,17,22.20
2016,09,21,17,18,22.20
2016,09,21,17,19,22.30
2016,09,21,17,20,22.30
2016,09,21,17,21,22.30
2016,09,21,17,22,22.30
2016,09,21,17,23,22.30
2016,09,21,17,24,22.30
2016,09,21,17,25,22.20
2016,09,21,17,26,22.20
2016,09,21,17,27,22.20
2016,09,21,17,28,22.10
2016,09,21,17,29,22.10
2016,09,21,17,30,22.10
2016,09,21,17,31,22.00
2016,09,21,17,32,22.00
2016,09,21,17,33,22.00
2016,09,21,17,34,22.00
2016,09,21,17,35,22.00
2016,09,21,17,36,22.00
2016,09,21,17,37,22.00
2016,09,21,17,38,21.90
2016,09,21,17,39,21.90
2016,09,21,17,40,21.90
2016,09,21,17,41,21.90
2016,09,21,17,42,21.90
2016,09,21,17,43,21.90
2016,09,21,17,44,21.90
2016,09,21,17,45,21.90
2016,09,21,17,46,21.90
2016,09,21,17,47,21.90
2016,09,21,17,48,21.90
2016,09,21,17,49,21.90
2016,09,21,17,50,21.80
2016,09,21,17,51,21.70
2016,09,21,17,52,21.70
2016,09,21,17,53,21.70
2016,09,21,17,54,21.70
2016,09,21,17,55,21.60
2016,09,21,17,56,21.60
2016,09,21,17,57,21.60
2016,09,21,17,58,21.50
2016,09,21,17,59,21.40
2016,09,21,18,00,21.40
2016,09,21,18,01,21.40
2016,09,21,18,02,21.40
2016,09,21,18,03,21.30
2016,09,21,18,04,21.30
2016,09,21,18,05,21.30
2016,09,21,18,06,21.30
2016,09,21,18,07,21.30
2016,09,21,18,08,21.30
2016,09,21,18,09,21.30
2016,09,21,18,10,21.20
2016,09,21,18,11,21.20
2016,09,21,18,12,21.10
2016,09,21,18,13,21.10
2016,09,21,18,14,21.00
2016,09,21,18,15,20.90
2016,09,21,18,16,20.90
2016,09,21,18,17,20.80
2016,09,21,18,18,20.80
2016,09,21,18,19,20.70
2016,09,21,18,20,20.70
2016,09,21,18,21,20.60
2016,09,21,18,22,20.60
2016,09,21,18,23,20.50
2016,09,21,18,24,20.40
2016,09,21,18,25,20.30
2016,09,21,18,26,20.20
2016,09,21,18,27,20.10
2016,09,21,18,28,20.10
2016,09,21,18,29,20.00
2016,09,21,18,30,19.80
2016,09,21,18,31,19.70
2016,09,21,18,32,19.50
2016,09,21,18,33,19.40
2016,09,21,18,34,19.30
2016,09,21,18,35,19.10
2016,09,21,18,36,19.00
2016,09,21,18,37,19.00
2016,09,21,18,38,18.90
2016,09,21,18,39,18.80
2016,09,21,18,40,18.70
2016,09,21,18,41,18.60
2016,09,21,18,42,18.50
2016,09,21,18,43,18.50
2016,09,21,18,44,18.40
2016,09,21,18,45,18.30
2016,09,21,18,46,18.30
2016,09,21,18,47,18.20
2016,09,21,18,48,18.20
2016,09,21,18,49,18.10
2016,09,21,18,50,18.10
2016,09,21,18,51,18.00
2016,09,21,18,52,17.90
2016,09,21,18,53,17.90
2016,09,21,18,54,17.90
2016,09,21,18,55,17.80
2016,09,21,18,56,17.80
2016,09,21,18,57,17.80
2016,09,21,18,58,17.70
2016,09,21,18,59,17.70
2016,09,21,19,00,17.70
2016,09,21,19,01,17.60
2016,09,21,19,02,17.60
2016,09,21,19,03,17.50
2016,09,21,19,04,17.50
2016,09,21,19,05,17.40
2016,09,21,19,06,17.40
2016,09,21,19,07,17.40
2016,09,21,19,08,17.30
2016,09,21,19,09,17.30
2016,09,21,19,10,17.20
