Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,24.00
2016,08,13,00,01,24.00
2016,08,13,00,02,23.90
2016,08,13,00,03,23.90
2016,08,13,00,04,23.90
2016,08,13,00,05,23.90
2016,08,13,00,06,23.80
2016,08,13,00,07,23.80
2016,08,13,00,08,23.80
2016,08,13,00,09,23.80
2016,08,13,00,10,23.80
2016,08,13,00,11,23.80
2016,08,13,00,12,23.70
2016,08,13,00,13,23.70
2016,08,13,00,14,23.70
2016,08,13,00,15,23.70
2016,08,13,00,16,23.70
2016,08,13,00,17,23.70
2016,08,13,00,18,23.60
2016,08,13,00,19,23.60
2016,08,13,00,20,23.60
2016,08,13,00,21,23.60
2016,08,13,00,22,23.50
2016,08,13,00,23,23.50
2016,08,13,00,24,23.50
2016,08,13,00,25,23.40
2016,08,13,00,26,23.40
2016,08,13,00,27,23.40
2016,08,13,00,28,23.40
2016,08,13,00,29,23.40
2016,08,13,00,30,23.40
2016,08,13,00,31,23.40
2016,08,13,00,32,23.40
2016,08,13,00,33,23.30
2016,08,13,00,34,23.30
2016,08,13,00,35,23.30
2016,08,13,00,36,23.30
2016,08,13,00,37,23.30
2016,08,13,00,38,23.30
2016,08,13,00,39,23.30
2016,08,13,00,40,23.30
2016,08,13,00,41,23.30
2016,08,13,00,42,23.30
2016,08,13,00,43,23.30
2016,08,13,00,44,23.30
2016,08,13,00,45,23.30
2016,08,13,00,46,23.30
2016,08,13,00,47,23.30
2016,08,13,00,48,23.30
2016,08,13,00,49,23.30
2016,08,13,00,50,23.30
2016,08,13,00,51,23.30
2016,08,13,00,52,23.20
2016,08,13,00,53,23.20
2016,08,13,00,54,23.20
2016,08,13,00,55,23.20
2016,08,13,00,56,23.20
2016,08,13,00,57,23.20
2016,08,13,00,58,23.20
2016,08,13,00,59,23.20
2016,08,13,01,00,23.10
2016,08,13,01,01,23.10
2016,08,13,01,02,23.10
2016,08,13,01,03,23.10
2016,08,13,01,04,23.00
2016,08,13,01,05,23.00
2016,08,13,01,06,22.90
2016,08,13,01,07,22.90
2016,08,13,01,08,22.90
2016,08,13,01,09,22.90
2016,08,13,01,10,22.80
2016,08,13,01,11,22.80
2016,08,13,01,12,22.80
2016,08,13,01,13,22.80
2016,08,13,01,14,22.70
2016,08,13,01,15,22.70
2016,08,13,01,16,22.70
2016,08,13,01,17,22.60
2016,08,13,01,18,22.60
2016,08,13,01,19,22.50
2016,08,13,01,20,22.50
2016,08,13,01,21,22.50
2016,08,13,01,22,22.40
2016,08,13,01,23,22.40
2016,08,13,01,24,22.40
2016,08,13,01,25,22.40
2016,08,13,01,26,22.40
2016,08,13,01,27,22.30
2016,08,13,01,28,22.30
2016,08,13,01,29,22.30
2016,08,13,01,30,22.30
2016,08,13,01,31,22.30
2016,08,13,01,32,22.30
2016,08,13,01,33,22.20
2016,08,13,01,34,22.20
2016,08,13,01,35,22.20
2016,08,13,01,36,22.20
2016,08,13,01,37,22.10
2016,08,13,01,38,22.10
2016,08,13,01,39,22.10
2016,08,13,01,40,22.10
2016,08,13,01,41,22.00
2016,08,13,01,42,22.00
2016,08,13,01,43,22.00
2016,08,13,01,44,21.90
2016,08,13,01,45,21.90
2016,08,13,01,46,21.90
2016,08,13,01,47,21.90
2016,08,13,01,48,21.80
2016,08,13,01,49,21.80
2016,08,13,01,50,21.80
2016,08,13,01,51,21.80
2016,08,13,01,52,21.80
2016,08,13,01,53,21.80
2016,08,13,01,54,21.80
2016,08,13,01,55,21.80
2016,08,13,01,56,21.80
2016,08,13,01,57,21.80
2016,08,13,01,58,21.80
2016,08,13,01,59,21.80
2016,08,13,02,00,21.80
2016,08,13,02,01,21.80
2016,08,13,02,02,21.80
2016,08,13,02,03,21.80
2016,08,13,02,04,21.80
2016,08,13,02,05,21.80
2016,08,13,02,06,21.80
2016,08,13,02,07,21.80
2016,08,13,02,08,21.80
2016,08,13,02,09,21.80
2016,08,13,02,10,21.90
2016,08,13,02,11,21.90
2016,08,13,02,12,21.90
2016,08,13,02,13,21.80
2016,08,13,02,14,21.80
2016,08,13,02,15,21.80
2016,08,13,02,16,21.80
2016,08,13,02,17,21.80
2016,08,13,02,18,21.80
2016,08,13,02,19,21.70
2016,08,13,02,20,21.70
2016,08,13,02,21,21.70
2016,08,13,02,22,21.70
2016,08,13,02,23,21.70
2016,08,13,02,24,21.70
2016,08,13,02,25,21.60
2016,08,13,02,26,21.70
2016,08,13,02,27,21.60
2016,08,13,02,28,21.60
2016,08,13,02,29,21.60
2016,08,13,02,30,21.60
2016,08,13,02,31,21.60
2016,08,13,02,32,21.60
2016,08,13,02,33,21.60
2016,08,13,02,34,21.60
2016,08,13,02,35,21.50
2016,08,13,02,36,21.50
2016,08,13,02,37,21.50
2016,08,13,02,38,21.50
2016,08,13,02,39,21.50
2016,08,13,02,40,21.50
2016,08,13,02,41,21.50
2016,08,13,02,42,21.50
2016,08,13,02,43,21.50
2016,08,13,02,44,21.50
2016,08,13,02,45,21.50
2016,08,13,02,46,21.50
2016,08,13,02,47,21.50
2016,08,13,02,48,21.50
2016,08,13,02,49,21.50
2016,08,13,02,50,21.50
2016,08,13,02,51,21.50
2016,08,13,02,52,21.50
2016,08,13,02,53,21.50
2016,08,13,02,54,21.50
2016,08,13,02,55,21.50
2016,08,13,02,56,21.60
2016,08,13,02,57,21.60
2016,08,13,02,58,21.60
2016,08,13,02,59,21.60
2016,08,13,03,00,21.50
2016,08,13,03,01,21.50
2016,08,13,03,02,21.50
2016,08,13,03,03,21.40
2016,08,13,03,04,21.40
2016,08,13,03,05,21.40
2016,08,13,03,06,21.40
2016,08,13,03,07,21.30
2016,08,13,03,08,21.30
2016,08,13,03,09,21.30
2016,08,13,03,10,21.30
2016,08,13,03,11,21.20
2016,08,13,03,12,21.20
2016,08,13,03,13,21.20
2016,08,13,03,14,21.20
2016,08,13,03,15,21.20
2016,08,13,03,16,21.20
2016,08,13,03,17,21.20
2016,08,13,03,18,21.20
2016,08,13,03,19,21.20
2016,08,13,03,20,21.20
2016,08,13,03,21,21.20
2016,08,13,03,22,21.20
2016,08,13,03,23,21.20
2016,08,13,03,24,21.10
2016,08,13,03,25,21.10
2016,08,13,03,26,21.10
2016,08,13,03,27,21.10
2016,08,13,03,28,21.00
2016,08,13,03,29,21.00
2016,08,13,03,30,20.90
2016,08,13,03,31,20.90
2016,08,13,03,32,20.90
2016,08,13,03,33,20.80
2016,08,13,03,34,20.80
2016,08,13,03,35,20.70
2016,08,13,03,36,20.70
2016,08,13,03,37,20.60
2016,08,13,03,38,20.60
2016,08,13,03,39,20.50
2016,08,13,03,40,20.50
2016,08,13,03,41,20.50
2016,08,13,03,42,20.40
2016,08,13,03,43,20.40
2016,08,13,03,44,20.40
2016,08,13,03,45,20.40
2016,08,13,03,46,20.30
2016,08,13,03,47,20.30
2016,08,13,03,48,20.30
2016,08,13,03,49,20.30
2016,08,13,03,50,20.30
2016,08,13,03,51,20.20
2016,08,13,03,52,20.20
2016,08,13,03,53,20.20
2016,08,13,03,54,20.20
2016,08,13,03,55,20.10
2016,08,13,03,56,20.10
2016,08,13,03,57,20.10
2016,08,13,03,58,20.10
2016,08,13,03,59,20.10
2016,08,13,04,00,20.00
2016,08,13,04,01,20.00
2016,08,13,04,02,20.00
2016,08,13,04,03,20.00
2016,08,13,04,04,19.90
2016,08,13,04,05,19.90
2016,08,13,04,06,19.90
2016,08,13,04,07,19.90
2016,08,13,04,08,19.90
2016,08,13,04,09,19.90
2016,08,13,04,10,19.80
2016,08,13,04,11,19.80
2016,08,13,04,12,19.80
2016,08,13,04,13,19.80
2016,08,13,04,14,19.80
2016,08,13,04,15,19.80
2016,08,13,04,16,19.80
2016,08,13,04,17,19.80
2016,08,13,04,18,19.80
2016,08,13,04,19,19.80
2016,08,13,04,20,19.80
2016,08,13,04,21,19.80
2016,08,13,04,22,19.80
2016,08,13,04,23,19.80
2016,08,13,04,24,19.80
2016,08,13,04,25,19.80
2016,08,13,04,26,19.80
2016,08,13,04,27,19.80
2016,08,13,04,28,19.70
2016,08,13,04,29,19.70
2016,08,13,04,30,19.70
2016,08,13,04,31,19.70
2016,08,13,04,32,19.70
2016,08,13,04,33,19.70
2016,08,13,04,34,19.70
2016,08,13,04,35,19.60
2016,08,13,04,36,19.60
2016,08,13,04,37,19.60
2016,08,13,04,38,19.60
2016,08,13,04,39,19.60
2016,08,13,04,40,19.60
2016,08,13,04,41,19.60
2016,08,13,04,42,19.50
2016,08,13,04,43,19.50
2016,08,13,04,44,19.50
2016,08,13,04,45,19.40
2016,08,13,04,46,19.40
2016,08,13,04,47,19.40
2016,08,13,04,48,19.40
2016,08,13,04,49,19.40
2016,08,13,04,50,19.40
2016,08,13,04,51,19.40
2016,08,13,04,52,19.40
2016,08,13,04,53,19.30
2016,08,13,04,54,19.30
2016,08,13,04,55,19.30
2016,08,13,04,56,19.30
2016,08,13,04,57,19.30
2016,08,13,04,58,19.30
2016,08,13,04,59,19.30
2016,08,13,05,00,19.30
2016,08,13,05,01,19.30
2016,08,13,05,02,19.30
2016,08,13,05,03,19.30
2016,08,13,05,04,19.20
2016,08,13,05,05,19.20
2016,08,13,05,06,19.20
2016,08,13,05,07,19.20
2016,08,13,05,08,19.20
2016,08,13,05,09,19.20
2016,08,13,05,10,19.20
2016,08,13,05,11,19.20
2016,08,13,05,12,19.20
2016,08,13,05,13,19.20
2016,08,13,05,14,19.20
2016,08,13,05,15,19.20
2016,08,13,05,16,19.20
2016,08,13,05,17,19.20
2016,08,13,05,18,19.20
2016,08,13,05,19,19.20
2016,08,13,05,20,19.20
2016,08,13,05,21,19.10
2016,08,13,05,22,19.10
2016,08,13,05,23,19.10
2016,08,13,05,24,19.10
2016,08,13,05,25,19.10
2016,08,13,05,26,19.10
2016,08,13,05,27,19.10
2016,08,13,05,28,19.10
2016,08,13,05,29,19.10
2016,08,13,05,30,19.10
2016,08,13,05,31,19.10
2016,08,13,05,32,19.10
2016,08,13,05,33,19.10
2016,08,13,05,34,19.10
2016,08,13,05,35,19.10
2016,08,13,05,36,19.10
2016,08,13,05,37,19.10
2016,08,13,05,38,19.10
2016,08,13,05,39,19.10
2016,08,13,05,40,19.10
2016,08,13,05,41,19.10
2016,08,13,05,42,19.10
2016,08,13,05,43,19.10
2016,08,13,05,44,19.10
2016,08,13,05,45,19.10
2016,08,13,05,46,19.10
2016,08,13,05,47,19.10
2016,08,13,05,48,19.00
2016,08,13,05,49,19.00
2016,08,13,05,50,19.00
2016,08,13,05,51,19.00
2016,08,13,05,52,19.00
2016,08,13,05,53,18.90
2016,08,13,05,54,18.90
2016,08,13,05,55,18.90
2016,08,13,05,56,18.90
2016,08,13,05,57,18.90
2016,08,13,05,58,18.90
2016,08,13,05,59,18.90
2016,08,13,06,00,18.90
2016,08,13,06,01,18.90
2016,08,13,06,02,18.90
2016,08,13,06,03,18.90
2016,08,13,06,04,18.90
2016,08,13,06,05,18.90
2016,08,13,06,06,18.90
2016,08,13,06,07,18.90
2016,08,13,06,08,18.90
2016,08,13,06,09,18.90
2016,08,13,06,10,18.90
2016,08,13,06,11,18.90
2016,08,13,06,12,18.90
2016,08,13,06,13,18.90
2016,08,13,06,14,18.90
2016,08,13,06,15,18.90
2016,08,13,06,16,18.90
2016,08,13,06,17,18.90
2016,08,13,06,18,18.90
2016,08,13,06,19,18.90
2016,08,13,06,20,18.90
2016,08,13,06,21,18.90
2016,08,13,06,22,18.90
2016,08,13,06,23,18.90
2016,08,13,06,24,18.90
2016,08,13,06,25,18.90
2016,08,13,06,26,18.90
2016,08,13,06,27,19.00
2016,08,13,06,28,19.00
2016,08,13,06,29,19.00
2016,08,13,06,30,19.00
2016,08,13,06,31,19.00
2016,08,13,06,32,19.00
2016,08,13,06,33,19.00
2016,08,13,06,34,19.00
2016,08,13,06,35,19.00
2016,08,13,06,36,19.00
2016,08,13,06,37,19.00
2016,08,13,06,38,19.00
2016,08,13,06,39,19.00
2016,08,13,06,40,19.00
2016,08,13,06,41,19.00
2016,08,13,06,42,19.00
2016,08,13,06,43,19.00
2016,08,13,06,44,19.00
2016,08,13,06,45,19.00
2016,08,13,06,46,19.00
2016,08,13,06,47,19.00
2016,08,13,06,48,19.00
2016,08,13,06,49,19.10
2016,08,13,06,50,19.10
2016,08,13,06,51,19.10
2016,08,13,06,52,19.10
2016,08,13,06,53,19.10
2016,08,13,06,54,19.10
2016,08,13,06,55,19.10
2016,08,13,06,56,19.20
2016,08,13,06,57,19.20
2016,08,13,06,58,19.20
2016,08,13,06,59,19.20
2016,08,13,07,00,19.20
2016,08,13,07,01,19.20
2016,08,13,07,02,19.20
2016,08,13,07,03,19.20
2016,08,13,07,04,19.20
2016,08,13,07,05,19.20
2016,08,13,07,06,19.30
2016,08,13,07,07,19.30
2016,08,13,07,08,19.30
2016,08,13,07,09,19.30
2016,08,13,07,10,19.30
2016,08,13,07,11,19.30
2016,08,13,07,12,19.40
2016,08,13,07,13,19.40
2016,08,13,07,14,19.40
2016,08,13,07,15,19.50
2016,08,13,07,16,19.50
2016,08,13,07,17,19.60
2016,08,13,07,18,19.60
2016,08,13,07,19,19.70
2016,08,13,07,20,19.70
2016,08,13,07,21,19.70
2016,08,13,07,22,19.80
2016,08,13,07,23,19.80
2016,08,13,07,24,19.80
2016,08,13,07,25,19.80
2016,08,13,07,26,19.80
2016,08,13,07,27,19.90
2016,08,13,07,28,19.90
2016,08,13,07,29,20.00
2016,08,13,07,30,20.00
2016,08,13,07,31,20.10
2016,08,13,07,32,20.10
2016,08,13,07,33,20.10
2016,08,13,07,34,20.20
2016,08,13,07,35,20.20
2016,08,13,07,36,20.30
2016,08,13,07,37,20.30
2016,08,13,07,38,20.30
2016,08,13,07,39,20.40
2016,08,13,07,40,20.40
2016,08,13,07,41,20.40
2016,08,13,07,42,20.50
2016,08,13,07,43,20.50
2016,08,13,07,44,20.60
2016,08,13,07,45,20.60
2016,08,13,07,46,20.60
2016,08,13,07,47,20.70
2016,08,13,07,48,20.70
2016,08,13,07,49,20.70
2016,08,13,07,50,20.80
2016,08,13,07,51,20.80
2016,08,13,07,52,20.90
2016,08,13,07,53,20.90
2016,08,13,07,54,21.00
2016,08,13,07,55,21.10
2016,08,13,07,56,21.10
2016,08,13,07,57,21.20
2016,08,13,07,58,21.30
2016,08,13,07,59,21.30
2016,08,13,08,00,21.40
2016,08,13,08,01,21.50
2016,08,13,08,02,21.60
2016,08,13,08,03,21.60
2016,08,13,08,04,21.70
2016,08,13,08,05,21.70
2016,08,13,08,06,21.80
2016,08,13,08,07,21.80
2016,08,13,08,08,21.80
2016,08,13,08,09,21.80
2016,08,13,08,10,21.90
2016,08,13,08,11,21.90
2016,08,13,08,12,21.90
2016,08,13,08,13,21.90
2016,08,13,08,14,21.90
2016,08,13,08,15,21.90
2016,08,13,08,16,21.90
2016,08,13,08,17,21.90
2016,08,13,08,18,21.90
2016,08,13,08,19,21.90
2016,08,13,08,20,21.80
2016,08,13,08,21,21.80
2016,08,13,08,22,21.80
2016,08,13,08,23,21.70
2016,08,13,08,24,21.70
2016,08,13,08,25,21.60
2016,08,13,08,26,21.50
2016,08,13,08,27,21.40
2016,08,13,08,28,21.40
2016,08,13,08,29,21.30
2016,08,13,08,30,21.20
2016,08,13,08,31,21.20
2016,08,13,08,32,21.10
2016,08,13,08,33,21.10
2016,08,13,08,34,21.10
2016,08,13,08,35,21.10
2016,08,13,08,36,21.10
2016,08,13,08,37,21.10
2016,08,13,08,38,21.20
2016,08,13,08,39,21.20
2016,08,13,08,40,21.20
2016,08,13,08,41,21.30
2016,08,13,08,42,21.30
2016,08,13,08,43,21.30
2016,08,13,08,44,21.30
2016,08,13,08,45,21.40
2016,08,13,08,46,21.40
2016,08,13,08,47,21.50
2016,08,13,08,48,21.50
2016,08,13,08,49,21.60
2016,08,13,08,50,21.60
2016,08,13,08,51,21.60
2016,08,13,08,52,21.70
2016,08,13,08,53,21.70
2016,08,13,08,54,21.70
2016,08,13,08,55,21.70
2016,08,13,08,56,21.70
2016,08,13,08,57,21.80
2016,08,13,08,58,21.80
2016,08,13,08,59,21.80
2016,08,13,09,00,21.80
2016,08,13,09,01,21.70
2016,08,13,09,02,21.70
2016,08,13,09,03,21.70
2016,08,13,09,04,21.70
2016,08,13,09,05,21.70
2016,08,13,09,06,21.70
2016,08,13,09,07,21.70
2016,08,13,09,08,21.60
2016,08,13,09,09,21.60
2016,08,13,09,10,21.60
2016,08,13,09,11,21.60
2016,08,13,09,12,21.60
2016,08,13,09,13,21.70
2016,08,13,09,14,21.70
2016,08,13,09,15,21.70
2016,08,13,09,16,21.80
2016,08,13,09,17,21.80
2016,08,13,09,18,21.80
2016,08,13,09,19,21.80
2016,08,13,09,20,21.80
2016,08,13,09,21,21.60
2016,08,13,09,22,21.60
2016,08,13,09,23,21.60
2016,08,13,09,24,21.50
2016,08,13,09,25,21.50
2016,08,13,09,26,21.40
2016,08,13,09,27,21.40
2016,08,13,09,28,21.30
2016,08,13,09,29,21.30
2016,08,13,09,30,21.30
2016,08,13,09,31,21.30
2016,08,13,09,32,21.30
2016,08,13,09,33,21.30
2016,08,13,09,34,21.30
2016,08,13,09,35,21.40
2016,08,13,09,36,21.40
2016,08,13,09,37,21.40
2016,08,13,09,38,21.40
2016,08,13,09,39,21.40
2016,08,13,09,40,21.40
2016,08,13,09,41,21.40
2016,08,13,09,42,21.30
2016,08,13,09,43,21.30
2016,08,13,09,44,21.30
2016,08,13,09,45,21.30
2016,08,13,09,46,21.40
2016,08,13,09,47,21.40
2016,08,13,09,48,21.40
2016,08,13,09,49,21.40
2016,08,13,09,50,21.40
2016,08,13,09,51,21.40
2016,08,13,09,52,21.40
2016,08,13,09,53,21.50
2016,08,13,09,54,21.50
2016,08,13,09,55,21.60
2016,08,13,09,56,21.70
2016,08,13,09,57,21.70
2016,08,13,09,58,21.70
2016,08,13,09,59,21.70
2016,08,13,10,00,21.70
2016,08,13,10,01,21.80
2016,08,13,10,02,21.80
2016,08,13,10,03,21.90
2016,08,13,10,04,22.00
2016,08,13,10,05,22.00
2016,08,13,10,06,22.10
2016,08,13,10,07,22.10
2016,08,13,10,08,22.00
2016,08,13,10,09,21.90
2016,08,13,10,10,21.80
2016,08,13,10,11,21.80
2016,08,13,10,12,21.70
2016,08,13,10,13,21.60
2016,08,13,10,14,21.50
2016,08,13,10,15,21.50
2016,08,13,10,16,21.40
2016,08,13,10,17,21.30
2016,08,13,10,18,21.20
2016,08,13,10,19,21.10
2016,08,13,10,20,21.10
2016,08,13,10,21,21.00
2016,08,13,10,22,21.00
2016,08,13,10,23,20.90
2016,08,13,10,24,20.90
2016,08,13,10,25,20.80
2016,08,13,10,26,20.80
2016,08,13,10,27,20.70
2016,08,13,10,28,20.70
2016,08,13,10,29,20.60
2016,08,13,10,30,20.60
2016,08,13,10,31,20.60
2016,08,13,10,32,20.60
2016,08,13,10,33,20.60
2016,08,13,10,34,20.70
2016,08,13,10,35,20.70
2016,08,13,10,36,20.80
2016,08,13,10,37,20.80
2016,08,13,10,38,20.90
2016,08,13,10,39,21.00
2016,08,13,10,40,21.10
2016,08,13,10,41,21.10
2016,08,13,10,42,21.20
2016,08,13,10,43,21.30
2016,08,13,10,44,21.30
2016,08,13,10,45,21.30
2016,08,13,10,46,21.30
2016,08,13,10,47,21.30
2016,08,13,10,48,21.40
2016,08,13,10,49,21.40
2016,08,13,10,50,21.50
2016,08,13,10,51,21.50
2016,08,13,10,52,21.60
2016,08,13,10,53,21.60
2016,08,13,10,54,21.70
2016,08,13,10,55,21.70
2016,08,13,10,56,21.70
2016,08,13,10,57,21.70
2016,08,13,10,58,21.70
2016,08,13,10,59,21.70
2016,08,13,11,00,21.70
2016,08,13,11,01,21.60
2016,08,13,11,02,21.60
2016,08,13,11,03,21.60
2016,08,13,11,04,21.50
2016,08,13,11,05,21.50
2016,08,13,11,06,21.50
2016,08,13,11,07,21.50
2016,08,13,11,08,21.50
2016,08,13,11,09,21.60
2016,08,13,11,10,21.60
2016,08,13,11,11,21.70
2016,08,13,11,12,21.70
2016,08,13,11,13,21.70
2016,08,13,11,14,21.80
2016,08,13,11,15,21.80
2016,08,13,11,16,21.80
2016,08,13,11,17,21.80
2016,08,13,11,18,21.70
2016,08,13,11,19,21.70
2016,08,13,11,20,21.60
2016,08,13,11,21,21.50
2016,08,13,11,22,21.40
2016,08,13,11,23,21.30
2016,08,13,11,24,21.30
2016,08,13,11,25,21.20
2016,08,13,11,26,21.20
2016,08,13,11,27,21.20
2016,08,13,11,28,21.20
2016,08,13,11,29,21.20
2016,08,13,11,30,21.20
2016,08,13,11,31,21.30
2016,08,13,11,32,21.30
2016,08,13,11,33,21.40
2016,08,13,11,34,21.40
2016,08,13,11,35,21.40
2016,08,13,11,36,21.40
2016,08,13,11,37,21.50
2016,08,13,11,38,21.50
2016,08,13,11,39,21.60
2016,08,13,11,40,21.70
2016,08,13,11,41,21.70
2016,08,13,11,42,21.70
2016,08,13,11,43,21.70
2016,08,13,11,44,21.70
2016,08,13,11,45,21.80
2016,08,13,11,46,21.80
2016,08,13,11,47,21.80
2016,08,13,11,48,21.80
2016,08,13,11,49,21.80
2016,08,13,11,50,21.90
2016,08,13,11,51,21.90
2016,08,13,11,52,21.90
2016,08,13,11,53,21.90
2016,08,13,11,54,21.80
2016,08,13,11,55,21.80
2016,08,13,11,56,21.90
2016,08,13,11,57,21.90
2016,08,13,11,58,21.90
2016,08,13,11,59,21.90
2016,08,13,12,00,21.90
2016,08,13,12,01,21.90
2016,08,13,12,02,21.80
2016,08,13,12,03,21.80
2016,08,13,12,04,21.80
2016,08,13,12,05,21.80
2016,08,13,12,06,21.80
2016,08,13,12,07,21.90
2016,08,13,12,08,22.10
2016,08,13,12,09,22.10
2016,08,13,12,10,22.20
2016,08,13,12,11,22.20
2016,08,13,12,12,22.30
2016,08,13,12,13,22.30
2016,08,13,12,14,22.30
2016,08,13,12,15,22.40
2016,08,13,12,16,22.40
2016,08,13,12,17,22.50
2016,08,13,12,18,22.50
2016,08,13,12,19,22.40
2016,08,13,12,20,22.40
2016,08,13,12,21,22.40
2016,08,13,12,22,22.40
2016,08,13,12,23,22.40
2016,08,13,12,24,22.40
2016,08,13,12,25,22.40
2016,08,13,12,26,22.40
2016,08,13,12,27,22.40
2016,08,13,12,28,22.50
2016,08,13,12,29,22.50
2016,08,13,12,30,22.60
2016,08,13,12,31,22.60
2016,08,13,12,32,22.60
2016,08,13,12,33,22.60
2016,08,13,12,34,22.60
2016,08,13,12,35,22.60
2016,08,13,12,36,22.60
2016,08,13,12,37,22.60
2016,08,13,12,38,22.50
2016,08,13,12,39,22.50
2016,08,13,12,40,22.50
2016,08,13,12,41,22.50
2016,08,13,12,42,22.50
2016,08,13,12,43,22.60
2016,08,13,12,44,22.60
2016,08,13,12,45,22.60
2016,08,13,12,46,22.60
2016,08,13,12,47,22.70
2016,08,13,12,48,22.70
2016,08,13,12,49,22.80
2016,08,13,12,50,22.80
2016,08,13,12,51,22.80
2016,08,13,12,52,22.80
2016,08,13,12,53,22.80
2016,08,13,12,54,22.80
2016,08,13,12,55,22.90
2016,08,13,12,56,22.90
2016,08,13,12,57,23.00
2016,08,13,12,58,23.00
2016,08,13,12,59,23.10
2016,08,13,13,00,23.10
2016,08,13,13,01,23.10
2016,08,13,13,02,23.10
2016,08,13,13,03,23.10
2016,08,13,13,04,23.10
2016,08,13,13,05,23.10
2016,08,13,13,06,23.20
2016,08,13,13,07,23.30
2016,08,13,13,08,23.30
2016,08,13,13,09,23.40
2016,08,13,13,10,23.50
2016,08,13,13,11,23.50
2016,08,13,13,12,23.60
2016,08,13,13,13,23.60
2016,08,13,13,14,23.70
2016,08,13,13,15,23.60
2016,08,13,13,16,23.60
2016,08,13,13,17,23.60
2016,08,13,13,18,23.70
2016,08,13,13,19,23.70
2016,08,13,13,20,23.80
2016,08,13,13,21,23.80
2016,08,13,13,22,23.80
2016,08,13,13,23,23.80
2016,08,13,13,24,23.80
2016,08,13,13,25,23.80
2016,08,13,13,26,23.80
2016,08,13,13,27,23.80
2016,08,13,13,28,23.80
2016,08,13,13,29,23.80
2016,08,13,13,30,23.80
2016,08,13,13,31,23.80
2016,08,13,13,32,23.80
2016,08,13,13,33,23.80
2016,08,13,13,34,23.80
2016,08,13,13,35,23.80
2016,08,13,13,36,23.70
2016,08,13,13,37,23.50
2016,08,13,13,38,23.40
2016,08,13,13,39,23.30
2016,08,13,13,40,23.20
2016,08,13,13,41,23.20
2016,08,13,13,42,23.10
2016,08,13,13,43,23.10
2016,08,13,13,44,23.20
2016,08,13,13,45,23.10
2016,08,13,13,46,23.10
2016,08,13,13,47,23.10
2016,08,13,13,48,23.10
2016,08,13,13,49,23.10
2016,08,13,13,50,23.20
2016,08,13,13,51,23.20
2016,08,13,13,52,23.20
2016,08,13,13,53,23.30
2016,08,13,13,54,23.40
2016,08,13,13,55,23.50
2016,08,13,13,56,23.60
2016,08,13,13,57,23.60
2016,08,13,13,58,23.70
2016,08,13,13,59,23.70
2016,08,13,14,00,23.70
2016,08,13,14,01,23.70
2016,08,13,14,02,23.70
2016,08,13,14,03,23.70
2016,08,13,14,04,23.70
2016,08,13,14,05,23.70
2016,08,13,14,06,23.80
2016,08,13,14,07,23.90
2016,08,13,14,08,23.90
2016,08,13,14,09,23.80
2016,08,13,14,10,23.70
2016,08,13,14,11,23.60
2016,08,13,14,12,23.50
2016,08,13,14,13,23.40
2016,08,13,14,14,23.40
2016,08,13,14,15,23.40
2016,08,13,14,16,23.40
2016,08,13,14,17,23.40
2016,08,13,14,18,23.40
2016,08,13,14,19,23.50
2016,08,13,14,20,23.50
2016,08,13,14,21,23.50
2016,08,13,14,22,23.50
2016,08,13,14,23,23.50
2016,08,13,14,24,23.50
2016,08,13,14,25,23.60
2016,08,13,14,26,23.60
2016,08,13,14,27,23.70
2016,08,13,14,28,23.80
2016,08,13,14,29,23.90
2016,08,13,14,30,23.90
2016,08,13,14,31,23.90
2016,08,13,14,32,23.80
2016,08,13,14,33,23.80
2016,08,13,14,34,23.80
2016,08,13,14,35,23.70
2016,08,13,14,36,23.70
2016,08,13,14,37,23.80
2016,08,13,14,38,23.80
2016,08,13,14,39,23.80
2016,08,13,14,40,23.90
2016,08,13,14,41,23.90
2016,08,13,14,42,23.80
2016,08,13,14,43,23.70
2016,08,13,14,44,23.70
2016,08,13,14,45,23.70
2016,08,13,14,46,23.70
2016,08,13,14,47,23.70
2016,08,13,14,48,23.70
2016,08,13,14,49,23.70
2016,08,13,14,50,23.80
2016,08,13,14,51,23.90
2016,08,13,14,52,23.90
2016,08,13,14,53,24.00
2016,08,13,14,54,24.10
2016,08,13,14,55,24.10
2016,08,13,14,56,24.10
2016,08,13,14,57,24.20
2016,08,13,14,58,24.20
2016,08,13,14,59,24.30
2016,08,13,15,00,24.30
2016,08,13,15,01,24.40
2016,08,13,15,02,24.50
2016,08,13,15,03,24.60
2016,08,13,15,04,24.60
2016,08,13,15,05,24.50
2016,08,13,15,06,24.50
2016,08,13,15,07,24.50
2016,08,13,15,08,24.50
2016,08,13,15,09,24.60
2016,08,13,15,10,24.60
2016,08,13,15,11,24.70
2016,08,13,15,12,24.70
2016,08,13,15,13,24.80
2016,08,13,15,14,24.90
2016,08,13,15,15,24.90
2016,08,13,15,16,24.90
2016,08,13,15,17,25.00
2016,08,13,15,18,25.00
2016,08,13,15,19,25.00
2016,08,13,15,20,25.10
2016,08,13,15,21,25.10
2016,08,13,15,22,25.20
2016,08,13,15,23,25.20
2016,08,13,15,24,25.20
2016,08,13,15,25,25.20
2016,08,13,15,26,25.20
2016,08,13,15,27,25.20
2016,08,13,15,28,25.20
2016,08,13,15,29,25.20
2016,08,13,15,30,25.20
