Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,13,00,00,7.20
2016,04,13,00,01,7.20
2016,04,13,00,02,7.10
2016,04,13,00,03,7.10
2016,04,13,00,04,7.10
2016,04,13,00,05,7.10
2016,04,13,00,06,7.00
2016,04,13,00,07,7.00
2016,04,13,00,08,7.00
2016,04,13,00,09,6.90
2016,04,13,00,10,6.90
2016,04,13,00,11,6.90
2016,04,13,00,12,6.90
2016,04,13,00,13,6.90
2016,04,13,00,14,6.90
2016,04,13,00,15,6.90
2016,04,13,00,16,6.90
2016,04,13,00,17,6.90
2016,04,13,00,18,6.90
2016,04,13,00,19,6.90
2016,04,13,00,20,6.90
2016,04,13,00,21,6.80
2016,04,13,00,22,6.80
2016,04,13,00,23,6.80
2016,04,13,00,24,6.80
2016,04,13,00,25,6.90
2016,04,13,00,26,6.90
2016,04,13,00,27,6.90
2016,04,13,00,28,6.90
2016,04,13,00,29,6.90
2016,04,13,00,30,6.90
2016,04,13,00,31,6.90
2016,04,13,00,32,6.90
2016,04,13,00,33,6.90
2016,04,13,00,34,6.90
2016,04,13,00,35,6.90
2016,04,13,00,36,6.80
2016,04,13,00,37,6.80
2016,04,13,00,38,6.80
2016,04,13,00,39,6.80
2016,04,13,00,40,6.80
2016,04,13,00,41,6.80
2016,04,13,00,42,6.70
2016,04,13,00,43,6.70
2016,04,13,00,44,6.60
2016,04,13,00,45,6.60
2016,04,13,00,46,6.60
2016,04,13,00,47,6.60
2016,04,13,00,48,6.60
2016,04,13,00,49,6.60
2016,04,13,00,50,6.70
2016,04,13,00,51,6.70
2016,04,13,00,52,6.70
2016,04,13,00,53,6.70
2016,04,13,00,54,6.70
2016,04,13,00,55,6.80
2016,04,13,00,56,6.80
2016,04,13,00,57,6.80
2016,04,13,00,58,6.80
2016,04,13,00,59,6.80
2016,04,13,01,00,6.80
2016,04,13,01,01,6.80
2016,04,13,01,02,6.80
2016,04,13,01,03,6.80
2016,04,13,01,04,6.80
2016,04,13,01,05,6.80
2016,04,13,01,06,6.80
2016,04,13,01,07,6.80
2016,04,13,01,08,6.80
2016,04,13,01,09,6.80
2016,04,13,01,10,6.80
2016,04,13,01,11,6.80
2016,04,13,01,12,6.80
2016,04,13,01,13,6.80
2016,04,13,01,14,6.80
2016,04,13,01,15,6.70
2016,04,13,01,16,6.80
2016,04,13,01,17,6.80
2016,04,13,01,18,6.90
2016,04,13,01,19,6.90
2016,04,13,01,20,7.00
2016,04,13,01,21,7.00
2016,04,13,01,22,7.10
2016,04,13,01,23,7.10
2016,04,13,01,24,7.20
2016,04,13,01,25,7.20
2016,04,13,01,26,7.30
2016,04,13,01,27,7.30
2016,04,13,01,28,7.30
2016,04,13,01,29,7.30
2016,04,13,01,30,7.30
2016,04,13,01,31,7.30
2016,04,13,01,32,7.30
2016,04,13,01,33,7.30
2016,04,13,01,34,7.20
2016,04,13,01,35,7.20
2016,04,13,01,36,7.10
2016,04,13,01,37,7.10
2016,04,13,01,38,7.00
2016,04,13,01,39,7.00
2016,04,13,01,40,7.00
2016,04,13,01,41,6.90
2016,04,13,01,42,6.90
2016,04,13,01,43,6.90
2016,04,13,01,44,6.90
2016,04,13,01,45,6.90
2016,04,13,01,46,6.90
2016,04,13,01,47,6.90
2016,04,13,01,48,6.90
2016,04,13,01,49,6.90
2016,04,13,01,50,6.90
2016,04,13,01,51,6.90
2016,04,13,01,52,7.00
2016,04,13,01,53,7.00
2016,04,13,01,54,7.00
2016,04,13,01,55,7.00
2016,04,13,01,56,7.00
2016,04,13,01,57,7.00
2016,04,13,01,58,7.00
2016,04,13,01,59,7.00
2016,04,13,02,00,7.00
2016,04,13,02,01,7.00
2016,04,13,02,02,7.00
2016,04,13,02,03,7.10
2016,04,13,02,04,7.10
2016,04,13,02,05,7.10
2016,04,13,02,06,7.10
2016,04,13,02,07,7.10
2016,04,13,02,08,7.10
2016,04,13,02,09,7.10
2016,04,13,02,10,7.10
2016,04,13,02,11,7.10
2016,04,13,02,12,7.00
2016,04,13,02,13,7.00
2016,04,13,02,14,7.00
2016,04,13,02,15,7.00
2016,04,13,02,16,7.00
2016,04,13,02,17,6.90
2016,04,13,02,18,6.90
2016,04,13,02,19,6.90
2016,04,13,02,20,6.80
2016,04,13,02,21,6.80
2016,04,13,02,22,6.80
2016,04,13,02,23,6.80
2016,04,13,02,24,6.70
2016,04,13,02,25,6.70
2016,04,13,02,26,6.70
2016,04,13,02,27,6.60
2016,04,13,02,28,6.60
2016,04,13,02,29,6.50
2016,04,13,02,30,6.50
2016,04,13,02,31,6.50
2016,04,13,02,32,6.40
2016,04,13,02,33,6.40
2016,04,13,02,34,6.30
2016,04,13,02,35,6.30
2016,04,13,02,36,6.30
2016,04,13,02,37,6.20
2016,04,13,02,38,6.20
2016,04,13,02,39,6.10
2016,04,13,02,40,6.10
2016,04,13,02,41,6.00
2016,04,13,02,42,6.00
2016,04,13,02,43,5.90
2016,04,13,02,44,5.90
2016,04,13,02,45,5.90
2016,04,13,02,46,5.80
2016,04,13,02,47,5.80
2016,04,13,02,48,5.80
2016,04,13,02,49,5.80
2016,04,13,02,50,5.80
2016,04,13,02,51,5.70
2016,04,13,02,52,5.70
2016,04,13,02,53,5.70
2016,04,13,02,54,5.70
2016,04,13,02,55,5.70
2016,04,13,02,56,5.60
2016,04,13,02,57,5.60
2016,04,13,02,58,5.60
2016,04,13,02,59,5.60
2016,04,13,03,00,5.60
2016,04,13,03,01,5.60
2016,04,13,03,02,5.60
2016,04,13,03,06,5.50
2016,04,13,03,07,5.50
2016,04,13,03,08,5.50
2016,04,13,03,09,5.50
2016,04,13,03,10,5.40
2016,04,13,03,11,5.40
2016,04,13,03,12,5.40
2016,04,13,03,13,5.40
2016,04,13,03,14,5.40
2016,04,13,03,15,5.40
2016,04,13,03,16,5.40
2016,04,13,03,17,5.40
2016,04,13,03,18,5.40
2016,04,13,03,19,5.40
2016,04,13,03,20,5.40
2016,04,13,03,21,5.40
2016,04,13,03,22,5.40
2016,04,13,03,23,5.40
2016,04,13,03,24,5.40
2016,04,13,03,25,5.40
2016,04,13,03,26,5.40
2016,04,13,03,27,5.40
2016,04,13,03,28,5.40
2016,04,13,03,29,5.30
2016,04,13,03,30,5.30
2016,04,13,03,31,5.30
2016,04,13,03,32,5.30
2016,04,13,03,33,5.30
2016,04,13,03,34,5.30
2016,04,13,03,35,5.30
2016,04,13,03,36,5.30
2016,04,13,03,37,5.30
2016,04,13,03,38,5.30
2016,04,13,03,39,5.30
2016,04,13,03,40,5.30
2016,04,13,03,41,5.30
2016,04,13,03,42,5.30
2016,04,13,03,43,5.30
2016,04,13,03,44,5.30
2016,04,13,03,45,5.30
2016,04,13,03,46,5.30
2016,04,13,03,47,5.30
2016,04,13,03,48,5.30
2016,04,13,03,49,5.30
2016,04,13,03,50,5.30
2016,04,13,03,51,5.20
2016,04,13,03,52,5.20
2016,04,13,03,53,5.20
2016,04,13,03,54,5.20
2016,04,13,03,55,5.20
2016,04,13,03,56,5.20
2016,04,13,03,57,5.30
2016,04,13,03,58,5.30
2016,04,13,03,59,5.30
2016,04,13,04,00,5.30
2016,04,13,04,01,5.30
2016,04,13,04,02,5.30
2016,04,13,04,03,5.30
2016,04,13,04,04,5.30
2016,04,13,04,05,5.30
2016,04,13,04,06,5.30
2016,04,13,04,07,5.40
2016,04,13,04,08,5.40
2016,04,13,04,09,5.40
2016,04,13,04,10,5.40
2016,04,13,04,11,5.40
2016,04,13,04,12,5.40
2016,04,13,04,13,5.40
2016,04,13,04,14,5.40
2016,04,13,04,15,5.40
2016,04,13,04,16,5.40
2016,04,13,04,17,5.40
2016,04,13,04,18,5.40
2016,04,13,04,19,5.40
2016,04,13,04,20,5.50
2016,04,13,04,21,5.50
2016,04,13,04,22,5.50
2016,04,13,04,23,5.50
2016,04,13,04,24,5.50
2016,04,13,04,25,5.50
2016,04,13,04,26,5.50
2016,04,13,04,27,5.50
2016,04,13,04,28,5.50
2016,04,13,04,29,5.50
2016,04,13,04,30,5.50
2016,04,13,04,31,5.50
2016,04,13,04,32,5.50
2016,04,13,04,33,5.50
2016,04,13,04,34,5.50
2016,04,13,04,35,5.50
2016,04,13,04,36,5.50
2016,04,13,04,37,5.50
2016,04,13,04,38,5.50
2016,04,13,04,39,5.50
2016,04,13,04,40,5.50
2016,04,13,04,41,5.50
2016,04,13,04,42,5.50
2016,04,13,04,43,5.50
2016,04,13,04,44,5.60
2016,04,13,04,45,5.60
2016,04,13,04,46,5.50
2016,04,13,04,47,5.60
2016,04,13,04,48,5.60
2016,04,13,04,49,5.60
2016,04,13,04,50,5.60
2016,04,13,04,51,5.60
2016,04,13,04,52,5.60
2016,04,13,04,53,5.60
2016,04,13,04,54,5.60
2016,04,13,04,55,5.60
2016,04,13,04,56,5.60
2016,04,13,04,57,5.60
2016,04,13,04,58,5.60
2016,04,13,04,59,5.60
2016,04,13,05,00,5.50
2016,04,13,05,01,5.50
2016,04,13,05,02,5.50
2016,04,13,05,03,5.40
2016,04,13,05,04,5.40
2016,04,13,05,05,5.40
2016,04,13,05,06,5.40
2016,04,13,05,07,5.40
2016,04,13,05,08,5.30
2016,04,13,05,09,5.30
2016,04,13,05,10,5.30
2016,04,13,05,11,5.30
2016,04,13,05,12,5.20
2016,04,13,05,13,5.20
2016,04,13,05,14,5.20
2016,04,13,05,15,5.20
2016,04,13,05,16,5.20
2016,04,13,05,17,5.20
2016,04,13,05,18,5.10
2016,04,13,05,19,5.10
2016,04,13,05,20,5.10
2016,04,13,05,21,5.10
2016,04,13,05,22,5.10
2016,04,13,05,23,5.10
2016,04,13,05,24,5.10
2016,04,13,05,25,5.10
2016,04,13,05,26,5.10
2016,04,13,05,27,5.10
2016,04,13,05,28,5.20
2016,04,13,05,29,5.20
2016,04,13,05,30,5.20
2016,04,13,05,31,5.20
2016,04,13,05,32,5.20
2016,04,13,05,33,5.20
2016,04,13,05,34,5.20
2016,04,13,05,35,5.20
2016,04,13,05,36,5.20
2016,04,13,05,37,5.20
2016,04,13,05,38,5.20
2016,04,13,05,39,5.20
2016,04,13,05,40,5.20
2016,04,13,05,41,5.20
2016,04,13,05,42,5.20
2016,04,13,05,43,5.20
2016,04,13,05,44,5.20
2016,04,13,05,45,5.20
2016,04,13,05,46,5.20
2016,04,13,05,47,5.20
2016,04,13,05,48,5.20
2016,04,13,05,49,5.10
2016,04,13,05,50,5.10
2016,04,13,05,51,5.10
2016,04,13,05,52,5.10
2016,04,13,05,53,5.00
2016,04,13,05,54,5.00
2016,04,13,05,55,4.90
2016,04,13,05,56,4.90
2016,04,13,05,57,4.90
2016,04,13,05,58,4.80
2016,04,13,05,59,4.80
2016,04,13,06,00,4.80
2016,04,13,06,01,4.70
2016,04,13,06,02,4.70
2016,04,13,06,03,4.70
2016,04,13,06,04,4.70
2016,04,13,06,05,4.60
2016,04,13,06,06,4.60
2016,04,13,06,07,4.60
2016,04,13,06,08,4.60
2016,04,13,06,09,4.50
2016,04,13,06,10,4.50
2016,04,13,06,11,4.50
2016,04,13,06,12,4.50
2016,04,13,06,13,4.40
2016,04,13,06,14,4.40
2016,04,13,06,15,4.40
2016,04,13,06,16,4.40
2016,04,13,06,17,4.30
2016,04,13,06,18,4.30
2016,04,13,06,19,4.30
2016,04,13,06,20,4.30
2016,04,13,06,21,4.30
2016,04,13,06,22,4.30
2016,04,13,06,23,4.20
2016,04,13,06,24,4.20
2016,04,13,06,25,4.20
2016,04,13,06,26,4.20
2016,04,13,06,27,4.20
2016,04,13,06,28,4.10
2016,04,13,06,29,4.10
2016,04,13,06,30,4.10
2016,04,13,06,31,4.10
2016,04,13,06,32,4.10
2016,04,13,06,33,4.10
2016,04,13,06,34,4.10
2016,04,13,06,35,4.10
2016,04,13,06,36,4.00
2016,04,13,06,37,4.00
2016,04,13,06,38,4.00
2016,04,13,06,39,4.00
2016,04,13,06,40,4.00
2016,04,13,06,41,4.00
2016,04,13,06,42,4.00
2016,04,13,06,43,4.00
2016,04,13,06,44,4.00
2016,04,13,06,45,4.00
2016,04,13,06,46,4.00
2016,04,13,06,47,4.00
2016,04,13,06,48,4.00
2016,04,13,06,49,4.00
2016,04,13,06,50,4.00
2016,04,13,06,51,4.00
2016,04,13,06,52,3.90
2016,04,13,06,53,3.90
2016,04,13,06,54,4.00
2016,04,13,06,55,3.90
2016,04,13,06,56,3.90
2016,04,13,06,57,3.90
2016,04,13,06,58,3.90
2016,04,13,06,59,3.90
2016,04,13,07,00,3.90
2016,04,13,07,01,3.90
2016,04,13,07,02,3.90
2016,04,13,07,03,3.90
2016,04,13,07,04,3.90
2016,04,13,07,05,3.90
2016,04,13,07,06,4.00
2016,04,13,07,07,4.00
2016,04,13,07,08,4.00
2016,04,13,07,09,4.00
2016,04,13,07,10,4.00
2016,04,13,07,11,4.00
2016,04,13,07,12,4.00
2016,04,13,07,13,4.00
2016,04,13,07,14,4.10
2016,04,13,07,15,4.10
2016,04,13,07,16,4.10
2016,04,13,07,17,4.10
2016,04,13,07,18,4.10
2016,04,13,07,19,4.10
2016,04,13,07,20,4.10
2016,04,13,07,21,4.10
2016,04,13,07,22,4.00
2016,04,13,07,23,4.10
2016,04,13,07,24,4.10
2016,04,13,07,25,4.10
2016,04,13,07,26,4.10
2016,04,13,07,27,4.10
2016,04,13,07,28,4.10
2016,04,13,07,29,4.10
2016,04,13,07,30,4.10
2016,04,13,07,31,4.10
2016,04,13,07,32,4.10
2016,04,13,07,33,4.20
2016,04,13,07,34,4.20
2016,04,13,07,35,4.20
2016,04,13,07,36,4.20
2016,04,13,07,37,4.20
2016,04,13,07,38,4.30
2016,04,13,07,39,4.30
2016,04,13,07,40,4.30
2016,04,13,07,41,4.40
2016,04,13,07,42,4.40
2016,04,13,07,43,4.40
2016,04,13,07,44,4.50
2016,04,13,07,45,4.60
2016,04,13,07,46,4.60
2016,04,13,07,47,4.60
2016,04,13,07,48,4.60
2016,04,13,07,49,4.60
2016,04,13,07,50,4.70
2016,04,13,07,51,4.70
2016,04,13,07,52,4.70
2016,04,13,07,53,4.70
2016,04,13,07,54,4.70
2016,04,13,07,55,4.70
2016,04,13,07,56,4.80
2016,04,13,07,57,4.80
2016,04,13,07,58,4.80
2016,04,13,07,59,4.80
2016,04,13,08,00,4.80
2016,04,13,08,01,4.80
2016,04,13,08,02,4.80
2016,04,13,08,03,4.90
2016,04,13,08,04,4.90
2016,04,13,08,05,4.90
2016,04,13,08,06,4.90
2016,04,13,08,07,4.90
2016,04,13,08,08,4.90
2016,04,13,08,09,5.00
2016,04,13,08,10,5.00
2016,04,13,08,11,5.00
2016,04,13,08,12,5.10
2016,04,13,08,13,5.10
2016,04,13,08,14,5.10
2016,04,13,08,15,5.10
2016,04,13,08,16,5.10
2016,04,13,08,17,5.10
2016,04,13,08,18,5.10
2016,04,13,08,19,5.20
2016,04,13,08,20,5.20
2016,04,13,08,21,5.20
2016,04,13,08,22,5.20
2016,04,13,08,23,5.20
2016,04,13,08,24,5.20
2016,04,13,08,25,5.30
2016,04,13,08,26,5.30
2016,04,13,08,27,5.30
2016,04,13,08,28,5.30
2016,04,13,08,29,5.30
2016,04,13,08,30,5.30
2016,04,13,08,31,5.30
2016,04,13,08,32,5.30
2016,04,13,08,33,5.30
2016,04,13,08,34,5.30
2016,04,13,08,35,5.30
2016,04,13,08,36,5.30
2016,04,13,08,37,5.30
2016,04,13,08,38,5.30
2016,04,13,08,39,5.30
2016,04,13,08,40,5.30
2016,04,13,08,41,5.30
2016,04,13,08,42,5.30
2016,04,13,08,43,5.40
2016,04,13,08,44,5.40
2016,04,13,08,45,5.50
2016,04,13,08,46,5.50
2016,04,13,08,47,5.60
2016,04,13,08,48,5.60
2016,04,13,08,49,5.70
2016,04,13,08,50,5.80
2016,04,13,08,51,5.90
2016,04,13,08,52,5.90
2016,04,13,08,53,5.90
2016,04,13,08,54,6.10
2016,04,13,08,55,6.10
2016,04,13,08,56,6.20
2016,04,13,08,57,6.20
2016,04,13,08,58,6.30
2016,04,13,08,59,6.30
2016,04,13,09,00,6.30
2016,04,13,09,01,6.30
2016,04,13,09,02,6.30
2016,04,13,09,03,6.30
2016,04,13,09,04,6.30
2016,04,13,09,05,6.30
2016,04,13,09,06,6.30
2016,04,13,09,07,6.40
2016,04,13,09,08,6.40
2016,04,13,09,09,6.50
2016,04,13,09,10,6.50
2016,04,13,09,11,6.60
2016,04,13,09,12,6.60
2016,04,13,09,13,6.60
2016,04,13,09,14,6.70
2016,04,13,09,15,6.70
2016,04,13,09,16,6.80
2016,04,13,09,17,6.80
2016,04,13,09,18,6.90
2016,04,13,09,19,7.00
2016,04,13,09,20,7.10
2016,04,13,09,21,7.10
2016,04,13,09,22,7.20
2016,04,13,09,23,7.20
2016,04,13,09,24,7.20
2016,04,13,09,25,7.10
2016,04,13,09,26,7.10
2016,04,13,09,27,7.10
2016,04,13,09,28,7.10
2016,04,13,09,29,7.10
2016,04,13,09,30,7.00
2016,04,13,09,31,7.00
2016,04,13,09,32,7.00
2016,04,13,09,33,7.00
2016,04,13,09,34,7.10
2016,04,13,09,35,7.10
2016,04,13,09,36,7.10
2016,04,13,09,37,7.20
2016,04,13,09,38,7.20
2016,04,13,09,39,7.30
2016,04,13,09,40,7.30
2016,04,13,09,41,7.40
2016,04,13,09,42,7.50
2016,04,13,09,43,7.60
2016,04,13,09,44,7.60
2016,04,13,09,45,7.60
2016,04,13,09,46,7.60
2016,04,13,09,47,7.70
2016,04,13,09,48,7.70
2016,04,13,09,49,7.70
2016,04,13,09,50,7.80
2016,04,13,09,51,7.80
2016,04,13,09,52,7.90
2016,04,13,09,53,7.90
2016,04,13,09,54,8.00
2016,04,13,09,55,8.00
2016,04,13,09,56,7.90
2016,04,13,09,57,7.90
2016,04,13,09,58,7.90
2016,04,13,09,59,8.00
2016,04,13,10,00,8.10
2016,04,13,10,01,8.10
2016,04,13,10,02,8.20
2016,04,13,10,03,8.20
2016,04,13,10,04,8.10
2016,04,13,10,05,8.10
2016,04,13,10,06,8.10
2016,04,13,10,07,8.10
2016,04,13,10,08,8.10
2016,04,13,10,09,8.10
2016,04,13,10,10,8.10
2016,04,13,10,11,8.20
2016,04,13,10,12,8.20
2016,04,13,10,13,8.20
2016,04,13,10,14,8.20
2016,04,13,10,15,8.30
2016,04,13,10,16,8.40
2016,04,13,10,17,8.50
2016,04,13,10,18,8.50
2016,04,13,10,19,8.60
2016,04,13,10,20,8.60
2016,04,13,10,21,8.60
2016,04,13,10,22,8.70
2016,04,13,10,23,8.70
2016,04,13,10,24,8.70
2016,04,13,10,25,8.70
2016,04,13,10,26,8.70
2016,04,13,10,27,8.80
2016,04,13,10,28,8.80
2016,04,13,10,29,8.80
2016,04,13,10,30,8.90
2016,04,13,10,31,9.00
2016,04,13,10,32,9.00
2016,04,13,10,33,9.00
2016,04,13,10,34,9.10
2016,04,13,10,35,9.10
2016,04,13,10,36,9.10
2016,04,13,10,37,9.10
2016,04,13,10,38,9.20
2016,04,13,10,39,9.20
2016,04,13,10,40,9.20
2016,04,13,10,41,9.20
2016,04,13,10,42,9.30
2016,04,13,10,43,9.40
2016,04,13,10,44,9.50
2016,04,13,10,45,9.50
2016,04,13,10,46,9.60
2016,04,13,10,47,9.60
2016,04,13,10,48,9.60
2016,04,13,10,49,9.70
2016,04,13,10,50,9.70
2016,04,13,10,51,9.80
2016,04,13,10,52,9.80
2016,04,13,10,53,10.00
2016,04,13,10,54,10.10
2016,04,13,10,55,10.10
2016,04,13,10,56,10.30
2016,04,13,10,57,10.40
2016,04,13,10,58,10.60
2016,04,13,10,59,10.70
2016,04,13,11,00,10.70
2016,04,13,11,01,10.80
2016,04,13,11,02,10.80
2016,04,13,11,03,10.80
2016,04,13,11,04,10.80
2016,04,13,11,05,10.80
2016,04,13,11,06,10.90
2016,04,13,11,07,10.90
2016,04,13,11,08,10.90
2016,04,13,11,09,10.90
2016,04,13,11,10,10.90
2016,04,13,11,11,10.90
2016,04,13,11,12,10.90
2016,04,13,11,13,10.90
2016,04,13,11,14,10.90
2016,04,13,11,15,10.80
2016,04,13,11,16,10.70
2016,04,13,11,17,10.70
2016,04,13,11,18,10.70
2016,04,13,11,19,10.70
2016,04,13,11,20,10.70
2016,04,13,11,21,10.70
2016,04,13,11,22,10.70
2016,04,13,11,23,10.60
2016,04,13,11,24,10.60
2016,04,13,11,25,10.60
2016,04,13,11,26,10.50
2016,04,13,11,27,10.50
2016,04,13,11,28,10.50
2016,04,13,11,29,10.40
2016,04,13,11,30,10.40
2016,04,13,11,31,10.40
2016,04,13,11,32,10.50
2016,04,13,11,33,10.50
2016,04,13,11,34,10.60
2016,04,13,11,35,10.60
2016,04,13,11,36,10.60
2016,04,13,11,37,10.60
2016,04,13,11,38,10.60
2016,04,13,11,39,10.70
2016,04,13,11,40,10.70
2016,04,13,11,41,10.70
2016,04,13,11,42,10.70
2016,04,13,11,43,10.80
2016,04,13,11,44,10.80
2016,04,13,11,45,10.80
2016,04,13,11,46,10.80
2016,04,13,11,47,10.80
2016,04,13,11,48,10.80
2016,04,13,11,49,10.90
2016,04,13,11,50,10.90
2016,04,13,11,51,11.00
2016,04,13,11,52,11.10
2016,04,13,11,53,11.10
2016,04,13,11,54,11.10
2016,04,13,11,55,11.10
2016,04,13,11,56,11.10
2016,04,13,11,57,11.10
2016,04,13,11,58,11.20
2016,04,13,11,59,11.30
2016,04,13,12,00,11.40
2016,04,13,12,01,11.40
2016,04,13,12,02,11.40
2016,04,13,12,03,11.40
2016,04,13,12,04,11.40
2016,04,13,12,05,11.30
2016,04,13,12,06,11.30
2016,04,13,12,07,11.20
2016,04,13,12,08,11.20
2016,04,13,12,09,11.20
2016,04,13,12,10,11.30
2016,04,13,12,11,11.30
2016,04,13,12,12,11.40
2016,04,13,12,13,11.50
2016,04,13,12,14,11.50
2016,04,13,12,15,11.50
2016,04,13,12,16,11.60
2016,04,13,12,17,11.50
2016,04,13,12,18,11.60
2016,04,13,12,19,11.60
2016,04,13,12,20,11.60
2016,04,13,12,21,11.70
2016,04,13,12,22,11.70
2016,04,13,12,23,11.80
2016,04,13,12,24,11.80
2016,04,13,12,25,11.80
2016,04,13,12,26,11.80
2016,04,13,12,27,11.70
2016,04,13,12,28,11.80
2016,04,13,12,29,11.80
2016,04,13,12,30,11.70
2016,04,13,12,31,11.60
2016,04,13,12,32,11.60
2016,04,13,12,33,11.50
2016,04,13,12,34,11.50
2016,04,13,12,35,11.50
2016,04,13,12,36,11.50
2016,04,13,12,37,11.60
2016,04,13,12,38,11.70
2016,04,13,12,39,11.70
2016,04,13,12,40,11.70
2016,04,13,12,41,11.70
2016,04,13,12,42,11.70
2016,04,13,12,43,11.70
2016,04,13,12,44,11.70
2016,04,13,12,45,11.70
2016,04,13,12,46,11.60
2016,04,13,12,47,11.60
2016,04,13,12,48,11.60
2016,04,13,12,49,11.60
2016,04,13,12,50,11.60
2016,04,13,12,51,11.60
2016,04,13,12,52,11.60
2016,04,13,12,53,11.60
2016,04,13,12,54,11.60
2016,04,13,12,55,11.70
2016,04,13,12,56,11.70
2016,04,13,12,57,11.70
2016,04,13,12,58,11.70
2016,04,13,12,59,11.70
2016,04,13,13,00,11.70
2016,04,13,13,01,11.70
2016,04,13,13,02,11.70
2016,04,13,13,03,11.70
2016,04,13,13,04,11.70
2016,04,13,13,05,11.80
2016,04,13,13,06,11.80
2016,04,13,13,07,11.80
2016,04,13,13,08,11.80
2016,04,13,13,09,11.80
2016,04,13,13,10,11.80
2016,04,13,13,11,11.80
2016,04,13,13,12,11.90
2016,04,13,13,13,11.90
2016,04,13,13,14,12.00
2016,04,13,13,15,12.00
2016,04,13,13,16,12.00
2016,04,13,13,17,12.00
2016,04,13,13,18,12.00
2016,04,13,13,19,12.00
2016,04,13,13,20,12.00
2016,04,13,13,21,12.00
2016,04,13,13,22,12.00
2016,04,13,13,23,12.10
2016,04,13,13,24,12.10
2016,04,13,13,25,12.10
2016,04,13,13,26,12.10
2016,04,13,13,27,12.00
2016,04,13,13,28,12.00
2016,04,13,13,29,11.90
2016,04,13,13,30,11.90
2016,04,13,13,31,11.90
2016,04,13,13,32,11.90
2016,04,13,13,33,11.90
2016,04,13,13,34,11.90
2016,04,13,13,35,11.90
2016,04,13,13,36,11.80
2016,04,13,13,37,11.80
2016,04,13,13,38,11.70
2016,04,13,13,39,11.70
2016,04,13,13,40,11.70
2016,04,13,13,41,11.70
2016,04,13,13,42,11.70
2016,04,13,13,43,11.60
2016,04,13,13,44,11.60
2016,04,13,13,45,11.60
2016,04,13,13,46,11.60
2016,04,13,13,47,11.60
2016,04,13,13,48,11.60
2016,04,13,13,49,11.60
2016,04,13,13,50,11.70
2016,04,13,13,51,11.70
2016,04,13,13,52,11.70
2016,04,13,13,53,11.70
2016,04,13,13,54,11.70
2016,04,13,13,55,11.70
2016,04,13,13,56,11.70
2016,04,13,13,57,11.70
2016,04,13,13,58,11.70
2016,04,13,13,59,11.70
2016,04,13,14,00,11.70
2016,04,13,14,01,11.60
2016,04,13,14,02,11.60
2016,04,13,14,03,11.60
2016,04,13,14,04,11.60
2016,04,13,14,05,11.60
2016,04,13,14,06,11.60
2016,04,13,14,07,11.60
2016,04,13,14,08,11.60
2016,04,13,14,09,11.60
2016,04,13,14,10,11.60
2016,04,13,14,11,11.60
2016,04,13,14,12,11.60
2016,04,13,14,13,11.60
2016,04,13,14,14,11.60
2016,04,13,14,15,11.60
2016,04,13,14,16,11.50
2016,04,13,14,17,11.50
2016,04,13,14,18,11.50
2016,04,13,14,19,11.50
2016,04,13,14,20,11.60
2016,04,13,14,21,11.60
2016,04,13,14,22,11.50
2016,04,13,14,23,11.50
2016,04,13,14,24,11.40
2016,04,13,14,25,11.30
2016,04,13,14,26,11.30
2016,04,13,14,27,11.20
2016,04,13,14,28,11.20
2016,04,13,14,29,11.10
2016,04,13,14,30,11.10
2016,04,13,14,31,11.00
2016,04,13,14,32,11.00
2016,04,13,14,33,10.90
2016,04,13,14,34,10.90
2016,04,13,14,35,10.90
2016,04,13,14,36,10.90
2016,04,13,14,37,10.90
2016,04,13,14,38,10.90
2016,04,13,14,39,10.80
2016,04,13,14,40,10.80
2016,04,13,14,41,10.80
2016,04,13,14,42,10.80
2016,04,13,14,43,10.80
2016,04,13,14,44,10.80
2016,04,13,14,45,10.80
2016,04,13,14,46,10.80
2016,04,13,14,47,10.80
2016,04,13,14,48,10.80
2016,04,13,14,49,10.80
2016,04,13,14,50,10.90
2016,04,13,14,51,10.90
2016,04,13,14,52,10.80
2016,04,13,14,53,10.80
2016,04,13,14,54,10.80
2016,04,13,14,55,10.70
2016,04,13,14,56,10.70
2016,04,13,14,57,10.70
2016,04,13,14,58,10.70
2016,04,13,14,59,10.70
2016,04,13,15,00,10.80
2016,04,13,15,01,10.80
2016,04,13,15,02,10.80
2016,04,13,15,03,10.80
2016,04,13,15,04,10.80
2016,04,13,15,05,10.80
2016,04,13,15,06,10.80
2016,04,13,15,07,10.80
2016,04,13,15,08,10.90
2016,04,13,15,09,10.90
2016,04,13,15,10,10.90
2016,04,13,15,11,10.80
2016,04,13,15,12,10.80
2016,04,13,15,13,10.80
2016,04,13,15,14,10.80
2016,04,13,15,15,10.80
2016,04,13,15,16,10.80
2016,04,13,15,17,10.80
2016,04,13,15,18,10.70
2016,04,13,15,19,10.70
2016,04,13,15,20,10.70
2016,04,13,15,21,10.70
2016,04,13,15,22,10.70
2016,04,13,15,23,10.70
2016,04,13,15,24,10.70
2016,04,13,15,25,10.70
2016,04,13,15,26,10.70
2016,04,13,15,27,10.70
2016,04,13,15,28,10.70
2016,04,13,15,29,10.70
2016,04,13,15,30,10.70
2016,04,13,15,31,10.70
2016,04,13,15,32,10.70
2016,04,13,15,33,10.60
