Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,28,00,00,17.60
2016,06,28,00,01,17.60
2016,06,28,00,02,17.50
2016,06,28,00,03,17.50
2016,06,28,00,04,17.50
2016,06,28,00,05,17.40
2016,06,28,00,06,17.40
2016,06,28,00,07,17.40
2016,06,28,00,08,17.40
2016,06,28,00,09,17.30
2016,06,28,00,10,17.30
2016,06,28,00,11,17.30
2016,06,28,00,12,17.30
2016,06,28,00,13,17.30
2016,06,28,00,14,17.30
2016,06,28,00,15,17.30
2016,06,28,00,16,17.30
2016,06,28,00,17,17.20
2016,06,28,00,18,17.20
2016,06,28,00,19,17.20
2016,06,28,00,20,17.20
2016,06,28,00,21,17.20
2016,06,28,00,22,17.10
2016,06,28,00,23,17.10
2016,06,28,00,24,17.10
2016,06,28,00,25,17.10
2016,06,28,00,26,17.10
2016,06,28,00,27,17.00
2016,06,28,00,28,17.00
2016,06,28,00,29,17.00
2016,06,28,00,30,17.00
2016,06,28,00,31,16.90
2016,06,28,00,32,16.90
2016,06,28,00,33,16.90
2016,06,28,00,34,16.90
2016,06,28,00,35,16.90
2016,06,28,00,36,16.80
2016,06,28,00,37,16.80
2016,06,28,00,38,16.80
2016,06,28,00,39,16.80
2016,06,28,00,40,16.80
2016,06,28,00,41,16.80
2016,06,28,00,42,16.80
2016,06,28,00,43,16.70
2016,06,28,00,44,16.70
2016,06,28,00,45,16.70
2016,06,28,00,46,16.70
2016,06,28,00,47,16.70
2016,06,28,00,48,16.70
2016,06,28,00,49,16.60
2016,06,28,00,50,16.60
2016,06,28,00,51,16.60
2016,06,28,00,52,16.60
2016,06,28,00,53,16.60
2016,06,28,00,54,16.60
2016,06,28,00,55,16.50
2016,06,28,00,56,16.50
2016,06,28,00,57,16.50
2016,06,28,00,58,16.40
2016,06,28,00,59,16.40
2016,06,28,01,00,16.40
2016,06,28,01,01,16.40
2016,06,28,01,02,16.40
2016,06,28,01,03,16.40
2016,06,28,01,04,16.30
2016,06,28,01,05,16.30
2016,06,28,01,06,16.30
2016,06,28,01,07,16.30
2016,06,28,01,08,16.30
2016,06,28,01,09,16.30
2016,06,28,01,10,16.30
2016,06,28,01,11,16.30
2016,06,28,01,12,16.30
2016,06,28,01,13,16.30
2016,06,28,01,14,16.30
2016,06,28,01,15,16.20
2016,06,28,01,16,16.20
2016,06,28,01,17,16.20
2016,06,28,01,18,16.20
2016,06,28,01,19,16.20
2016,06,28,01,20,16.20
2016,06,28,01,21,16.10
2016,06,28,01,22,16.10
2016,06,28,01,23,16.10
2016,06,28,01,24,16.10
2016,06,28,01,25,16.00
2016,06,28,01,26,16.00
2016,06,28,01,27,16.00
2016,06,28,01,28,16.00
2016,06,28,01,29,16.00
2016,06,28,01,30,15.90
2016,06,28,01,31,15.90
2016,06,28,01,32,15.90
2016,06,28,01,33,15.80
2016,06,28,01,34,15.80
2016,06,28,01,35,15.80
2016,06,28,01,36,15.80
2016,06,28,01,37,15.80
2016,06,28,01,38,15.80
2016,06,28,01,39,15.70
2016,06,28,01,40,15.70
2016,06,28,01,41,15.70
2016,06,28,01,42,15.60
2016,06,28,01,43,15.60
2016,06,28,01,44,15.60
2016,06,28,01,45,15.60
2016,06,28,01,46,15.60
2016,06,28,01,47,15.50
2016,06,28,01,48,15.50
2016,06,28,01,49,15.50
2016,06,28,01,50,15.50
2016,06,28,01,51,15.50
2016,06,28,01,52,15.40
2016,06,28,01,53,15.40
2016,06,28,01,54,15.40
2016,06,28,01,55,15.40
2016,06,28,01,56,15.40
2016,06,28,01,57,15.40
2016,06,28,01,58,15.40
2016,06,28,01,59,15.40
2016,06,28,02,00,15.30
2016,06,28,02,01,15.30
2016,06,28,02,02,15.30
2016,06,28,02,03,15.30
2016,06,28,02,04,15.30
2016,06,28,02,05,15.30
2016,06,28,02,06,15.30
2016,06,28,02,07,15.30
2016,06,28,02,08,15.20
2016,06,28,02,09,15.20
2016,06,28,02,10,15.20
2016,06,28,02,11,15.20
2016,06,28,02,12,15.20
2016,06,28,02,13,15.20
2016,06,28,02,14,15.20
2016,06,28,02,15,15.20
2016,06,28,02,16,15.10
2016,06,28,02,17,15.10
2016,06,28,02,18,15.10
2016,06,28,02,19,15.10
2016,06,28,02,20,15.10
2016,06,28,02,21,15.10
2016,06,28,02,22,15.10
2016,06,28,02,23,15.00
2016,06,28,02,24,15.00
2016,06,28,02,25,15.00
2016,06,28,02,26,15.00
2016,06,28,02,27,15.00
2016,06,28,02,28,14.90
2016,06,28,02,29,14.90
2016,06,28,02,30,14.90
2016,06,28,02,31,14.90
2016,06,28,02,32,14.90
2016,06,28,02,33,14.90
2016,06,28,02,34,14.80
2016,06,28,02,35,14.80
2016,06,28,02,36,14.80
2016,06,28,02,37,14.80
2016,06,28,02,38,14.80
2016,06,28,02,39,14.80
2016,06,28,02,40,14.80
2016,06,28,02,41,14.70
2016,06,28,02,42,14.70
2016,06,28,02,43,14.70
2016,06,28,02,44,14.70
2016,06,28,02,45,14.70
2016,06,28,02,46,14.70
2016,06,28,02,47,14.70
2016,06,28,02,48,14.60
2016,06,28,02,49,14.60
2016,06,28,02,50,14.60
2016,06,28,02,51,14.60
2016,06,28,02,52,14.60
2016,06,28,02,53,14.60
2016,06,28,02,54,14.50
2016,06,28,02,55,14.50
2016,06,28,02,56,14.50
2016,06,28,02,57,14.50
2016,06,28,02,58,14.40
2016,06,28,02,59,14.40
2016,06,28,03,00,14.40
2016,06,28,03,01,14.40
2016,06,28,03,02,14.40
2016,06,28,03,03,14.30
2016,06,28,03,04,14.30
2016,06,28,03,05,14.30
2016,06,28,03,06,14.30
2016,06,28,03,07,14.30
2016,06,28,03,08,14.30
2016,06,28,03,09,14.30
2016,06,28,03,10,14.30
2016,06,28,03,11,14.30
2016,06,28,03,12,14.30
2016,06,28,03,13,14.30
2016,06,28,03,14,14.30
2016,06,28,03,15,14.30
2016,06,28,03,16,14.30
2016,06,28,03,17,14.30
2016,06,28,03,18,14.30
2016,06,28,03,19,14.20
2016,06,28,03,20,14.20
2016,06,28,03,21,14.20
2016,06,28,03,22,14.20
2016,06,28,03,23,14.20
2016,06,28,03,24,14.20
2016,06,28,03,25,14.20
2016,06,28,03,26,14.20
2016,06,28,03,27,14.20
2016,06,28,03,28,14.20
2016,06,28,03,29,14.20
2016,06,28,03,30,14.20
2016,06,28,03,31,14.20
2016,06,28,03,32,14.20
2016,06,28,03,33,14.20
2016,06,28,03,34,14.10
2016,06,28,03,35,14.10
2016,06,28,03,36,14.10
2016,06,28,03,37,14.10
2016,06,28,03,38,14.10
2016,06,28,03,39,14.10
2016,06,28,03,40,14.10
2016,06,28,03,41,14.10
2016,06,28,03,42,14.10
2016,06,28,03,43,14.10
2016,06,28,03,44,14.10
2016,06,28,03,45,14.10
2016,06,28,03,46,14.10
2016,06,28,03,47,14.10
2016,06,28,03,48,14.10
2016,06,28,03,49,14.10
2016,06,28,03,50,14.10
2016,06,28,03,51,14.10
2016,06,28,03,52,14.10
2016,06,28,03,53,14.10
2016,06,28,03,54,14.10
2016,06,28,03,55,14.10
2016,06,28,03,56,14.10
2016,06,28,03,57,14.00
2016,06,28,03,58,14.00
2016,06,28,03,59,14.00
2016,06,28,04,00,14.00
2016,06,28,04,01,13.90
2016,06,28,04,02,13.90
2016,06,28,04,03,13.90
2016,06,28,04,04,13.90
2016,06,28,04,05,13.90
2016,06,28,04,06,13.90
2016,06,28,04,07,13.90
2016,06,28,04,08,13.90
2016,06,28,04,09,13.90
2016,06,28,04,10,13.90
2016,06,28,04,11,13.90
2016,06,28,04,12,13.80
2016,06,28,04,13,13.80
2016,06,28,04,14,13.80
2016,06,28,04,15,13.80
2016,06,28,04,16,13.80
2016,06,28,04,17,13.80
2016,06,28,04,18,13.80
2016,06,28,04,19,13.80
2016,06,28,04,20,13.80
2016,06,28,04,21,13.80
2016,06,28,04,22,13.80
2016,06,28,04,23,13.80
2016,06,28,04,24,13.80
2016,06,28,04,25,13.80
2016,06,28,04,26,13.80
2016,06,28,04,27,13.80
2016,06,28,04,28,13.80
2016,06,28,04,29,13.80
2016,06,28,04,30,13.80
2016,06,28,04,31,13.80
2016,06,28,04,32,13.80
2016,06,28,04,33,13.80
2016,06,28,04,34,13.80
2016,06,28,04,35,13.80
2016,06,28,04,36,13.80
2016,06,28,04,37,13.80
2016,06,28,04,38,13.80
2016,06,28,04,39,13.80
2016,06,28,04,40,13.80
2016,06,28,04,41,13.80
2016,06,28,04,42,13.80
2016,06,28,04,43,13.80
2016,06,28,04,44,13.80
2016,06,28,04,45,13.70
2016,06,28,04,46,13.70
2016,06,28,04,47,13.70
2016,06,28,04,48,13.70
2016,06,28,04,49,13.70
2016,06,28,04,50,13.70
2016,06,28,04,51,13.70
2016,06,28,04,52,13.70
2016,06,28,04,53,13.70
2016,06,28,04,54,13.70
2016,06,28,04,55,13.70
2016,06,28,04,56,13.70
2016,06,28,04,57,13.70
2016,06,28,04,58,13.70
2016,06,28,04,59,13.60
2016,06,28,05,00,13.60
2016,06,28,05,01,13.60
2016,06,28,05,02,13.60
2016,06,28,05,03,13.60
2016,06,28,05,04,13.60
2016,06,28,05,05,13.60
2016,06,28,05,06,13.60
2016,06,28,05,07,13.60
2016,06,28,05,08,13.60
2016,06,28,05,09,13.60
2016,06,28,05,10,13.60
2016,06,28,05,11,13.60
2016,06,28,05,12,13.50
2016,06,28,05,13,13.50
2016,06,28,05,14,13.50
2016,06,28,05,15,13.40
2016,06,28,05,16,13.40
2016,06,28,05,17,13.40
2016,06,28,05,18,13.40
2016,06,28,05,19,13.40
2016,06,28,05,20,13.40
2016,06,28,05,21,13.40
2016,06,28,05,22,13.50
2016,06,28,05,23,13.50
2016,06,28,05,24,13.60
2016,06,28,05,25,13.60
2016,06,28,05,26,13.60
2016,06,28,05,27,13.60
2016,06,28,05,28,13.60
2016,06,28,05,29,13.60
2016,06,28,05,30,13.70
2016,06,28,05,31,13.70
2016,06,28,05,32,13.70
2016,06,28,05,33,13.70
2016,06,28,05,34,13.70
2016,06,28,05,35,13.70
2016,06,28,05,36,13.70
2016,06,28,05,37,13.70
2016,06,28,05,38,13.70
2016,06,28,05,39,13.70
2016,06,28,05,40,13.70
2016,06,28,05,41,13.80
2016,06,28,05,42,13.70
2016,06,28,05,43,13.80
2016,06,28,05,44,13.80
2016,06,28,05,45,13.80
2016,06,28,05,46,13.80
2016,06,28,05,47,13.80
2016,06,28,05,48,13.80
2016,06,28,05,49,13.80
2016,06,28,05,50,13.80
2016,06,28,05,51,13.80
2016,06,28,05,52,13.80
2016,06,28,05,53,13.80
2016,06,28,05,54,13.80
2016,06,28,05,55,13.80
2016,06,28,05,56,13.80
2016,06,28,05,57,13.90
2016,06,28,05,58,13.90
2016,06,28,05,59,13.90
2016,06,28,06,00,13.90
2016,06,28,06,01,14.00
2016,06,28,06,02,14.00
2016,06,28,06,03,14.00
2016,06,28,06,04,14.00
2016,06,28,06,05,14.10
2016,06,28,06,06,14.10
2016,06,28,06,07,14.10
2016,06,28,06,08,14.10
2016,06,28,06,09,14.10
2016,06,28,06,10,14.10
2016,06,28,06,11,14.10
2016,06,28,06,12,14.20
2016,06,28,06,13,14.20
2016,06,28,06,14,14.20
2016,06,28,06,15,14.20
2016,06,28,06,16,14.20
2016,06,28,06,17,14.20
2016,06,28,06,18,14.20
2016,06,28,06,19,14.20
2016,06,28,06,20,14.20
2016,06,28,06,21,14.20
2016,06,28,06,22,14.30
2016,06,28,06,23,14.30
2016,06,28,06,24,14.30
2016,06,28,06,25,14.30
2016,06,28,06,26,14.30
2016,06,28,06,27,14.30
2016,06,28,06,28,14.30
2016,06,28,06,29,14.30
2016,06,28,06,30,14.30
2016,06,28,06,31,14.30
2016,06,28,06,32,14.30
2016,06,28,06,33,14.30
2016,06,28,06,34,14.30
2016,06,28,06,35,14.30
2016,06,28,06,36,14.40
2016,06,28,06,37,14.40
2016,06,28,06,38,14.40
2016,06,28,06,39,14.40
2016,06,28,06,40,14.50
2016,06,28,06,41,14.50
2016,06,28,06,42,14.60
2016,06,28,06,43,14.60
2016,06,28,06,44,14.60
2016,06,28,06,45,14.70
2016,06,28,06,46,14.70
2016,06,28,06,47,14.70
2016,06,28,06,48,14.80
2016,06,28,06,49,14.80
2016,06,28,06,50,14.80
2016,06,28,06,51,14.80
2016,06,28,06,52,14.90
2016,06,28,06,53,14.90
2016,06,28,06,54,14.90
2016,06,28,06,55,14.90
2016,06,28,06,56,15.00
2016,06,28,06,57,15.00
2016,06,28,06,58,15.00
2016,06,28,06,59,15.10
2016,06,28,07,00,15.10
2016,06,28,07,01,15.10
2016,06,28,07,02,15.10
2016,06,28,07,03,15.20
2016,06,28,07,04,15.20
2016,06,28,07,05,15.20
2016,06,28,07,06,15.20
2016,06,28,07,07,15.20
2016,06,28,07,08,15.30
2016,06,28,07,09,15.30
2016,06,28,07,10,15.30
2016,06,28,07,11,15.30
2016,06,28,07,12,15.30
2016,06,28,07,13,15.30
2016,06,28,07,14,15.30
2016,06,28,07,15,15.40
2016,06,28,07,16,15.40
2016,06,28,07,17,15.40
2016,06,28,07,18,15.40
2016,06,28,07,19,15.40
2016,06,28,07,20,15.40
2016,06,28,07,21,15.40
2016,06,28,07,22,15.40
2016,06,28,07,23,15.40
2016,06,28,07,24,15.40
2016,06,28,07,25,15.40
2016,06,28,07,26,15.40
2016,06,28,07,27,15.40
2016,06,28,07,28,15.40
2016,06,28,07,29,15.40
2016,06,28,07,30,15.40
2016,06,28,07,31,15.50
2016,06,28,07,32,15.50
2016,06,28,07,33,15.60
2016,06,28,07,34,15.60
2016,06,28,07,35,15.60
2016,06,28,07,36,15.60
2016,06,28,07,37,15.60
2016,06,28,07,38,15.70
2016,06,28,07,39,15.70
2016,06,28,07,40,15.70
2016,06,28,07,41,15.70
2016,06,28,07,42,15.80
2016,06,28,07,43,15.80
2016,06,28,07,44,15.80
2016,06,28,07,45,15.80
2016,06,28,07,46,15.80
2016,06,28,07,47,15.90
2016,06,28,07,48,15.90
2016,06,28,07,49,15.90
2016,06,28,07,50,15.90
2016,06,28,07,51,16.00
2016,06,28,07,52,16.00
2016,06,28,07,53,16.00
2016,06,28,07,54,16.10
2016,06,28,07,55,16.10
2016,06,28,07,56,16.20
2016,06,28,07,57,16.20
2016,06,28,07,58,16.30
2016,06,28,07,59,16.30
2016,06,28,08,00,16.30
2016,06,28,08,01,16.30
2016,06,28,08,02,16.30
2016,06,28,08,03,16.40
2016,06,28,08,04,16.40
2016,06,28,08,05,16.40
2016,06,28,08,06,16.40
2016,06,28,08,07,16.50
2016,06,28,08,08,16.50
2016,06,28,08,09,16.50
2016,06,28,08,10,16.60
2016,06,28,08,11,16.60
2016,06,28,08,12,16.60
2016,06,28,08,13,16.60
2016,06,28,08,14,16.60
2016,06,28,08,15,16.60
2016,06,28,08,16,16.70
2016,06,28,08,17,16.70
2016,06,28,08,18,16.70
2016,06,28,08,19,16.80
2016,06,28,08,20,16.80
2016,06,28,08,21,16.80
2016,06,28,08,22,16.80
2016,06,28,08,23,16.80
2016,06,28,08,24,16.90
2016,06,28,08,25,16.90
2016,06,28,08,26,16.90
2016,06,28,08,27,16.90
2016,06,28,08,28,17.00
2016,06,28,08,29,17.00
2016,06,28,08,30,16.90
2016,06,28,08,31,16.90
2016,06,28,08,32,16.90
2016,06,28,08,33,17.00
2016,06,28,08,34,17.00
2016,06,28,08,35,17.00
2016,06,28,08,36,17.10
2016,06,28,08,37,17.10
2016,06,28,08,38,17.10
2016,06,28,08,39,17.10
2016,06,28,08,40,17.10
2016,06,28,08,41,17.10
2016,06,28,08,42,17.10
2016,06,28,08,43,17.10
2016,06,28,08,44,17.10
2016,06,28,08,45,17.20
2016,06,28,08,46,17.20
2016,06,28,08,47,17.20
2016,06,28,08,48,17.20
2016,06,28,08,49,17.20
2016,06,28,08,50,17.20
2016,06,28,08,51,17.20
2016,06,28,08,52,17.20
2016,06,28,08,53,17.20
2016,06,28,08,54,17.20
2016,06,28,08,55,17.20
2016,06,28,08,56,17.20
2016,06,28,08,57,17.20
2016,06,28,10,21,19.30
2016,06,28,10,22,19.30
2016,06,28,10,23,19.30
2016,06,28,10,24,19.30
2016,06,28,10,25,19.30
2016,06,28,10,26,19.40
2016,06,28,10,27,19.30
2016,06,28,10,28,19.30
2016,06,28,10,29,19.30
2016,06,28,10,30,19.30
2016,06,28,10,31,19.30
2016,06,28,10,32,19.50
2016,06,28,10,33,19.50
2016,06,28,10,34,19.60
2016,06,28,10,35,19.70
2016,06,28,10,36,19.70
2016,06,28,10,37,19.70
2016,06,28,10,38,19.70
2016,06,28,10,39,19.60
2016,06,28,10,40,19.50
2016,06,28,10,41,19.40
2016,06,28,10,42,19.40
2016,06,28,10,43,19.30
2016,06,28,10,44,19.30
2016,06,28,10,45,19.30
2016,06,28,10,46,19.30
2016,06,28,10,47,19.30
2016,06,28,10,48,19.30
2016,06,28,10,49,19.20
2016,06,28,10,50,19.20
2016,06,28,10,51,19.30
2016,06,28,10,52,19.30
2016,06,28,10,53,19.40
2016,06,28,10,54,19.40
2016,06,28,10,55,19.40
2016,06,28,10,56,19.50
2016,06,28,10,57,19.50
2016,06,28,10,58,19.60
2016,06,28,10,59,19.70
2016,06,28,11,00,19.80
2016,06,28,11,01,19.80
2016,06,28,11,02,19.80
2016,06,28,11,03,19.90
2016,06,28,11,04,19.90
2016,06,28,11,05,20.00
2016,06,28,11,06,20.00
2016,06,28,11,07,20.00
2016,06,28,11,08,20.10
2016,06,28,11,09,20.10
2016,06,28,11,10,20.10
2016,06,28,11,11,20.20
2016,06,28,11,12,20.20
2016,06,28,11,13,20.30
2016,06,28,11,14,20.30
2016,06,28,11,15,20.50
2016,06,28,11,16,20.50
2016,06,28,11,17,20.60
2016,06,28,11,18,20.70
2016,06,28,11,19,20.70
2016,06,28,11,20,20.70
2016,06,28,11,21,20.80
2016,06,28,11,22,20.80
2016,06,28,11,23,20.80
2016,06,28,11,24,20.80
2016,06,28,11,25,20.80
2016,06,28,11,26,20.80
2016,06,28,11,27,20.80
2016,06,28,11,28,20.90
2016,06,28,11,29,20.90
2016,06,28,11,30,20.90
2016,06,28,11,31,20.90
2016,06,28,11,32,21.00
2016,06,28,11,33,21.00
2016,06,28,11,34,21.10
2016,06,28,11,35,21.10
2016,06,28,11,36,21.10
2016,06,28,11,37,21.20
2016,06,28,11,38,21.20
2016,06,28,11,39,21.30
2016,06,28,11,40,21.40
2016,06,28,11,41,21.50
2016,06,28,11,42,21.60
2016,06,28,11,43,21.60
2016,06,28,11,44,21.60
2016,06,28,11,45,21.60
2016,06,28,11,46,21.70
2016,06,28,11,47,21.80
2016,06,28,11,48,21.80
2016,06,28,11,49,21.90
2016,06,28,11,50,22.00
2016,06,28,11,51,22.20
2016,06,28,11,52,22.20
2016,06,28,11,53,22.30
2016,06,28,11,54,22.20
2016,06,28,11,55,22.20
2016,06,28,11,56,22.10
2016,06,28,11,57,22.10
2016,06,28,11,58,22.10
2016,06,28,11,59,22.10
2016,06,28,12,00,22.20
2016,06,28,12,01,22.20
2016,06,28,12,02,22.20
2016,06,28,12,03,22.20
2016,06,28,12,04,22.20
2016,06,28,12,05,22.30
2016,06,28,12,06,22.30
2016,06,28,12,07,22.30
2016,06,28,12,08,22.40
2016,06,28,12,09,22.40
2016,06,28,12,10,22.40
2016,06,28,12,11,22.40
2016,06,28,12,12,22.40
2016,06,28,12,13,22.40
2016,06,28,12,14,22.40
2016,06,28,12,15,22.40
2016,06,28,12,16,22.40
2016,06,28,12,17,22.50
2016,06,28,12,18,22.60
2016,06,28,12,19,22.60
2016,06,28,12,20,22.60
2016,06,28,12,21,22.60
2016,06,28,12,22,22.60
2016,06,28,12,23,22.60
2016,06,28,12,24,22.70
2016,06,28,12,25,22.70
2016,06,28,12,26,22.80
2016,06,28,12,27,22.80
2016,06,28,12,28,22.90
2016,06,28,12,29,22.90
2016,06,28,12,30,23.00
2016,06,28,12,31,23.00
2016,06,28,12,32,23.10
2016,06,28,12,33,23.10
2016,06,28,12,34,23.20
2016,06,28,12,35,23.20
2016,06,28,12,36,23.20
2016,06,28,12,37,23.20
2016,06,28,12,38,23.10
2016,06,28,12,39,23.20
2016,06,28,12,40,23.20
2016,06,28,12,41,23.30
2016,06,28,12,42,23.40
2016,06,28,12,43,23.40
2016,06,28,12,44,23.40
2016,06,28,12,45,23.40
2016,06,28,12,46,23.50
2016,06,28,12,47,23.60
2016,06,28,12,48,23.60
2016,06,28,12,49,23.60
2016,06,28,12,50,23.50
2016,06,28,12,51,23.50
2016,06,28,12,52,23.50
2016,06,28,12,53,23.40
2016,06,28,12,54,23.40
2016,06,28,12,55,23.30
2016,06,28,12,56,23.30
2016,06,28,12,57,23.30
2016,06,28,12,58,23.30
2016,06,28,12,59,23.30
2016,06,28,13,00,23.30
2016,06,28,13,01,23.30
2016,06,28,13,02,23.30
2016,06,28,13,03,23.40
2016,06,28,13,04,23.60
2016,06,28,13,05,23.70
2016,06,28,13,06,23.70
2016,06,28,13,07,23.60
2016,06,28,13,08,23.60
2016,06,28,13,09,23.60
2016,06,28,13,10,23.60
2016,06,28,13,11,23.50
2016,06,28,13,12,23.50
2016,06,28,13,13,23.40
2016,06,28,13,14,23.40
2016,06,28,13,15,23.40
2016,06,28,13,16,23.40
2016,06,28,13,17,23.40
2016,06,28,13,18,23.50
2016,06,28,13,19,23.50
2016,06,28,13,20,23.60
2016,06,28,13,21,23.70
2016,06,28,13,22,23.70
2016,06,28,13,23,23.70
2016,06,28,13,24,23.80
2016,06,28,13,25,23.80
2016,06,28,13,26,23.90
2016,06,28,13,27,23.90
2016,06,28,13,28,23.90
2016,06,28,13,29,23.80
2016,06,28,13,30,23.80
2016,06,28,13,31,23.90
2016,06,28,13,32,24.00
2016,06,28,13,33,24.10
2016,06,28,13,34,24.20
2016,06,28,13,35,24.20
2016,06,28,13,36,24.30
2016,06,28,13,37,24.30
2016,06,28,13,38,24.30
2016,06,28,13,39,24.30
2016,06,28,13,40,24.30
2016,06,28,13,41,24.30
2016,06,28,13,42,24.40
2016,06,28,13,43,24.30
2016,06,28,13,44,24.40
2016,06,28,13,45,24.40
2016,06,28,13,46,24.40
2016,06,28,13,47,24.40
2016,06,28,13,48,24.50
2016,06,28,13,49,24.50
2016,06,28,13,50,24.50
2016,06,28,13,51,24.40
2016,06,28,13,52,24.40
2016,06,28,13,53,24.30
2016,06,28,13,54,24.30
2016,06,28,13,55,24.30
2016,06,28,13,56,24.30
2016,06,28,13,57,24.30
2016,06,28,13,58,24.30
2016,06,28,13,59,24.30
2016,06,28,14,00,24.40
2016,06,28,14,01,24.50
2016,06,28,14,02,24.50
2016,06,28,14,03,24.50
2016,06,28,14,04,24.60
2016,06,28,14,05,24.50
2016,06,28,14,06,24.50
2016,06,28,14,07,24.50
2016,06,28,14,08,24.50
2016,06,28,14,09,24.50
2016,06,28,14,10,24.50
2016,06,28,14,11,24.50
2016,06,28,14,12,24.60
2016,06,28,14,13,24.60
2016,06,28,14,14,24.70
2016,06,28,14,15,24.70
2016,06,28,14,16,24.70
2016,06,28,14,17,24.70
2016,06,28,14,18,24.80
2016,06,28,14,19,24.80
2016,06,28,14,20,24.90
2016,06,28,14,21,24.90
2016,06,28,14,22,24.90
2016,06,28,14,23,24.90
2016,06,28,14,24,24.90
2016,06,28,14,25,24.90
2016,06,28,14,26,24.90
2016,06,28,14,27,24.90
2016,06,28,14,28,25.00
2016,06,28,14,29,25.00
2016,06,28,14,30,25.10
2016,06,28,14,31,25.20
2016,06,28,14,32,25.30
2016,06,28,14,33,25.30
2016,06,28,14,34,25.30
2016,06,28,14,35,25.40
2016,06,28,14,36,25.40
2016,06,28,14,37,25.60
2016,06,28,14,38,25.70
2016,06,28,14,39,25.70
2016,06,28,14,40,25.70
2016,06,28,14,41,25.60
2016,06,28,14,42,25.60
2016,06,28,14,43,25.60
2016,06,28,14,44,25.60
2016,06,28,14,45,25.50
2016,06,28,14,46,25.40
2016,06,28,14,47,25.40
2016,06,28,14,48,25.40
2016,06,28,14,49,25.30
2016,06,28,14,50,25.30
2016,06,28,14,51,25.30
2016,06,28,14,52,25.30
2016,06,28,14,53,25.30
2016,06,28,14,54,25.30
2016,06,28,14,55,25.30
2016,06,28,14,56,25.30
2016,06,28,14,57,25.30
2016,06,28,14,58,25.40
2016,06,28,14,59,25.40
2016,06,28,15,00,25.40
2016,06,28,15,01,25.40
2016,06,28,15,02,25.40
2016,06,28,15,03,25.40
2016,06,28,15,04,25.40
2016,06,28,15,05,25.40
2016,06,28,15,06,25.40
2016,06,28,15,07,25.30
2016,06,28,15,08,25.30
2016,06,28,15,09,25.30
2016,06,28,15,10,25.40
2016,06,28,15,11,25.40
2016,06,28,15,12,25.50
2016,06,28,15,13,25.60
2016,06,28,15,14,25.60
2016,06,28,15,15,25.60
2016,06,28,15,16,25.70
2016,06,28,15,17,25.70
2016,06,28,15,18,25.70
2016,06,28,15,19,25.70
2016,06,28,15,20,25.70
2016,06,28,15,21,25.80
2016,06,28,15,22,25.80
2016,06,28,15,23,25.80
2016,06,28,15,24,25.80
2016,06,28,15,25,25.80
2016,06,28,15,26,25.80
2016,06,28,15,27,25.80
2016,06,28,15,28,25.80
2016,06,28,15,29,25.90
2016,06,28,15,30,25.90
2016,06,28,15,31,26.00
2016,06,28,15,32,26.00
2016,06,28,15,33,26.10
2016,06,28,15,34,26.20
2016,06,28,15,35,26.30
2016,06,28,15,36,26.30
2016,06,28,15,37,26.40
2016,06,28,15,38,26.60
2016,06,28,15,39,26.60
2016,06,28,15,40,26.60
2016,06,28,15,41,26.60
2016,06,28,15,42,26.60
2016,06,28,15,43,26.60
2016,06,28,15,44,26.70
2016,06,28,15,45,26.80
2016,06,28,15,46,26.80
2016,06,28,15,47,26.90
2016,06,28,15,48,26.90
2016,06,28,15,49,26.80
2016,06,28,15,50,26.80
2016,06,28,15,51,26.80
2016,06,28,15,52,26.80
2016,06,28,15,53,26.90
2016,06,28,15,54,26.90
2016,06,28,15,55,26.90
2016,06,28,15,56,26.90
2016,06,28,15,57,26.90
2016,06,28,15,58,27.00
2016,06,28,15,59,27.10
2016,06,28,16,00,27.20
2016,06,28,16,01,27.20
2016,06,28,16,02,27.20
2016,06,28,16,03,27.20
2016,06,28,16,04,27.20
2016,06,28,16,05,27.20
2016,06,28,16,06,27.20
2016,06,28,16,07,27.20
2016,06,28,16,08,27.20
2016,06,28,16,09,27.20
2016,06,28,16,10,27.20
2016,06,28,16,11,27.20
2016,06,28,16,12,27.20
2016,06,28,16,13,27.20
2016,06,28,16,14,27.20
2016,06,28,16,15,27.20
2016,06,28,16,16,27.20
2016,06,28,16,17,27.20
2016,06,28,16,18,27.20
2016,06,28,16,19,27.20
2016,06,28,16,20,27.30
2016,06,28,16,21,27.40
2016,06,28,16,22,27.40
2016,06,28,16,23,27.40
2016,06,28,16,24,27.40
2016,06,28,16,25,27.30
2016,06,28,16,26,27.30
2016,06,28,16,27,27.30
2016,06,28,16,28,27.30
2016,06,28,16,29,27.30
2016,06,28,16,30,27.30
2016,06,28,16,31,27.20
2016,06,28,16,32,27.20
2016,06,28,16,33,27.30
2016,06,28,16,34,27.30
2016,06,28,16,35,27.30
2016,06,28,16,36,27.30
2016,06,28,16,37,27.30
2016,06,28,16,38,27.30
2016,06,28,16,39,27.30
2016,06,28,16,40,27.30
2016,06,28,16,41,27.20
2016,06,28,16,42,27.30
2016,06,28,16,43,27.30
2016,06,28,16,44,27.40
2016,06,28,16,45,27.40
2016,06,28,16,46,27.40
2016,06,28,16,47,27.40
2016,06,28,16,48,27.50
2016,06,28,16,49,27.60
2016,06,28,16,50,27.60
2016,06,28,16,51,27.60
2016,06,28,16,52,27.60
2016,06,28,16,53,27.50
