Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,12,00,00,11.40
2016,06,12,00,01,11.40
2016,06,12,00,02,11.40
2016,06,12,00,03,11.40
2016,06,12,00,04,11.40
2016,06,12,00,05,11.30
2016,06,12,00,06,11.30
2016,06,12,00,07,11.30
2016,06,12,00,08,11.30
2016,06,12,00,09,11.30
2016,06,12,00,10,11.30
2016,06,12,00,11,11.30
2016,06,12,00,12,11.30
2016,06,12,00,13,11.30
2016,06,12,00,14,11.30
2016,06,12,00,15,11.30
2016,06,12,00,16,11.30
2016,06,12,00,17,11.30
2016,06,12,00,18,11.30
2016,06,12,00,19,11.30
2016,06,12,00,20,11.30
2016,06,12,00,21,11.30
2016,06,12,00,22,11.20
2016,06,12,00,23,11.20
2016,06,12,00,24,11.20
2016,06,12,00,25,11.20
2016,06,12,00,26,11.20
2016,06,12,00,27,11.20
2016,06,12,00,28,11.20
2016,06,12,00,29,11.20
2016,06,12,00,30,11.20
2016,06,12,00,31,11.20
2016,06,12,00,32,11.20
2016,06,12,00,33,11.10
2016,06,12,00,34,11.10
2016,06,12,00,35,11.10
2016,06,12,00,36,11.10
2016,06,12,00,37,11.10
2016,06,12,00,38,11.10
2016,06,12,00,39,11.10
2016,06,12,00,40,11.10
2016,06,12,00,41,11.10
2016,06,12,00,42,11.10
2016,06,12,00,43,11.10
2016,06,12,00,44,11.00
2016,06,12,00,45,11.00
2016,06,12,00,46,11.00
2016,06,12,00,47,11.00
2016,06,12,00,48,11.00
2016,06,12,00,49,10.90
2016,06,12,00,50,10.90
2016,06,12,00,51,10.90
2016,06,12,00,52,10.90
2016,06,12,00,53,10.90
2016,06,12,00,54,10.90
2016,06,12,00,55,10.90
2016,06,12,00,56,10.90
2016,06,12,00,57,10.90
2016,06,12,00,58,10.80
2016,06,12,00,59,10.80
2016,06,12,01,00,10.80
2016,06,12,01,01,10.80
2016,06,12,01,02,10.80
2016,06,12,01,03,10.80
2016,06,12,01,04,10.80
2016,06,12,01,05,10.80
2016,06,12,01,06,10.80
2016,06,12,01,07,10.80
2016,06,12,01,08,10.80
2016,06,12,01,09,10.80
2016,06,12,01,10,10.80
2016,06,12,01,11,10.80
2016,06,12,01,12,10.80
2016,06,12,01,13,10.80
2016,06,12,01,14,10.80
2016,06,12,01,15,10.80
2016,06,12,01,16,10.80
2016,06,12,01,17,10.80
2016,06,12,01,18,10.80
2016,06,12,01,19,10.80
2016,06,12,01,20,10.80
2016,06,12,01,21,10.80
2016,06,12,01,22,10.80
2016,06,12,01,23,10.80
2016,06,12,01,24,10.80
2016,06,12,01,25,10.70
2016,06,12,01,26,10.70
2016,06,12,01,27,10.70
2016,06,12,01,28,10.70
2016,06,12,01,29,10.70
2016,06,12,01,30,10.70
2016,06,12,01,31,10.70
2016,06,12,01,32,10.70
2016,06,12,01,33,10.70
2016,06,12,01,34,10.70
2016,06,12,01,35,10.70
2016,06,12,01,36,10.70
2016,06,12,01,37,10.70
2016,06,12,01,38,10.70
2016,06,12,01,39,10.60
2016,06,12,01,40,10.60
2016,06,12,01,41,10.60
2016,06,12,01,42,10.60
2016,06,12,01,43,10.60
2016,06,12,01,44,10.60
2016,06,12,01,45,10.60
2016,06,12,01,46,10.60
2016,06,12,01,47,10.60
2016,06,12,01,48,10.60
2016,06,12,01,49,10.60
2016,06,12,01,50,10.60
2016,06,12,01,51,10.60
2016,06,12,01,52,10.60
2016,06,12,01,53,10.60
2016,06,12,01,54,10.60
2016,06,12,01,55,10.60
2016,06,12,01,56,10.60
2016,06,12,01,57,10.50
2016,06,12,01,58,10.50
2016,06,12,01,59,10.50
2016,06,12,02,00,10.50
2016,06,12,02,01,10.50
2016,06,12,02,02,10.50
2016,06,12,02,03,10.40
2016,06,12,02,04,10.40
2016,06,12,02,05,10.40
2016,06,12,02,06,10.40
2016,06,12,02,07,10.40
2016,06,12,02,08,10.40
2016,06,12,02,09,10.40
2016,06,12,02,10,10.40
2016,06,12,02,11,10.40
2016,06,12,02,12,10.40
2016,06,12,02,13,10.40
2016,06,12,02,14,10.40
2016,06,12,02,15,10.40
2016,06,12,02,16,10.40
2016,06,12,02,17,10.40
2016,06,12,02,18,10.30
2016,06,12,02,19,10.30
2016,06,12,02,20,10.30
2016,06,12,02,21,10.30
2016,06,12,02,22,10.30
2016,06,12,02,23,10.30
2016,06,12,02,24,10.30
2016,06,12,02,25,10.30
2016,06,12,02,26,10.30
2016,06,12,02,27,10.30
2016,06,12,02,28,10.30
2016,06,12,02,29,10.30
2016,06,12,02,30,10.30
2016,06,12,02,31,10.30
2016,06,12,02,32,10.30
2016,06,12,02,33,10.20
2016,06,12,02,34,10.20
2016,06,12,02,35,10.20
2016,06,12,02,36,10.20
2016,06,12,02,37,10.20
2016,06,12,02,38,10.20
2016,06,12,02,39,10.20
2016,06,12,02,40,10.20
2016,06,12,02,41,10.20
2016,06,12,02,42,10.20
2016,06,12,02,43,10.10
2016,06,12,02,44,10.10
2016,06,12,02,45,10.10
2016,06,12,02,46,10.10
2016,06,12,02,47,10.10
2016,06,12,02,48,10.10
2016,06,12,02,49,10.10
2016,06,12,02,50,10.10
2016,06,12,02,51,10.00
2016,06,12,02,52,10.00
2016,06,12,02,53,10.00
2016,06,12,02,54,10.00
2016,06,12,02,55,10.00
2016,06,12,02,56,10.00
2016,06,12,02,57,10.00
2016,06,12,02,58,10.00
2016,06,12,02,59,9.90
2016,06,12,03,00,9.90
2016,06,12,03,01,9.90
2016,06,12,03,02,9.90
2016,06,12,03,03,9.90
2016,06,12,03,04,9.90
2016,06,12,03,05,9.90
2016,06,12,03,06,10.00
2016,06,12,03,07,10.00
2016,06,12,03,08,10.00
2016,06,12,03,09,10.00
2016,06,12,03,10,10.00
2016,06,12,03,11,10.00
2016,06,12,03,12,9.90
2016,06,12,03,13,9.90
2016,06,12,03,14,9.90
2016,06,12,03,15,9.90
2016,06,12,03,16,9.90
2016,06,12,03,17,9.90
2016,06,12,03,18,9.90
2016,06,12,03,19,9.90
2016,06,12,03,20,9.90
2016,06,12,03,21,9.90
2016,06,12,03,22,9.90
2016,06,12,03,23,9.90
2016,06,12,03,24,9.90
2016,06,12,03,25,9.90
2016,06,12,03,26,9.90
2016,06,12,03,27,9.90
2016,06,12,03,28,9.90
2016,06,12,03,29,9.80
2016,06,12,03,30,9.80
2016,06,12,03,31,9.80
2016,06,12,03,32,9.80
2016,06,12,03,33,9.80
2016,06,12,03,34,9.80
2016,06,12,03,35,9.80
2016,06,12,03,36,9.80
2016,06,12,03,37,9.80
2016,06,12,03,38,9.80
2016,06,12,03,39,9.80
2016,06,12,03,40,9.80
2016,06,12,03,41,9.80
2016,06,12,03,42,9.80
2016,06,12,03,43,9.70
2016,06,12,03,44,9.70
2016,06,12,03,45,9.70
2016,06,12,03,46,9.70
2016,06,12,03,47,9.70
2016,06,12,03,48,9.70
2016,06,12,03,49,9.70
2016,06,12,03,50,9.70
2016,06,12,03,51,9.70
2016,06,12,03,52,9.70
2016,06,12,03,53,9.70
2016,06,12,03,54,9.70
2016,06,12,03,55,9.70
2016,06,12,03,56,9.70
2016,06,12,03,57,9.70
2016,06,12,03,58,9.70
2016,06,12,03,59,9.70
2016,06,12,04,00,9.70
2016,06,12,04,01,9.70
2016,06,12,04,02,9.70
2016,06,12,04,03,9.70
2016,06,12,04,04,9.70
2016,06,12,04,05,9.70
2016,06,12,04,06,9.70
2016,06,12,04,07,9.70
2016,06,12,04,08,9.70
2016,06,12,04,09,9.70
2016,06,12,04,10,9.70
2016,06,12,04,11,9.70
2016,06,12,04,12,9.70
2016,06,12,04,13,9.70
2016,06,12,04,14,9.70
2016,06,12,04,15,9.70
2016,06,12,04,16,9.70
2016,06,12,04,17,9.60
2016,06,12,04,18,9.60
2016,06,12,04,19,9.60
2016,06,12,04,20,9.60
2016,06,12,04,21,9.60
2016,06,12,04,22,9.60
2016,06,12,04,23,9.60
2016,06,12,04,24,9.60
2016,06,12,04,25,9.60
2016,06,12,04,26,9.60
2016,06,12,04,27,9.60
2016,06,12,04,28,9.60
2016,06,12,04,29,9.60
2016,06,12,04,30,9.60
2016,06,12,04,31,9.60
2016,06,12,04,32,9.60
2016,06,12,04,33,9.60
2016,06,12,04,34,9.50
2016,06,12,04,35,9.50
2016,06,12,04,36,9.50
2016,06,12,04,37,9.50
2016,06,12,04,38,9.40
2016,06,12,04,39,9.40
2016,06,12,04,40,9.40
2016,06,12,04,41,9.40
2016,06,12,04,42,9.40
2016,06,12,04,43,9.30
2016,06,12,04,44,9.30
2016,06,12,04,45,9.30
2016,06,12,04,46,9.30
2016,06,12,04,47,9.30
2016,06,12,04,48,9.30
2016,06,12,04,49,9.20
2016,06,12,04,50,9.20
2016,06,12,04,51,9.20
2016,06,12,04,52,9.20
2016,06,12,04,53,9.20
2016,06,12,04,54,9.20
2016,06,12,04,55,9.10
2016,06,12,04,56,9.10
2016,06,12,04,57,9.10
2016,06,12,04,58,9.10
2016,06,12,04,59,9.10
2016,06,12,05,00,9.10
2016,06,12,05,01,9.10
2016,06,12,05,02,9.10
2016,06,12,05,03,9.10
2016,06,12,05,04,9.10
2016,06,12,05,05,9.10
2016,06,12,05,06,9.10
2016,06,12,05,07,9.10
2016,06,12,05,08,9.00
2016,06,12,05,09,9.00
2016,06,12,05,10,9.00
2016,06,12,05,11,9.00
2016,06,12,05,12,9.00
2016,06,12,05,13,8.90
2016,06,12,05,14,8.90
2016,06,12,05,15,8.90
2016,06,12,05,16,8.90
2016,06,12,05,17,8.90
2016,06,12,05,18,8.90
2016,06,12,05,19,8.90
2016,06,12,05,20,8.90
2016,06,12,05,21,8.90
2016,06,12,05,22,8.90
2016,06,12,05,23,8.90
2016,06,12,05,24,8.90
2016,06,12,05,25,8.90
2016,06,12,05,26,8.80
2016,06,12,05,27,8.80
2016,06,12,05,28,8.80
2016,06,12,05,29,8.80
2016,06,12,05,30,8.80
2016,06,12,05,31,8.80
2016,06,12,05,32,8.80
2016,06,12,05,33,8.80
2016,06,12,05,34,8.80
2016,06,12,05,35,8.80
2016,06,12,05,36,8.80
2016,06,12,05,37,8.80
2016,06,12,05,38,8.70
2016,06,12,05,39,8.70
2016,06,12,05,40,8.70
2016,06,12,05,41,8.70
2016,06,12,05,42,8.70
2016,06,12,05,43,8.70
2016,06,12,05,44,8.70
2016,06,12,05,45,8.60
2016,06,12,05,46,8.60
2016,06,12,05,47,8.60
2016,06,12,05,48,8.60
2016,06,12,05,49,8.60
2016,06,12,05,50,8.60
2016,06,12,05,51,8.60
2016,06,12,05,52,8.50
2016,06,12,05,53,8.50
2016,06,12,05,54,8.50
2016,06,12,05,55,8.40
2016,06,12,05,56,8.40
2016,06,12,05,57,8.40
2016,06,12,05,58,8.40
2016,06,12,05,59,8.30
2016,06,12,06,00,8.30
2016,06,12,06,01,8.30
2016,06,12,06,02,8.30
2016,06,12,06,03,8.30
2016,06,12,06,04,8.20
2016,06,12,06,05,8.20
2016,06,12,06,06,8.20
2016,06,12,06,07,8.20
2016,06,12,06,08,8.20
2016,06,12,06,09,8.20
2016,06,12,06,10,8.20
2016,06,12,06,11,8.10
2016,06,12,06,12,8.10
2016,06,12,06,13,8.10
2016,06,12,06,14,8.10
2016,06,12,06,15,8.10
2016,06,12,06,16,8.10
2016,06,12,06,17,8.10
2016,06,12,06,18,8.10
2016,06,12,06,19,8.20
2016,06,12,06,20,8.20
2016,06,12,06,21,8.20
2016,06,12,06,22,8.20
2016,06,12,06,23,8.20
2016,06,12,06,24,8.20
2016,06,12,06,25,8.20
2016,06,12,06,26,8.20
2016,06,12,06,27,8.30
2016,06,12,06,28,8.30
2016,06,12,06,29,8.30
2016,06,12,06,30,8.30
2016,06,12,06,31,8.40
2016,06,12,06,32,8.40
2016,06,12,06,33,8.50
2016,06,12,06,34,8.50
2016,06,12,06,35,8.50
2016,06,12,06,36,8.60
2016,06,12,06,37,8.60
2016,06,12,06,38,8.60
2016,06,12,06,39,8.60
2016,06,12,06,40,8.60
2016,06,12,06,41,8.70
2016,06,12,06,42,8.70
2016,06,12,06,43,8.70
2016,06,12,06,44,8.70
2016,06,12,06,45,8.70
2016,06,12,06,46,8.70
2016,06,12,06,47,8.70
2016,06,12,06,48,8.80
2016,06,12,06,49,8.80
2016,06,12,06,50,8.80
2016,06,12,06,51,8.80
2016,06,12,06,52,8.80
2016,06,12,06,53,8.80
2016,06,12,06,54,8.80
2016,06,12,06,55,8.90
2016,06,12,06,56,8.90
2016,06,12,06,57,8.90
2016,06,12,06,58,8.90
2016,06,12,06,59,8.90
2016,06,12,07,00,9.00
2016,06,12,07,01,9.00
2016,06,12,07,02,9.00
2016,06,12,07,03,9.10
2016,06,12,07,04,9.10
2016,06,12,07,05,9.10
2016,06,12,07,06,9.10
2016,06,12,07,07,9.10
2016,06,12,07,08,9.20
2016,06,12,07,09,9.20
2016,06,12,07,10,9.20
2016,06,12,07,11,9.20
2016,06,12,07,12,9.30
2016,06,12,07,13,9.30
2016,06,12,07,14,9.30
2016,06,12,07,15,9.40
2016,06,12,07,16,9.40
2016,06,12,07,17,9.40
2016,06,12,07,18,9.40
2016,06,12,07,19,9.50
2016,06,12,07,20,9.50
2016,06,12,07,21,9.60
2016,06,12,07,22,9.60
2016,06,12,07,23,9.60
2016,06,12,07,24,9.60
2016,06,12,07,25,9.60
2016,06,12,07,26,9.60
2016,06,12,07,27,9.60
2016,06,12,07,28,9.60
2016,06,12,07,29,9.60
2016,06,12,07,30,9.60
2016,06,12,07,31,9.60
2016,06,12,07,32,9.60
2016,06,12,07,33,9.60
2016,06,12,07,34,9.60
2016,06,12,07,35,9.70
2016,06,12,07,36,9.70
2016,06,12,07,37,9.70
2016,06,12,07,38,9.70
2016,06,12,07,39,9.70
2016,06,12,07,40,9.80
2016,06,12,07,41,9.80
2016,06,12,07,42,9.80
2016,06,12,07,43,9.80
2016,06,12,07,44,9.80
2016,06,12,07,45,9.80
2016,06,12,07,46,9.80
2016,06,12,07,47,9.80
2016,06,12,07,48,9.80
2016,06,12,07,49,9.80
2016,06,12,07,50,9.80
2016,06,12,07,51,9.80
2016,06,12,07,52,9.80
2016,06,12,07,53,9.80
2016,06,12,07,54,9.90
2016,06,12,07,55,9.90
2016,06,12,07,56,9.90
2016,06,12,07,57,10.00
2016,06,12,07,58,10.00
2016,06,12,07,59,10.00
2016,06,12,08,00,10.10
2016,06,12,08,01,10.10
2016,06,12,08,02,10.10
2016,06,12,08,03,10.20
2016,06,12,08,04,10.20
2016,06,12,08,05,10.20
2016,06,12,08,06,10.20
2016,06,12,08,07,10.20
2016,06,12,08,08,10.30
2016,06,12,08,09,10.30
2016,06,12,08,10,10.30
2016,06,12,08,11,10.30
2016,06,12,08,12,10.30
2016,06,12,08,13,10.40
2016,06,12,08,14,10.40
2016,06,12,08,15,10.40
2016,06,12,08,16,10.40
2016,06,12,08,17,10.50
2016,06,12,08,18,10.50
2016,06,12,08,19,10.60
2016,06,12,08,20,10.60
2016,06,12,08,21,10.60
2016,06,12,08,22,10.70
2016,06,12,08,23,10.70
2016,06,12,08,24,10.70
2016,06,12,08,25,10.70
2016,06,12,08,26,10.70
2016,06,12,08,27,10.70
2016,06,12,08,28,10.80
2016,06,12,08,29,10.80
2016,06,12,08,30,10.80
2016,06,12,08,31,10.80
2016,06,12,08,32,10.80
2016,06,12,08,33,10.90
2016,06,12,08,34,10.90
2016,06,12,08,35,10.90
2016,06,12,08,36,10.90
2016,06,12,08,37,10.90
2016,06,12,08,38,10.90
2016,06,12,08,39,10.90
2016,06,12,08,40,10.90
2016,06,12,08,41,11.00
2016,06,12,08,42,11.00
2016,06,12,08,43,11.00
2016,06,12,08,44,11.10
2016,06,12,08,45,11.10
2016,06,12,08,46,11.10
2016,06,12,08,47,11.20
2016,06,12,08,48,11.20
2016,06,12,08,49,11.20
2016,06,12,08,50,11.20
2016,06,12,08,51,11.20
2016,06,12,08,52,11.30
2016,06,12,08,53,11.30
2016,06,12,08,54,11.30
2016,06,12,08,55,11.40
2016,06,12,08,56,11.40
2016,06,12,08,57,11.40
2016,06,12,08,58,11.40
2016,06,12,08,59,11.40
2016,06,12,09,00,11.50
2016,06,12,09,01,11.50
2016,06,12,09,02,11.50
2016,06,12,09,03,11.50
2016,06,12,09,04,11.60
2016,06,12,09,05,11.60
2016,06,12,09,06,11.60
2016,06,12,09,07,11.60
2016,06,12,09,08,11.60
2016,06,12,09,09,11.60
2016,06,12,09,10,11.60
2016,06,12,09,11,11.70
2016,06,12,09,12,11.70
2016,06,12,09,13,11.70
2016,06,12,09,14,11.80
2016,06,12,09,15,11.80
2016,06,12,09,16,11.90
2016,06,12,09,17,11.90
2016,06,12,09,18,12.00
2016,06,12,09,19,12.00
2016,06,12,09,20,12.10
2016,06,12,09,21,12.10
2016,06,12,09,22,12.10
2016,06,12,09,23,12.20
2016,06,12,09,24,12.20
2016,06,12,09,25,12.20
2016,06,12,09,26,12.20
2016,06,12,09,27,12.30
2016,06,12,09,28,12.30
2016,06,12,09,29,12.30
2016,06,12,09,30,12.40
2016,06,12,09,31,12.40
2016,06,12,09,32,12.50
2016,06,12,09,33,12.50
2016,06,12,09,34,12.60
2016,06,12,09,35,12.60
2016,06,12,09,36,12.70
2016,06,12,09,37,12.80
2016,06,12,09,38,12.90
2016,06,12,09,39,13.00
2016,06,12,09,40,13.00
2016,06,12,09,41,13.00
2016,06,12,09,42,12.90
2016,06,12,09,43,12.80
2016,06,12,09,44,12.80
2016,06,12,09,45,12.80
2016,06,12,09,46,12.80
2016,06,12,09,47,12.80
2016,06,12,09,48,12.90
2016,06,12,09,49,12.90
2016,06,12,09,50,13.00
2016,06,12,09,51,13.10
2016,06,12,09,52,13.10
2016,06,12,09,53,13.20
2016,06,12,09,54,13.30
2016,06,12,09,55,13.40
2016,06,12,09,56,13.50
2016,06,12,09,57,13.60
2016,06,12,09,58,13.70
2016,06,12,09,59,13.80
2016,06,12,10,00,13.90
2016,06,12,10,01,14.00
2016,06,12,10,02,14.10
2016,06,12,10,03,14.10
2016,06,12,10,04,14.10
2016,06,12,10,05,14.00
2016,06,12,10,06,14.10
2016,06,12,10,07,14.10
2016,06,12,10,08,14.10
2016,06,12,10,09,14.10
2016,06,12,10,10,14.10
2016,06,12,10,11,14.10
2016,06,12,10,12,14.10
2016,06,12,10,13,14.10
2016,06,12,10,14,14.10
2016,06,12,10,15,14.20
2016,06,12,10,16,14.30
2016,06,12,10,17,14.40
2016,06,12,10,18,14.50
2016,06,12,10,19,14.60
2016,06,12,10,20,14.70
2016,06,12,10,21,14.80
2016,06,12,10,22,15.00
2016,06,12,10,23,15.00
2016,06,12,10,24,15.00
2016,06,12,10,25,15.00
2016,06,12,10,26,14.90
2016,06,12,10,27,14.90
2016,06,12,10,28,14.90
2016,06,12,10,29,14.90
2016,06,12,10,30,14.80
2016,06,12,10,31,14.80
2016,06,12,10,32,14.80
2016,06,12,10,33,14.90
2016,06,12,10,34,15.00
2016,06,12,10,35,15.00
2016,06,12,10,36,15.00
2016,06,12,10,37,15.00
2016,06,12,10,38,15.00
2016,06,12,10,39,15.10
2016,06,12,10,40,15.10
2016,06,12,10,41,15.20
2016,06,12,10,42,15.30
2016,06,12,10,43,15.40
2016,06,12,10,44,15.50
2016,06,12,10,45,15.60
2016,06,12,10,46,15.70
2016,06,12,10,47,15.70
2016,06,12,10,48,15.70
2016,06,12,10,49,15.70
2016,06,12,10,50,15.80
2016,06,12,10,51,15.80
2016,06,12,10,52,15.80
2016,06,12,10,53,15.80
2016,06,12,10,54,15.80
2016,06,12,10,55,15.90
2016,06,12,10,56,15.90
2016,06,12,10,57,15.90
2016,06,12,10,58,15.90
2016,06,12,10,59,15.90
2016,06,12,11,00,16.00
2016,06,12,11,01,16.10
2016,06,12,11,02,16.10
2016,06,12,11,03,16.00
2016,06,12,11,04,15.90
2016,06,12,11,05,15.80
2016,06,12,11,06,15.70
2016,06,12,11,07,15.70
2016,06,12,11,08,15.70
2016,06,12,11,09,15.70
2016,06,12,11,10,15.70
2016,06,12,11,11,15.70
2016,06,12,11,12,15.80
2016,06,12,11,13,15.80
2016,06,12,11,14,15.90
2016,06,12,11,15,16.00
2016,06,12,11,16,16.10
2016,06,12,11,17,16.10
2016,06,12,11,18,16.20
2016,06,12,11,19,16.20
2016,06,12,11,20,16.30
2016,06,12,11,21,16.30
2016,06,12,11,22,16.30
2016,06,12,11,23,16.20
2016,06,12,11,24,16.10
2016,06,12,11,25,16.00
2016,06,12,11,26,15.90
2016,06,12,11,27,15.80
2016,06,12,11,28,15.80
2016,06,12,11,29,15.80
2016,06,12,11,30,15.80
2016,06,12,11,31,15.80
2016,06,12,11,32,15.80
2016,06,12,11,33,15.90
2016,06,12,11,34,15.90
2016,06,12,11,35,15.90
2016,06,12,11,36,15.90
2016,06,12,11,37,16.00
2016,06,12,11,38,16.10
2016,06,12,11,39,16.10
2016,06,12,11,40,16.10
2016,06,12,11,41,16.10
2016,06,12,11,42,16.00
2016,06,12,11,43,16.00
2016,06,12,11,44,16.10
2016,06,12,11,45,16.20
2016,06,12,11,46,16.30
2016,06,12,11,47,16.40
2016,06,12,11,48,16.50
2016,06,12,11,49,16.60
2016,06,12,11,50,16.60
2016,06,12,11,51,16.60
2016,06,12,11,52,16.60
2016,06,12,11,53,16.60
2016,06,12,11,54,16.70
2016,06,12,11,55,16.80
2016,06,12,11,56,16.90
2016,06,12,11,57,17.10
2016,06,12,11,58,17.20
2016,06,12,11,59,17.20
2016,06,12,12,00,17.20
2016,06,12,12,01,17.20
2016,06,12,12,02,17.30
2016,06,12,12,03,17.30
2016,06,12,12,04,17.40
2016,06,12,12,05,17.40
2016,06,12,12,06,17.30
2016,06,12,12,07,17.30
2016,06,12,12,08,17.20
2016,06,12,12,09,17.30
2016,06,12,12,10,17.30
2016,06,12,12,11,17.30
2016,06,12,12,12,17.30
2016,06,12,12,13,17.40
2016,06,12,12,14,17.40
2016,06,12,12,15,17.50
2016,06,12,12,16,17.50
2016,06,12,12,17,17.40
2016,06,12,12,18,17.40
2016,06,12,12,19,17.40
2016,06,12,12,20,17.30
2016,06,12,12,21,17.20
2016,06,12,12,22,17.10
2016,06,12,12,23,17.10
2016,06,12,12,24,17.20
2016,06,12,12,25,17.20
2016,06,12,12,26,17.20
2016,06,12,12,27,17.20
2016,06,12,12,28,17.20
2016,06,12,12,29,17.30
2016,06,12,12,30,17.20
2016,06,12,12,31,17.30
2016,06,12,12,32,17.40
2016,06,12,12,33,17.50
2016,06,12,12,34,17.50
2016,06,12,12,35,17.60
2016,06,12,12,36,17.70
2016,06,12,12,37,17.80
2016,06,12,12,38,17.80
2016,06,12,12,39,17.90
2016,06,12,12,40,18.00
2016,06,12,12,41,18.10
2016,06,12,12,42,18.20
2016,06,12,12,43,18.20
2016,06,12,12,44,18.20
2016,06,12,12,45,18.30
2016,06,12,12,46,18.30
2016,06,12,12,47,18.40
2016,06,12,12,48,18.50
2016,06,12,12,49,18.60
2016,06,12,12,50,18.70
2016,06,12,12,51,18.80
2016,06,12,12,52,18.70
2016,06,12,12,53,18.60
2016,06,12,12,54,18.50
2016,06,12,12,55,18.40
2016,06,12,12,56,18.40
2016,06,12,12,57,18.50
2016,06,12,12,58,18.50
2016,06,12,12,59,18.50
2016,06,12,13,00,18.50
2016,06,12,13,01,18.60
2016,06,12,13,02,18.70
2016,06,12,13,03,18.80
2016,06,12,13,04,18.90
2016,06,12,13,05,18.90
2016,06,12,13,06,18.90
2016,06,12,13,07,19.00
2016,06,12,13,08,19.00
2016,06,12,13,09,19.10
2016,06,12,13,10,19.10
2016,06,12,13,11,19.10
2016,06,12,13,12,18.90
2016,06,12,13,13,18.70
2016,06,12,13,14,18.50
2016,06,12,13,15,18.30
2016,06,12,13,16,18.20
2016,06,12,13,17,18.20
2016,06,12,13,18,18.20
2016,06,12,13,19,18.10
2016,06,12,13,20,18.00
2016,06,12,13,21,17.90
2016,06,12,13,22,17.90
2016,06,12,13,23,17.90
2016,06,12,13,24,18.00
2016,06,12,13,25,18.10
2016,06,12,13,26,18.20
2016,06,12,13,27,18.30
2016,06,12,13,28,18.40
2016,06,12,13,29,18.50
2016,06,12,13,30,18.60
2016,06,12,13,31,18.70
2016,06,12,13,32,18.80
2016,06,12,13,33,18.90
2016,06,12,13,34,19.00
2016,06,12,13,35,19.10
2016,06,12,13,36,19.10
2016,06,12,13,37,19.10
2016,06,12,13,38,19.20
2016,06,12,13,39,19.20
2016,06,12,13,40,19.30
2016,06,12,13,41,19.40
2016,06,12,13,42,19.40
2016,06,12,13,43,19.50
2016,06,12,13,44,19.60
2016,06,12,13,45,19.70
2016,06,12,13,46,19.70
2016,06,12,13,47,19.70
2016,06,12,13,48,19.80
2016,06,12,13,49,19.80
2016,06,12,13,50,19.80
2016,06,12,13,51,19.80
2016,06,12,13,52,19.90
2016,06,12,13,53,19.90
2016,06,12,13,54,20.00
2016,06,12,13,55,20.00
2016,06,12,13,56,20.00
2016,06,12,13,57,20.00
2016,06,12,13,58,19.90
2016,06,12,13,59,19.90
2016,06,12,14,00,19.80
2016,06,12,14,01,19.70
2016,06,12,14,02,19.70
2016,06,12,14,03,19.80
2016,06,12,14,04,19.80
2016,06,12,14,05,19.80
2016,06,12,14,06,19.80
2016,06,12,14,07,19.80
2016,06,12,14,08,19.80
2016,06,12,14,09,19.80
2016,06,12,14,10,19.70
2016,06,12,14,11,19.50
2016,06,12,14,12,19.40
2016,06,12,14,13,19.40
2016,06,12,14,14,19.40
2016,06,12,14,15,19.40
2016,06,12,14,16,19.40
2016,06,12,14,17,19.40
2016,06,12,14,18,19.30
2016,06,12,14,19,19.30
2016,06,12,14,20,19.30
2016,06,12,14,21,19.30
2016,06,12,14,22,19.30
2016,06,12,14,23,19.40
2016,06,12,14,24,19.50
2016,06,12,14,25,19.60
2016,06,12,14,26,19.70
2016,06,12,14,27,19.80
2016,06,12,14,28,19.90
2016,06,12,14,29,19.90
2016,06,12,14,30,19.90
2016,06,12,14,31,19.80
2016,06,12,14,32,19.80
2016,06,12,14,33,19.80
2016,06,12,14,34,19.80
2016,06,12,14,35,19.80
2016,06,12,14,36,19.80
2016,06,12,14,37,19.90
2016,06,12,14,38,19.90
2016,06,12,14,39,19.80
2016,06,12,14,40,19.80
2016,06,12,14,41,19.80
2016,06,12,14,42,19.90
2016,06,12,14,43,19.90
2016,06,12,14,44,20.00
2016,06,12,14,45,20.00
2016,06,12,14,46,20.00
2016,06,12,14,47,20.10
2016,06,12,14,48,20.10
2016,06,12,14,49,20.10
2016,06,12,14,50,20.10
2016,06,12,14,51,20.20
2016,06,12,14,52,20.20
2016,06,12,14,53,20.20
2016,06,12,14,54,20.10
2016,06,12,14,55,20.10
2016,06,12,14,56,20.00
2016,06,12,14,57,20.10
2016,06,12,14,58,20.10
2016,06,12,14,59,20.10
2016,06,12,15,00,20.00
2016,06,12,15,01,20.00
2016,06,12,15,02,20.00
2016,06,12,15,03,20.10
2016,06,12,15,04,20.10
2016,06,12,15,05,20.10
2016,06,12,15,06,20.10
2016,06,12,15,07,20.10
2016,06,12,15,08,20.10
2016,06,12,15,09,20.10
2016,06,12,15,10,20.00
2016,06,12,15,11,20.00
2016,06,12,15,12,20.00
2016,06,12,15,13,19.90
2016,06,12,15,14,19.90
2016,06,12,15,15,19.90
2016,06,12,15,16,19.90
2016,06,12,15,17,19.90
2016,06,12,15,18,19.90
2016,06,12,15,19,19.90
2016,06,12,15,20,19.90
2016,06,12,15,21,19.80
2016,06,12,15,22,19.80
2016,06,12,15,23,19.80
2016,06,12,15,24,19.70
2016,06,12,15,25,19.80
2016,06,12,15,26,19.80
2016,06,12,15,27,19.60
2016,06,12,15,28,19.40
2016,06,12,15,29,19.30
2016,06,12,15,30,19.10
