Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,12.50
2016,06,17,00,01,12.50
2016,06,17,00,02,12.60
2016,06,17,00,03,12.60
2016,06,17,00,04,12.60
2016,06,17,00,05,12.60
2016,06,17,00,06,12.60
2016,06,17,00,07,12.70
2016,06,17,00,08,12.70
2016,06,17,00,09,12.70
2016,06,17,00,10,12.70
2016,06,17,00,11,12.70
2016,06,17,00,12,12.70
2016,06,17,00,13,12.70
2016,06,17,00,14,12.60
2016,06,17,00,15,12.60
2016,06,17,00,16,12.50
2016,06,17,00,17,12.50
2016,06,17,00,18,12.40
2016,06,17,00,19,12.40
2016,06,17,00,20,12.30
2016,06,17,00,21,12.30
2016,06,17,00,22,12.30
2016,06,17,00,23,12.20
2016,06,17,00,24,12.20
2016,06,17,00,25,12.10
2016,06,17,00,26,12.10
2016,06,17,00,27,12.00
2016,06,17,00,28,12.00
2016,06,17,00,29,11.90
2016,06,17,00,30,11.90
2016,06,17,00,31,11.90
2016,06,17,00,32,11.80
2016,06,17,00,33,11.80
2016,06,17,00,34,11.80
2016,06,17,00,35,11.80
2016,06,17,00,36,11.70
2016,06,17,00,37,11.70
2016,06,17,00,38,11.60
2016,06,17,00,39,11.60
2016,06,17,00,40,11.60
2016,06,17,00,41,11.60
2016,06,17,00,42,11.50
2016,06,17,00,43,11.40
2016,06,17,00,44,11.40
2016,06,17,00,45,11.40
2016,06,17,00,46,11.40
2016,06,17,00,47,11.40
2016,06,17,00,48,11.40
2016,06,17,00,49,11.40
2016,06,17,00,50,11.40
2016,06,17,00,51,11.40
2016,06,17,00,52,11.40
2016,06,17,00,53,11.30
2016,06,17,00,54,11.30
2016,06,17,00,55,11.30
2016,06,17,00,56,11.30
2016,06,17,00,57,11.30
2016,06,17,00,58,11.30
2016,06,17,00,59,11.30
2016,06,17,01,00,11.20
2016,06,17,01,01,11.20
2016,06,17,01,02,11.20
2016,06,17,01,03,11.20
2016,06,17,01,04,11.20
2016,06,17,01,05,11.10
2016,06,17,01,06,11.10
2016,06,17,01,07,11.10
2016,06,17,01,08,11.10
2016,06,17,01,09,11.10
2016,06,17,01,10,11.10
2016,06,17,01,11,11.00
2016,06,17,01,12,10.90
2016,06,17,01,13,10.90
2016,06,17,01,14,10.90
2016,06,17,01,15,10.90
2016,06,17,01,16,10.90
2016,06,17,01,17,10.80
2016,06,17,01,18,10.80
2016,06,17,01,19,10.70
2016,06,17,01,20,10.70
2016,06,17,01,21,10.60
2016,06,17,01,22,10.60
2016,06,17,01,23,10.60
2016,06,17,01,24,10.50
2016,06,17,01,25,10.40
2016,06,17,01,26,10.40
2016,06,17,01,27,10.40
2016,06,17,01,28,10.30
2016,06,17,01,29,10.30
2016,06,17,01,30,10.30
2016,06,17,01,31,10.20
2016,06,17,01,32,10.20
2016,06,17,01,33,10.20
2016,06,17,01,34,10.10
2016,06,17,01,35,10.10
2016,06,17,01,36,10.10
2016,06,17,01,37,10.10
2016,06,17,01,38,10.10
2016,06,17,01,39,10.10
2016,06,17,01,40,10.10
2016,06,17,01,41,10.10
2016,06,17,01,42,10.10
2016,06,17,01,43,10.10
2016,06,17,01,44,10.00
2016,06,17,01,45,9.90
2016,06,17,01,46,9.90
2016,06,17,01,47,9.90
2016,06,17,01,48,9.90
2016,06,17,01,49,9.80
2016,06,17,01,50,9.80
2016,06,17,01,51,9.70
2016,06,17,01,52,9.70
2016,06,17,01,53,9.70
2016,06,17,01,54,9.60
2016,06,17,01,55,9.50
2016,06,17,01,56,9.50
2016,06,17,01,57,9.40
2016,06,17,01,58,9.40
2016,06,17,01,59,9.40
2016,06,17,02,00,9.30
2016,06,17,02,01,9.30
2016,06,17,02,02,9.30
2016,06,17,02,03,9.20
2016,06,17,02,04,9.20
2016,06,17,02,05,9.20
2016,06,17,02,06,9.20
2016,06,17,02,07,9.20
2016,06,17,02,08,9.20
2016,06,17,02,09,9.20
2016,06,17,02,10,9.20
2016,06,17,02,11,9.10
2016,06,17,02,12,9.10
2016,06,17,02,13,9.10
2016,06,17,02,14,9.10
2016,06,17,02,15,9.10
2016,06,17,02,16,9.10
2016,06,17,02,17,9.10
2016,06,17,02,18,9.10
2016,06,17,02,19,9.10
2016,06,17,02,20,9.10
2016,06,17,02,21,9.10
2016,06,17,02,22,9.10
2016,06,17,02,23,9.10
2016,06,17,02,24,9.10
2016,06,17,02,25,9.00
2016,06,17,02,26,9.00
2016,06,17,02,27,9.00
2016,06,17,02,28,9.00
2016,06,17,02,29,9.00
2016,06,17,02,30,9.00
2016,06,17,02,31,8.90
2016,06,17,02,32,8.90
2016,06,17,02,33,8.90
2016,06,17,02,34,8.90
2016,06,17,02,35,8.90
2016,06,17,02,36,8.80
2016,06,17,02,37,8.80
2016,06,17,02,38,8.80
2016,06,17,02,39,8.70
2016,06,17,02,40,8.70
2016,06,17,02,41,8.70
2016,06,17,02,42,8.70
2016,06,17,02,43,8.60
2016,06,17,02,44,8.60
2016,06,17,02,45,8.60
2016,06,17,02,46,8.60
2016,06,17,02,47,8.50
2016,06,17,02,48,8.50
2016,06,17,02,49,8.50
2016,06,17,02,50,8.50
2016,06,17,02,51,8.50
2016,06,17,02,52,8.40
2016,06,17,02,53,8.40
2016,06,17,02,54,8.40
2016,06,17,02,55,8.40
2016,06,17,02,56,8.40
2016,06,17,02,57,8.30
2016,06,17,02,58,8.30
2016,06,17,02,59,8.30
2016,06,17,03,00,8.30
2016,06,17,03,01,8.30
2016,06,17,03,02,8.30
2016,06,17,03,03,8.30
2016,06,17,03,04,8.30
2016,06,17,03,05,8.30
2016,06,17,03,06,8.30
2016,06,17,03,07,8.30
2016,06,17,03,08,8.30
2016,06,17,03,09,8.30
2016,06,17,03,10,8.30
2016,06,17,03,11,8.30
2016,06,17,03,12,8.30
2016,06,17,03,13,8.30
2016,06,17,03,14,8.30
2016,06,17,03,15,8.30
2016,06,17,03,16,8.30
2016,06,17,03,17,8.30
2016,06,17,03,18,8.30
2016,06,17,03,19,8.30
2016,06,17,03,20,8.20
2016,06,17,03,21,8.20
2016,06,17,03,22,8.20
2016,06,17,03,23,8.20
2016,06,17,03,24,8.20
2016,06,17,03,25,8.20
2016,06,17,03,26,8.20
2016,06,17,03,27,8.20
2016,06,17,03,28,8.20
2016,06,17,03,29,8.20
2016,06,17,03,30,8.20
2016,06,17,03,31,8.20
2016,06,17,03,32,8.20
2016,06,17,03,33,8.10
2016,06,17,03,34,8.10
2016,06,17,03,35,8.10
2016,06,17,03,36,8.10
2016,06,17,03,37,8.10
2016,06,17,03,38,8.00
2016,06,17,03,39,8.00
2016,06,17,03,40,8.00
2016,06,17,03,41,8.00
2016,06,17,03,42,8.00
2016,06,17,03,43,8.00
2016,06,17,03,44,7.90
2016,06,17,03,45,7.90
2016,06,17,03,46,7.90
2016,06,17,03,47,7.90
2016,06,17,03,48,7.90
2016,06,17,03,49,7.90
2016,06,17,03,50,7.80
2016,06,17,03,51,7.80
2016,06,17,03,52,7.80
2016,06,17,03,53,7.80
2016,06,17,03,54,7.80
2016,06,17,03,55,7.80
2016,06,17,03,56,7.80
2016,06,17,03,57,7.80
2016,06,17,03,58,7.80
2016,06,17,03,59,7.80
2016,06,17,04,00,7.80
2016,06,17,04,01,7.80
2016,06,17,04,02,7.80
2016,06,17,04,03,7.80
2016,06,17,04,04,7.80
2016,06,17,04,05,7.80
2016,06,17,04,06,7.80
2016,06,17,04,07,7.80
2016,06,17,04,08,7.90
2016,06,17,04,09,7.90
2016,06,17,04,10,7.90
2016,06,17,04,11,7.90
2016,06,17,04,12,7.90
2016,06,17,04,13,8.00
2016,06,17,04,14,8.00
2016,06,17,04,15,8.00
2016,06,17,04,16,8.10
2016,06,17,04,17,8.10
2016,06,17,04,18,8.10
2016,06,17,04,19,8.10
2016,06,17,04,20,8.10
2016,06,17,04,21,8.10
2016,06,17,04,22,8.10
2016,06,17,04,23,8.00
2016,06,17,04,24,8.00
2016,06,17,04,25,8.00
2016,06,17,04,26,8.00
2016,06,17,04,27,8.00
2016,06,17,04,28,8.00
2016,06,17,04,29,8.00
2016,06,17,04,30,8.00
2016,06,17,04,31,8.00
2016,06,17,04,32,8.00
2016,06,17,04,33,8.00
2016,06,17,04,34,8.00
2016,06,17,04,35,8.00
2016,06,17,04,36,8.00
2016,06,17,04,37,8.00
2016,06,17,04,38,8.00
2016,06,17,04,39,8.00
2016,06,17,04,40,8.00
2016,06,17,04,41,8.00
2016,06,17,04,42,8.00
2016,06,17,04,43,8.00
2016,06,17,04,44,8.00
2016,06,17,04,45,7.90
2016,06,17,04,46,7.90
2016,06,17,04,47,7.90
2016,06,17,04,48,7.90
2016,06,17,04,49,7.90
2016,06,17,04,50,7.90
2016,06,17,04,51,7.90
2016,06,17,04,52,7.90
2016,06,17,04,53,7.90
2016,06,17,04,54,7.90
2016,06,17,04,55,7.90
2016,06,17,04,56,7.90
2016,06,17,04,57,7.90
2016,06,17,04,58,7.80
2016,06,17,04,59,7.80
2016,06,17,05,00,7.80
2016,06,17,05,01,7.80
2016,06,17,05,02,7.80
2016,06,17,05,03,7.80
2016,06,17,05,04,7.80
2016,06,17,05,05,7.80
2016,06,17,05,06,7.70
2016,06,17,05,07,7.70
2016,06,17,05,08,7.70
2016,06,17,05,09,7.70
2016,06,17,05,10,7.60
2016,06,17,05,11,7.60
2016,06,17,05,12,7.60
2016,06,17,05,13,7.60
2016,06,17,05,14,7.60
2016,06,17,05,15,7.60
2016,06,17,05,16,7.60
2016,06,17,05,17,7.60
2016,06,17,05,18,7.60
2016,06,17,05,19,7.60
2016,06,17,05,20,7.60
2016,06,17,05,21,7.60
2016,06,17,05,22,7.60
2016,06,17,05,23,7.60
2016,06,17,05,24,7.50
2016,06,17,05,25,7.50
2016,06,17,05,26,7.50
2016,06,17,05,27,7.50
2016,06,17,05,28,7.40
2016,06,17,05,29,7.40
2016,06,17,05,30,7.40
2016,06,17,05,31,7.40
2016,06,17,05,32,7.30
2016,06,17,05,33,7.30
2016,06,17,05,34,7.30
2016,06,17,05,35,7.30
2016,06,17,05,36,7.30
2016,06,17,05,37,7.30
2016,06,17,05,38,7.30
2016,06,17,05,39,7.30
2016,06,17,05,40,7.30
2016,06,17,05,41,7.30
2016,06,17,05,42,7.30
2016,06,17,05,43,7.40
2016,06,17,05,44,7.40
2016,06,17,05,45,7.40
2016,06,17,05,46,7.40
2016,06,17,05,47,7.40
2016,06,17,05,48,7.40
2016,06,17,05,49,7.50
2016,06,17,05,50,7.50
2016,06,17,05,51,7.50
2016,06,17,05,52,7.60
2016,06,17,05,53,7.60
2016,06,17,05,54,7.60
2016,06,17,05,55,7.60
2016,06,17,05,56,7.70
2016,06,17,05,57,7.70
2016,06,17,05,58,7.80
2016,06,17,05,59,7.80
2016,06,17,06,00,7.80
2016,06,17,06,01,7.90
2016,06,17,06,02,8.00
2016,06,17,06,03,8.00
2016,06,17,06,04,8.00
2016,06,17,06,05,8.10
2016,06,17,06,06,8.20
2016,06,17,06,07,8.20
2016,06,17,06,08,8.20
2016,06,17,06,09,8.30
2016,06,17,06,10,8.30
2016,06,17,06,11,8.40
2016,06,17,06,12,8.50
2016,06,17,06,13,8.60
2016,06,17,06,14,8.70
2016,06,17,06,15,8.80
2016,06,17,06,16,8.90
2016,06,17,06,17,9.00
2016,06,17,06,18,9.10
2016,06,17,06,19,9.20
2016,06,17,06,20,9.30
2016,06,17,06,21,9.30
2016,06,17,06,22,9.40
2016,06,17,06,23,9.50
2016,06,17,06,24,9.50
2016,06,17,06,25,9.50
2016,06,17,06,26,9.60
2016,06,17,06,27,9.60
2016,06,17,06,28,9.60
2016,06,17,06,29,9.60
2016,06,17,06,30,9.70
2016,06,17,06,31,9.70
2016,06,17,06,32,9.70
2016,06,17,06,33,9.70
2016,06,17,06,34,9.70
2016,06,17,06,35,9.80
2016,06,17,06,36,9.90
2016,06,17,06,37,9.90
2016,06,17,06,38,9.90
2016,06,17,06,39,10.00
2016,06,17,06,40,10.10
2016,06,17,06,41,10.10
2016,06,17,06,42,10.10
2016,06,17,06,43,10.10
2016,06,17,06,44,10.20
2016,06,17,06,45,10.20
2016,06,17,06,46,10.20
2016,06,17,06,47,10.20
2016,06,17,06,48,10.30
2016,06,17,06,49,10.30
2016,06,17,06,50,10.30
2016,06,17,06,51,10.40
2016,06,17,06,52,10.40
2016,06,17,06,53,10.40
2016,06,17,06,54,10.50
2016,06,17,06,55,10.60
2016,06,17,06,56,10.60
2016,06,17,06,57,10.60
2016,06,17,06,58,10.60
2016,06,17,06,59,10.70
2016,06,17,07,00,10.70
2016,06,17,07,01,10.80
2016,06,17,07,02,10.90
2016,06,17,07,03,10.90
2016,06,17,07,04,10.90
2016,06,17,07,05,11.00
2016,06,17,07,06,11.10
2016,06,17,07,07,11.10
2016,06,17,07,08,11.20
2016,06,17,07,09,11.30
2016,06,17,07,10,11.40
2016,06,17,07,11,11.50
2016,06,17,07,12,11.60
2016,06,17,07,13,11.60
2016,06,17,07,14,11.60
2016,06,17,07,15,11.70
2016,06,17,07,16,11.80
2016,06,17,07,17,11.80
2016,06,17,07,18,12.00
2016,06,17,07,19,12.10
2016,06,17,07,20,12.20
2016,06,17,07,21,12.20
2016,06,17,07,22,12.30
2016,06,17,07,23,12.40
2016,06,17,07,24,12.60
2016,06,17,07,25,12.70
2016,06,17,07,26,12.80
2016,06,17,07,27,12.80
2016,06,17,07,28,12.90
2016,06,17,07,29,13.00
2016,06,17,07,30,13.00
2016,06,17,07,31,13.10
2016,06,17,07,32,13.20
2016,06,17,07,33,13.20
2016,06,17,07,34,13.30
2016,06,17,07,35,13.30
2016,06,17,07,36,13.30
2016,06,17,07,37,13.30
2016,06,17,07,38,13.30
2016,06,17,07,39,13.30
2016,06,17,07,40,13.30
2016,06,17,07,41,13.30
2016,06,17,07,42,13.40
2016,06,17,07,43,13.50
2016,06,17,07,44,13.60
2016,06,17,07,45,13.70
2016,06,17,07,46,13.80
2016,06,17,07,47,13.90
2016,06,17,07,48,14.00
2016,06,17,07,49,14.00
2016,06,17,07,50,14.10
2016,06,17,07,51,14.20
2016,06,17,07,52,14.20
2016,06,17,07,53,14.30
2016,06,17,07,54,14.40
2016,06,17,07,55,14.50
2016,06,17,07,56,14.60
2016,06,17,07,57,14.60
2016,06,17,07,58,14.70
2016,06,17,07,59,14.80
2016,06,17,08,00,14.80
2016,06,17,08,01,14.80
2016,06,17,08,02,14.80
2016,06,17,08,03,14.90
2016,06,17,08,04,14.90
2016,06,17,08,05,15.00
2016,06,17,08,06,15.00
2016,06,17,08,07,15.00
2016,06,17,08,08,15.00
2016,06,17,08,09,14.90
2016,06,17,08,10,14.90
2016,06,17,08,11,14.90
2016,06,17,08,12,15.00
2016,06,17,08,13,15.00
2016,06,17,08,14,15.00
2016,06,17,08,15,15.00
2016,06,17,08,16,15.00
2016,06,17,08,17,15.10
2016,06,17,08,18,15.10
2016,06,17,08,19,15.20
2016,06,17,08,20,15.20
2016,06,17,08,21,15.30
2016,06,17,08,22,15.30
2016,06,17,08,23,15.40
2016,06,17,08,24,15.50
2016,06,17,08,25,15.50
2016,06,17,08,26,15.50
2016,06,17,08,27,15.50
2016,06,17,08,28,15.60
2016,06,17,08,29,15.60
2016,06,17,08,30,15.60
2016,06,17,08,31,15.60
2016,06,17,08,32,15.70
2016,06,17,08,33,15.70
2016,06,17,08,34,15.70
2016,06,17,08,35,15.70
2016,06,17,08,36,15.70
2016,06,17,08,37,15.70
2016,06,17,08,38,15.70
2016,06,17,08,39,15.70
2016,06,17,08,40,15.70
2016,06,17,08,41,15.70
2016,06,17,08,42,15.70
2016,06,17,08,43,15.80
2016,06,17,08,44,15.80
2016,06,17,08,45,15.80
2016,06,17,08,46,15.90
2016,06,17,08,47,16.00
2016,06,17,08,48,16.10
2016,06,17,08,49,16.10
2016,06,17,08,50,16.20
2016,06,17,08,51,16.20
2016,06,17,08,52,16.30
2016,06,17,08,53,16.30
2016,06,17,08,54,16.30
2016,06,17,08,55,16.20
2016,06,17,08,56,16.20
2016,06,17,08,57,16.20
2016,06,17,08,58,16.20
2016,06,17,08,59,16.20
2016,06,17,09,00,16.20
2016,06,17,09,01,16.20
2016,06,17,09,02,16.20
2016,06,17,09,03,16.20
2016,06,17,09,04,16.30
2016,06,17,09,05,16.30
2016,06,17,09,06,16.30
2016,06,17,09,07,16.30
2016,06,17,09,08,16.30
2016,06,17,09,09,16.30
2016,06,17,09,10,16.30
2016,06,17,09,11,16.30
2016,06,17,09,12,16.30
2016,06,17,09,13,16.40
2016,06,17,09,14,16.40
2016,06,17,09,15,16.40
2016,06,17,09,16,16.60
2016,06,17,09,17,16.60
2016,06,17,09,18,16.70
2016,06,17,09,19,16.70
2016,06,17,09,20,16.80
2016,06,17,09,21,16.80
2016,06,17,09,22,16.80
2016,06,17,09,23,16.80
2016,06,17,09,24,16.90
2016,06,17,09,25,16.90
2016,06,17,09,26,16.90
2016,06,17,09,27,16.90
2016,06,17,09,28,16.90
2016,06,17,09,29,17.00
2016,06,17,09,30,17.10
2016,06,17,09,31,17.00
2016,06,17,09,32,17.00
2016,06,17,09,33,17.00
2016,06,17,09,34,16.90
2016,06,17,09,35,16.90
2016,06,17,09,36,17.00
2016,06,17,09,37,17.00
2016,06,17,09,38,16.90
2016,06,17,09,39,16.90
2016,06,17,09,40,16.90
2016,06,17,09,41,17.00
2016,06,17,09,42,17.00
2016,06,17,09,43,17.10
2016,06,17,09,44,17.10
2016,06,17,09,45,17.10
2016,06,17,09,46,17.10
2016,06,17,09,47,17.20
2016,06,17,09,48,17.20
2016,06,17,09,49,17.10
2016,06,17,09,50,17.00
2016,06,17,09,51,17.00
2016,06,17,09,52,17.00
2016,06,17,09,53,17.00
2016,06,17,09,54,17.00
2016,06,17,09,55,17.00
2016,06,17,09,56,17.00
2016,06,17,09,57,17.00
2016,06,17,09,58,17.00
2016,06,17,09,59,17.00
2016,06,17,10,00,16.90
2016,06,17,10,01,16.90
2016,06,17,10,02,16.90
2016,06,17,10,03,16.80
2016,06,17,10,04,16.90
2016,06,17,10,05,16.80
2016,06,17,10,06,16.70
2016,06,17,10,07,16.70
2016,06,17,10,08,16.70
2016,06,17,10,09,16.70
2016,06,17,10,10,16.70
2016,06,17,10,11,16.80
2016,06,17,10,12,16.90
2016,06,17,10,13,17.00
2016,06,17,10,14,17.10
2016,06,17,10,15,17.20
2016,06,17,10,16,17.20
2016,06,17,10,17,17.10
2016,06,17,10,18,17.10
2016,06,17,10,19,17.10
2016,06,17,10,20,17.10
2016,06,17,10,21,17.20
2016,06,17,10,22,17.10
2016,06,17,10,23,17.10
2016,06,17,10,24,17.20
2016,06,17,10,25,17.30
2016,06,17,10,26,17.30
2016,06,17,10,27,17.40
2016,06,17,10,28,17.50
2016,06,17,10,29,17.50
2016,06,17,10,30,17.60
2016,06,17,10,31,17.60
2016,06,17,10,32,17.50
2016,06,17,10,33,17.50
2016,06,17,10,34,17.50
2016,06,17,10,35,17.50
2016,06,17,10,36,17.40
2016,06,17,10,37,17.30
2016,06,17,10,38,17.30
2016,06,17,10,39,17.30
2016,06,17,10,40,17.30
2016,06,17,10,41,17.40
2016,06,17,10,42,17.60
2016,06,17,10,43,17.70
2016,06,17,10,44,17.70
2016,06,17,10,45,17.80
2016,06,17,10,46,17.90
2016,06,17,10,47,17.90
2016,06,17,10,48,17.90
2016,06,17,10,49,17.90
2016,06,17,10,50,17.80
2016,06,17,10,51,17.80
2016,06,17,10,52,17.80
2016,06,17,10,53,17.80
2016,06,17,10,54,17.80
2016,06,17,10,55,17.80
2016,06,17,10,56,17.90
2016,06,17,10,57,17.80
2016,06,17,10,58,17.80
2016,06,17,10,59,17.70
2016,06,17,11,00,17.70
2016,06,17,11,01,17.70
2016,06,17,11,02,17.70
2016,06,17,11,03,17.70
2016,06,17,11,04,17.70
2016,06,17,11,05,17.80
2016,06,17,11,06,17.90
2016,06,17,11,07,18.00
2016,06,17,11,08,18.10
2016,06,17,11,09,18.10
2016,06,17,11,10,18.00
2016,06,17,11,11,17.90
2016,06,17,11,12,17.90
2016,06,17,11,13,17.90
2016,06,17,11,14,17.90
2016,06,17,11,15,17.80
2016,06,17,11,16,17.70
2016,06,17,11,17,17.80
2016,06,17,11,18,17.90
2016,06,17,11,19,17.90
2016,06,17,11,20,18.00
2016,06,17,11,21,17.90
2016,06,17,11,22,18.00
2016,06,17,11,23,18.10
2016,06,17,11,24,18.10
2016,06,17,11,25,18.10
2016,06,17,11,26,18.20
2016,06,17,11,27,18.20
2016,06,17,11,28,18.10
2016,06,17,11,29,18.20
2016,06,17,11,30,18.30
2016,06,17,11,31,18.30
2016,06,17,11,32,18.40
2016,06,17,11,33,18.50
2016,06,17,11,34,18.50
2016,06,17,11,35,18.60
2016,06,17,11,36,18.50
2016,06,17,11,37,18.50
2016,06,17,11,38,18.50
2016,06,17,11,39,18.40
2016,06,17,11,40,18.40
2016,06,17,11,41,18.20
2016,06,17,11,42,18.30
2016,06,17,11,43,18.30
2016,06,17,11,44,18.30
2016,06,17,11,45,18.30
2016,06,17,11,46,18.30
2016,06,17,11,47,18.30
2016,06,17,11,48,18.30
2016,06,17,11,49,18.30
2016,06,17,11,50,18.30
2016,06,17,11,51,18.30
2016,06,17,11,52,18.40
2016,06,17,11,53,18.50
2016,06,17,11,54,18.60
2016,06,17,11,55,18.60
2016,06,17,11,56,18.60
2016,06,17,11,57,18.70
2016,06,17,11,58,18.70
2016,06,17,11,59,18.70
2016,06,17,12,00,18.80
2016,06,17,12,01,18.80
2016,06,17,12,02,18.80
2016,06,17,12,03,18.90
2016,06,17,12,04,18.90
2016,06,17,12,05,18.90
2016,06,17,12,06,19.00
2016,06,17,12,07,19.10
2016,06,17,12,08,19.20
2016,06,17,12,09,19.30
2016,06,17,12,10,19.40
2016,06,17,12,11,19.50
2016,06,17,12,12,19.50
2016,06,17,12,13,19.50
2016,06,17,12,14,19.50
2016,06,17,12,15,19.50
2016,06,17,12,16,19.60
2016,06,17,12,17,19.60
2016,06,17,12,18,19.70
2016,06,17,12,19,19.70
2016,06,17,12,20,19.70
2016,06,17,12,21,19.60
2016,06,17,12,22,19.60
2016,06,17,12,23,19.60
2016,06,17,12,24,19.60
2016,06,17,12,25,19.70
2016,06,17,12,26,19.70
2016,06,17,12,27,19.80
2016,06,17,12,28,19.80
2016,06,17,12,29,19.80
2016,06,17,12,30,19.70
2016,06,17,12,31,19.70
2016,06,17,12,32,19.70
2016,06,17,12,33,19.70
2016,06,17,12,34,19.70
2016,06,17,12,35,19.80
2016,06,17,12,36,19.90
2016,06,17,12,37,19.90
2016,06,17,12,38,19.90
2016,06,17,12,39,19.90
2016,06,17,12,40,19.90
2016,06,17,12,41,19.90
2016,06,17,12,42,19.80
2016,06,17,12,43,19.80
2016,06,17,12,44,19.70
2016,06,17,12,45,19.70
2016,06,17,12,46,19.70
2016,06,17,12,47,19.70
2016,06,17,12,48,19.70
2016,06,17,12,49,19.70
2016,06,17,12,50,19.80
2016,06,17,12,51,19.90
2016,06,17,12,52,19.90
2016,06,17,12,53,19.90
2016,06,17,12,54,19.90
2016,06,17,12,55,19.90
2016,06,17,12,56,19.80
2016,06,17,12,57,19.70
2016,06,17,12,58,19.60
2016,06,17,12,59,19.50
2016,06,17,13,00,19.50
2016,06,17,13,01,19.50
2016,06,17,13,02,19.50
2016,06,17,13,03,19.60
2016,06,17,13,04,19.70
2016,06,17,13,05,19.80
2016,06,17,13,06,19.90
2016,06,17,13,07,19.90
2016,06,17,13,08,19.90
2016,06,17,13,09,19.90
2016,06,17,13,10,19.90
2016,06,17,13,11,19.90
2016,06,17,13,12,20.10
2016,06,17,13,13,20.10
2016,06,17,13,14,19.90
2016,06,17,13,15,19.90
2016,06,17,13,16,19.90
2016,06,17,13,17,19.90
2016,06,17,13,18,19.90
2016,06,17,13,19,20.00
2016,06,17,13,20,20.10
2016,06,17,13,21,20.20
2016,06,17,13,22,20.20
2016,06,17,13,23,20.30
2016,06,17,13,24,20.30
2016,06,17,13,25,20.30
2016,06,17,13,26,20.30
2016,06,17,13,27,20.30
2016,06,17,13,28,20.30
2016,06,17,13,29,20.20
2016,06,17,13,30,20.20
2016,06,17,13,31,20.20
2016,06,17,13,32,20.20
2016,06,17,13,33,20.40
2016,06,17,13,34,20.50
2016,06,17,13,35,20.70
2016,06,17,13,36,20.70
2016,06,17,13,37,20.80
2016,06,17,13,38,20.80
2016,06,17,13,39,20.90
2016,06,17,13,40,20.80
2016,06,17,13,41,20.80
2016,06,17,13,42,20.80
2016,06,17,13,43,20.90
2016,06,17,13,44,20.90
2016,06,17,13,45,20.90
2016,06,17,13,46,21.00
2016,06,17,13,47,21.10
2016,06,17,13,48,21.00
2016,06,17,13,49,21.00
2016,06,17,13,50,20.80
2016,06,17,13,51,20.80
2016,06,17,13,52,20.80
2016,06,17,13,53,20.80
2016,06,17,13,54,20.90
2016,06,17,13,55,21.10
2016,06,17,13,56,21.10
2016,06,17,13,57,21.10
2016,06,17,13,58,21.10
2016,06,17,13,59,21.00
2016,06,17,14,00,20.90
2016,06,17,14,01,20.80
2016,06,17,14,02,20.80
2016,06,17,14,03,20.90
2016,06,17,14,04,20.90
2016,06,17,14,05,20.90
2016,06,17,14,06,21.00
2016,06,17,14,07,21.10
2016,06,17,14,08,21.20
2016,06,17,14,09,21.30
2016,06,17,14,10,21.40
2016,06,17,14,11,21.50
2016,06,17,14,12,21.60
2016,06,17,14,13,21.70
2016,06,17,14,14,21.80
2016,06,17,14,15,21.80
2016,06,17,14,16,21.80
2016,06,17,14,17,21.90
2016,06,17,14,18,21.90
2016,06,17,14,19,21.80
2016,06,17,14,20,21.70
2016,06,17,14,21,21.70
2016,06,17,14,22,21.60
2016,06,17,14,23,21.60
2016,06,17,14,24,21.60
2016,06,17,14,25,21.50
2016,06,17,14,26,21.40
2016,06,17,14,27,21.40
2016,06,17,14,28,21.30
2016,06,17,14,29,21.30
2016,06,17,14,30,21.30
2016,06,17,14,31,21.30
2016,06,17,14,32,21.30
2016,06,17,14,33,21.30
2016,06,17,14,34,21.40
2016,06,17,14,35,21.40
2016,06,17,14,36,21.40
2016,06,17,14,37,21.50
2016,06,17,14,38,21.60
2016,06,17,14,39,21.60
2016,06,17,14,40,21.60
2016,06,17,14,41,21.40
2016,06,17,14,42,21.40
2016,06,17,14,43,21.30
2016,06,17,14,44,21.20
2016,06,17,14,45,21.00
2016,06,17,14,46,20.90
2016,06,17,14,47,20.90
2016,06,17,14,48,20.90
2016,06,17,14,49,20.90
2016,06,17,14,50,20.90
2016,06,17,14,51,20.90
2016,06,17,14,52,20.90
2016,06,17,14,53,20.90
2016,06,17,14,54,20.70
2016,06,17,14,55,20.80
2016,06,17,14,56,20.80
2016,06,17,14,57,20.80
2016,06,17,14,58,20.80
2016,06,17,14,59,20.90
2016,06,17,15,00,20.90
2016,06,17,15,01,20.90
2016,06,17,15,02,20.90
2016,06,17,15,03,21.00
2016,06,17,15,04,21.00
2016,06,17,15,05,21.10
2016,06,17,15,06,21.30
2016,06,17,15,07,21.30
2016,06,17,15,08,21.30
2016,06,17,15,09,21.40
2016,06,17,15,10,21.50
2016,06,17,15,11,21.60
2016,06,17,15,12,21.50
2016,06,17,15,13,21.40
2016,06,17,15,14,21.40
2016,06,17,15,15,21.30
2016,06,17,15,16,21.30
2016,06,17,15,17,21.30
2016,06,17,15,18,21.20
2016,06,17,15,19,21.20
2016,06,17,15,20,21.30
2016,06,17,15,21,21.30
2016,06,17,15,22,21.30
2016,06,17,15,23,21.30
2016,06,17,15,24,21.20
2016,06,17,15,25,21.10
2016,06,17,15,26,21.00
2016,06,17,15,27,20.90
2016,06,17,15,28,21.00
2016,06,17,15,29,21.00
2016,06,17,15,30,21.00
