Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,19,10,24,8.20
2016,12,19,10,25,8.20
2016,12,19,10,26,8.20
2016,12,19,10,27,8.20
2016,12,19,10,28,8.20
2016,12,19,10,29,8.20
2016,12,19,10,30,8.20
2016,12,19,10,31,8.20
2016,12,19,10,32,8.20
2016,12,19,10,33,8.20
2016,12,19,10,34,8.20
2016,12,19,10,35,8.20
2016,12,19,10,36,8.20
2016,12,19,10,37,8.20
2016,12,19,10,38,8.20
2016,12,19,10,39,8.20
2016,12,19,10,40,8.20
2016,12,19,10,41,8.20
2016,12,19,10,42,8.20
2016,12,19,10,43,8.20
2016,12,19,10,44,8.20
2016,12,19,10,45,8.20
2016,12,19,10,46,8.20
2016,12,19,10,47,8.20
2016,12,19,10,48,8.20
2016,12,19,10,49,8.10
2016,12,19,10,50,8.00
2016,12,19,10,51,8.00
2016,12,19,10,52,8.00
2016,12,19,10,53,7.90
2016,12,19,10,54,7.90
2016,12,19,10,55,7.90
2016,12,19,10,56,7.90
2016,12,19,10,57,7.80
2016,12,19,10,58,7.80
2016,12,19,10,59,7.70
2016,12,19,11,00,7.60
2016,12,19,11,01,7.50
2016,12,19,11,02,7.30
2016,12,19,11,03,7.30
2016,12,19,11,04,7.20
2016,12,19,11,05,7.10
2016,12,19,11,06,7.00
2016,12,19,11,07,6.80
2016,12,19,11,08,6.70
2016,12,19,11,09,6.70
2016,12,19,11,10,6.80
2016,12,19,11,11,6.90
2016,12,19,11,12,6.90
2016,12,19,11,13,7.00
2016,12,19,11,14,7.00
2016,12,19,11,15,7.10
2016,12,19,11,16,7.10
2016,12,19,11,17,7.10
2016,12,19,11,18,7.10
2016,12,19,11,19,7.10
2016,12,19,11,20,7.10
2016,12,19,11,21,7.10
2016,12,19,11,22,7.10
2016,12,19,11,23,7.10
2016,12,19,11,24,7.00
2016,12,19,11,25,7.00
2016,12,19,11,26,7.00
2016,12,19,11,27,7.00
2016,12,19,11,28,7.00
2016,12,19,11,29,7.00
2016,12,19,11,30,7.00
2016,12,19,11,31,6.90
2016,12,19,11,32,6.90
2016,12,19,11,33,6.90
2016,12,19,11,34,6.80
2016,12,19,11,35,6.80
2016,12,19,11,36,6.80
2016,12,19,11,37,6.90
2016,12,19,11,38,6.90
2016,12,19,11,39,6.90
2016,12,19,11,40,6.90
2016,12,19,11,41,6.90
2016,12,19,11,42,6.90
2016,12,19,11,43,6.90
2016,12,19,11,44,6.90
2016,12,19,11,45,6.90
2016,12,19,11,46,6.90
2016,12,19,11,47,7.00
2016,12,19,11,48,7.00
2016,12,19,11,49,7.00
2016,12,19,11,50,7.10
2016,12,19,11,51,7.10
2016,12,19,11,52,7.10
2016,12,19,11,53,7.10
2016,12,19,11,54,7.10
2016,12,19,11,55,7.10
2016,12,19,11,56,7.20
2016,12,19,11,57,7.20
2016,12,19,11,58,7.20
2016,12,19,11,59,7.20
2016,12,19,12,00,7.20
2016,12,19,12,01,7.20
2016,12,19,12,02,7.20
2016,12,19,12,03,7.20
2016,12,19,12,04,7.20
2016,12,19,12,05,7.20
2016,12,19,12,06,7.20
2016,12,19,12,07,7.20
2016,12,19,12,08,7.20
2016,12,19,12,09,7.20
2016,12,19,12,10,7.20
2016,12,19,12,11,7.20
2016,12,19,12,12,7.20
2016,12,19,12,13,7.20
2016,12,19,12,14,7.20
2016,12,19,12,15,7.20
2016,12,19,12,16,7.20
2016,12,19,12,17,7.20
2016,12,19,12,18,7.20
2016,12,19,12,19,7.20
2016,12,19,12,20,7.20
2016,12,19,12,21,7.20
2016,12,19,12,22,7.20
2016,12,19,12,23,7.20
2016,12,19,12,24,7.20
2016,12,19,12,25,7.30
2016,12,19,12,26,7.30
2016,12,19,12,27,7.30
2016,12,19,12,28,7.30
2016,12,19,12,29,7.30
2016,12,19,12,30,7.30
2016,12,19,12,31,7.40
2016,12,19,12,32,7.40
2016,12,19,12,33,7.50
2016,12,19,12,34,7.50
2016,12,19,12,35,7.50
2016,12,19,12,36,7.60
2016,12,19,12,37,7.60
2016,12,19,12,38,7.70
2016,12,19,12,39,7.70
2016,12,19,12,40,7.80
2016,12,19,12,41,7.90
2016,12,19,12,42,7.90
2016,12,19,12,43,8.00
2016,12,19,12,44,8.10
2016,12,19,12,45,8.20
2016,12,19,12,46,8.30
2016,12,19,12,47,8.30
2016,12,19,12,48,8.40
2016,12,19,12,49,8.50
2016,12,19,12,50,8.50
2016,12,19,12,51,8.60
2016,12,19,12,52,8.60
2016,12,19,12,53,8.60
2016,12,19,12,54,8.60
2016,12,19,12,55,8.60
2016,12,19,12,56,8.60
2016,12,19,12,57,8.60
2016,12,19,12,58,8.60
2016,12,19,12,59,8.60
2016,12,19,13,00,8.60
2016,12,19,13,01,8.60
2016,12,19,13,02,8.60
2016,12,19,13,03,8.60
2016,12,19,13,04,8.60
2016,12,19,13,05,8.60
2016,12,19,13,06,8.60
2016,12,19,13,07,8.70
2016,12,19,13,08,8.70
2016,12,19,13,09,8.70
2016,12,19,13,10,8.70
2016,12,19,13,11,8.70
2016,12,19,13,12,8.70
2016,12,19,13,13,8.70
2016,12,19,13,14,8.70
2016,12,19,13,15,8.70
2016,12,19,13,16,8.80
2016,12,19,13,17,8.80
2016,12,19,13,18,8.80
2016,12,19,13,19,8.80
2016,12,19,13,20,8.80
2016,12,19,13,21,8.80
2016,12,19,13,22,8.90
2016,12,19,13,23,8.90
2016,12,19,13,24,8.90
2016,12,19,13,25,8.90
2016,12,19,13,26,8.90
2016,12,19,13,27,8.90
2016,12,19,13,28,8.90
2016,12,19,13,29,8.90
2016,12,19,13,30,8.90
2016,12,19,13,31,8.90
2016,12,19,13,32,8.90
2016,12,19,13,33,8.90
2016,12,19,13,34,8.90
2016,12,19,13,35,8.90
2016,12,19,13,36,9.00
2016,12,19,13,37,9.00
2016,12,19,13,38,9.00
2016,12,19,13,39,9.00
2016,12,19,13,40,9.00
2016,12,19,13,41,9.00
2016,12,19,13,42,9.00
2016,12,19,13,43,9.00
2016,12,19,13,44,9.00
2016,12,19,13,45,9.10
2016,12,19,13,46,9.10
2016,12,19,13,47,9.10
2016,12,19,13,48,9.10
2016,12,19,13,49,9.10
2016,12,19,13,50,9.10
2016,12,19,13,51,9.10
2016,12,19,13,52,9.00
2016,12,19,13,53,9.00
2016,12,19,13,54,9.00
2016,12,19,13,55,9.00
2016,12,19,13,56,9.00
2016,12,19,13,57,9.00
2016,12,19,13,58,9.00
2016,12,19,13,59,9.00
2016,12,19,14,00,9.00
2016,12,19,14,01,9.00
2016,12,19,14,02,9.00
2016,12,19,14,03,9.00
2016,12,19,14,04,9.00
2016,12,19,14,05,9.00
2016,12,19,14,06,9.00
2016,12,19,14,07,9.00
2016,12,19,14,08,9.00
2016,12,19,14,09,8.90
2016,12,19,14,10,8.90
2016,12,19,14,11,8.90
2016,12,19,14,12,8.90
2016,12,19,14,13,8.90
2016,12,19,14,14,8.90
2016,12,19,14,15,8.90
2016,12,19,14,16,8.80
2016,12,19,14,17,8.80
2016,12,19,14,18,8.80
2016,12,19,14,19,8.80
2016,12,19,14,20,8.80
2016,12,19,14,21,8.80
2016,12,19,14,22,8.80
2016,12,19,14,23,8.80
2016,12,19,14,24,8.80
2016,12,19,14,25,8.80
2016,12,19,14,26,8.80
2016,12,19,14,27,8.80
2016,12,19,14,28,8.70
2016,12,19,14,29,8.70
2016,12,19,14,30,8.70
2016,12,19,14,31,8.70
2016,12,19,14,32,8.70
2016,12,19,14,33,8.70
2016,12,19,14,34,8.70
2016,12,19,14,35,8.70
2016,12,19,14,36,8.70
2016,12,19,14,37,8.70
2016,12,19,14,38,8.60
2016,12,19,14,39,8.60
2016,12,19,14,40,8.60
2016,12,19,14,41,8.60
2016,12,19,14,42,8.60
2016,12,19,14,43,8.60
2016,12,19,14,44,8.60
2016,12,19,14,45,8.60
2016,12,19,14,46,8.60
2016,12,19,14,47,8.60
2016,12,19,14,48,8.60
2016,12,19,14,49,8.60
2016,12,19,14,50,8.60
2016,12,19,14,51,8.60
2016,12,19,14,52,8.60
2016,12,19,14,53,8.60
2016,12,19,14,54,8.60
2016,12,19,14,55,8.60
2016,12,19,14,56,8.60
2016,12,19,14,57,8.60
2016,12,19,14,58,8.60
2016,12,19,14,59,8.60
