Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,14,59,17.60
2016,04,21,15,00,17.60
2016,04,21,15,01,17.60
2016,04,21,15,02,17.60
2016,04,21,15,03,17.60
2016,04,21,15,04,17.50
2016,04,21,15,05,17.50
2016,04,21,15,06,17.40
2016,04,21,15,07,17.40
2016,04,21,15,08,17.40
2016,04,21,15,09,17.40
2016,04,21,15,10,17.40
2016,04,21,15,11,17.40
2016,04,21,15,12,17.40
2016,04,21,15,13,17.40
2016,04,21,15,14,17.40
2016,04,21,15,15,17.40
2016,04,21,15,16,17.30
2016,04,21,15,17,17.30
2016,04,21,15,18,17.30
2016,04,21,15,19,17.30
2016,04,21,15,20,17.30
2016,04,21,15,21,17.30
2016,04,21,15,22,17.30
2016,04,21,15,23,17.30
2016,04,21,15,24,17.30
2016,04,21,15,25,17.40
2016,04,21,15,26,17.30
2016,04,21,15,27,17.30
2016,04,21,15,28,17.30
2016,04,21,15,29,17.40
2016,04,21,15,30,17.40
2016,04,21,15,31,17.40
2016,04,21,15,32,17.40
2016,04,21,15,33,17.40
2016,04,21,15,34,17.50
2016,04,21,15,35,17.60
2016,04,21,15,36,17.70
2016,04,21,15,37,17.80
2016,04,21,15,38,17.90
2016,04,21,15,39,18.00
2016,04,21,15,40,18.10
2016,04,21,15,41,18.20
2016,04,21,15,42,18.30
2016,04,21,15,43,18.40
2016,04,21,15,44,18.50
2016,04,21,15,45,18.60
2016,04,21,15,46,18.70
2016,04,21,15,47,18.70
2016,04,21,15,48,18.70
2016,04,21,15,49,18.80
2016,04,21,15,50,18.80
2016,04,21,15,51,18.90
2016,04,21,15,52,19.00
2016,04,21,15,53,19.00
2016,04,21,15,54,19.00
2016,04,21,15,55,18.90
2016,04,21,15,56,18.80
2016,04,21,15,57,18.70
2016,04,21,15,58,18.50
2016,04,21,15,59,18.40
2016,04,21,16,00,18.30
2016,04,21,16,01,18.10
2016,04,21,16,02,18.10
2016,04,21,16,03,18.00
2016,04,21,16,04,17.90
2016,04,21,16,05,17.80
2016,04,21,16,06,17.70
2016,04,21,16,07,17.60
2016,04,21,16,08,17.60
2016,04,21,16,09,17.50
2016,04,21,16,10,17.40
2016,04,21,16,11,17.40
2016,04,21,16,12,17.30
2016,04,21,16,13,17.30
2016,04,21,16,14,17.20
2016,04,21,16,15,17.20
2016,04,21,16,16,17.30
2016,04,21,16,17,17.30
2016,04,21,16,18,17.30
2016,04,21,16,19,17.30
2016,04,21,16,20,17.30
2016,04,21,16,21,17.40
2016,04,21,16,22,17.40
2016,04,21,16,23,17.50
2016,04,21,16,24,17.50
2016,04,21,16,25,17.60
2016,04,21,16,26,17.60
2016,04,21,16,27,17.60
2016,04,21,16,28,17.60
2016,04,21,16,29,17.60
2016,04,21,16,30,17.60
2016,04,21,16,31,17.60
2016,04,21,16,32,17.70
2016,04,21,16,33,17.70
2016,04,21,16,34,17.70
2016,04,21,16,35,17.70
2016,04,21,16,36,17.70
2016,04,21,16,37,17.70
2016,04,21,16,38,17.70
2016,04,21,16,39,17.70
2016,04,21,16,40,17.70
2016,04,21,16,41,17.60
2016,04,21,16,42,17.60
2016,04,21,16,43,17.50
2016,04,21,16,44,17.40
2016,04,21,16,45,17.30
2016,04,21,16,46,17.20
2016,04,21,16,47,17.20
2016,04,21,16,48,17.10
2016,04,21,16,49,17.10
2016,04,21,16,50,17.10
2016,04,21,16,51,17.10
2016,04,21,16,52,17.00
2016,04,21,16,53,17.00
2016,04,21,16,54,16.90
2016,04,21,16,55,16.90
2016,04,21,16,56,16.80
2016,04,21,16,57,16.80
2016,04,21,16,58,16.80
2016,04,21,16,59,16.70
2016,04,21,17,00,16.70
2016,04,21,17,01,16.70
2016,04,21,17,02,16.70
2016,04,21,17,03,16.70
2016,04,21,17,04,16.70
2016,04,21,17,05,16.70
2016,04,21,17,06,16.60
2016,04,21,17,07,16.60
2016,04,21,17,08,16.60
2016,04,21,17,09,16.60
2016,04,21,17,10,16.60
2016,04,21,17,11,16.60
2016,04,21,17,12,16.60
2016,04,21,17,13,16.50
2016,04,21,17,14,16.50
2016,04,21,17,15,16.50
2016,04,21,17,16,16.40
2016,04,21,17,17,16.40
2016,04,21,17,18,16.30
2016,04,21,17,19,16.30
2016,04,21,17,20,16.20
2016,04,21,17,21,16.20
2016,04,21,17,22,16.20
2016,04,21,17,23,16.20
2016,04,21,17,24,16.20
2016,04,21,17,25,16.20
2016,04,21,17,26,16.20
2016,04,21,17,27,16.20
2016,04,21,17,28,16.20
2016,04,21,17,29,16.20
2016,04,21,17,30,16.20
2016,04,21,17,31,16.20
2016,04,21,17,32,16.20
2016,04,21,17,33,16.20
2016,04,21,17,34,16.20
2016,04,21,17,35,16.10
2016,04,21,17,36,16.10
2016,04,21,17,37,16.10
2016,04,21,17,38,16.10
2016,04,21,17,39,16.10
2016,04,21,17,40,16.10
2016,04,21,17,41,16.00
2016,04,21,17,42,16.00
2016,04,21,17,43,15.90
2016,04,21,17,44,15.90
2016,04,21,17,45,15.90
2016,04,21,17,46,15.90
2016,04,21,17,47,15.90
2016,04,21,17,48,15.90
2016,04,21,17,49,15.90
2016,04,21,17,50,15.90
2016,04,21,17,51,15.90
2016,04,21,17,52,15.90
2016,04,21,17,53,15.90
2016,04,21,17,54,15.90
2016,04,21,17,55,15.90
2016,04,21,17,56,15.90
2016,04,21,17,57,15.90
2016,04,21,17,58,15.90
2016,04,21,17,59,15.80
2016,04,21,18,00,15.80
2016,04,21,18,01,15.70
2016,04,21,18,02,15.70
2016,04,21,18,03,15.70
2016,04,21,18,04,15.70
2016,04,21,18,05,15.70
2016,04,21,18,06,15.70
2016,04,21,18,07,15.70
2016,04,21,18,08,15.70
2016,04,21,18,09,15.70
2016,04,21,18,10,15.70
2016,04,21,18,11,15.70
2016,04,21,18,12,15.70
2016,04,21,18,13,15.70
2016,04,21,18,14,15.70
2016,04,21,18,15,15.70
2016,04,21,18,16,15.70
2016,04,21,18,17,15.70
2016,04,21,18,18,15.70
2016,04,21,18,19,15.70
2016,04,21,18,20,15.70
2016,04,21,18,21,15.70
2016,04,21,18,22,15.70
2016,04,21,18,23,15.70
2016,04,21,18,24,15.70
2016,04,21,18,25,15.70
2016,04,21,18,26,15.70
2016,04,21,18,27,15.80
2016,04,21,18,28,15.70
2016,04,21,18,29,15.80
2016,04,21,18,30,15.70
2016,04,21,18,31,15.70
2016,04,21,18,32,15.70
2016,04,21,18,33,15.70
2016,04,21,18,34,15.70
2016,04,21,18,35,15.70
2016,04,21,18,36,15.70
2016,04,21,18,37,15.70
2016,04,21,18,38,15.70
2016,04,21,18,39,15.70
2016,04,21,18,40,15.60
2016,04,21,18,41,15.60
2016,04,21,18,42,15.60
2016,04,21,18,43,15.60
2016,04,21,18,44,15.70
2016,04,21,18,45,15.70
2016,04,21,18,46,15.70
2016,04,21,18,47,15.70
2016,04,21,18,48,15.70
2016,04,21,18,49,15.70
2016,04,21,18,50,15.70
2016,04,21,18,51,15.70
2016,04,21,18,52,15.70
2016,04,21,18,53,15.70
2016,04,21,18,54,15.70
2016,04,21,18,55,15.70
2016,04,21,18,56,15.70
2016,04,21,18,57,15.70
2016,04,21,18,58,15.70
2016,04,21,18,59,15.70
2016,04,21,19,00,15.70
2016,04,21,19,01,15.70
2016,04,21,19,02,15.70
2016,04,21,19,03,15.70
2016,04,21,19,04,15.70
2016,04,21,19,05,15.70
2016,04,21,19,06,15.70
2016,04,21,19,07,15.70
2016,04,21,19,08,15.70
2016,04,21,19,09,15.70
2016,04,21,19,10,15.70
2016,04,21,19,11,15.70
2016,04,21,19,12,15.70
2016,04,21,19,13,15.70
2016,04,21,19,14,15.70
2016,04,21,19,15,15.70
2016,04,21,19,16,15.70
2016,04,21,19,17,15.70
2016,04,21,19,18,15.70
2016,04,21,19,19,15.70
2016,04,21,19,20,15.70
2016,04,21,19,21,15.70
2016,04,21,19,22,15.80
2016,04,21,19,23,15.80
2016,04,21,19,24,15.80
2016,04,21,19,25,15.80
2016,04,21,19,26,15.80
2016,04,21,19,27,15.80
2016,04,21,19,28,15.80
2016,04,21,19,29,15.80
2016,04,21,19,30,15.80
2016,04,21,19,31,15.70
2016,04,21,19,32,15.70
2016,04,21,19,33,15.70
2016,04,21,19,34,15.70
2016,04,21,19,35,15.70
2016,04,21,19,36,15.70
2016,04,21,19,37,15.60
2016,04,21,19,38,15.60
2016,04,21,19,39,15.60
2016,04,21,19,40,15.60
2016,04,21,19,41,15.50
2016,04,21,19,42,15.50
2016,04,21,19,43,15.50
2016,04,21,19,44,15.50
2016,04,21,19,45,15.40
2016,04,21,19,46,15.40
2016,04,21,19,47,15.40
2016,04,21,19,48,15.40
2016,04,21,19,49,15.40
2016,04,21,19,50,15.40
2016,04,21,19,51,15.30
2016,04,21,19,52,15.30
2016,04,21,19,53,15.30
2016,04,21,19,54,15.30
2016,04,21,19,55,15.20
2016,04,21,19,56,15.20
2016,04,21,19,57,15.20
2016,04,21,19,58,15.20
2016,04,21,19,59,15.20
2016,04,21,20,00,15.20
2016,04,21,20,01,15.10
2016,04,21,20,02,15.10
2016,04,21,20,03,15.10
2016,04,21,20,04,15.10
2016,04,21,20,05,15.10
2016,04,21,20,06,15.10
2016,04,21,20,07,15.00
2016,04,21,20,08,15.00
2016,04,21,20,09,15.00
2016,04,21,20,10,15.00
2016,04,21,20,11,14.90
2016,04,21,20,12,14.90
2016,04,21,20,13,14.90
2016,04,21,20,14,14.90
2016,04,21,20,15,14.80
2016,04,21,20,16,14.80
2016,04,21,20,17,14.80
2016,04,21,20,18,14.80
2016,04,21,20,19,14.80
2016,04,21,20,20,14.70
2016,04,21,20,21,14.70
2016,04,21,20,22,14.70
2016,04,21,20,23,14.70
2016,04,21,20,24,14.60
2016,04,21,20,25,14.60
2016,04,21,20,26,14.60
2016,04,21,20,27,14.60
2016,04,21,20,28,14.50
2016,04,21,20,29,14.50
2016,04,21,20,30,14.40
2016,04,21,20,31,14.40
2016,04,21,20,32,14.40
2016,04,21,20,33,14.40
2016,04,21,20,34,14.30
2016,04,21,20,35,14.30
2016,04,21,20,36,14.30
2016,04,21,20,37,14.20
2016,04,21,20,38,14.20
2016,04,21,20,39,14.20
2016,04,21,20,40,14.20
2016,04,21,20,41,14.20
2016,04,21,20,42,14.20
2016,04,21,20,43,14.10
2016,04,21,20,44,14.10
2016,04,21,20,45,14.10
2016,04,21,20,46,14.10
2016,04,21,20,47,14.00
2016,04,21,20,48,14.00
2016,04,21,20,49,14.00
2016,04,21,20,50,13.90
2016,04,21,20,51,13.90
2016,04,21,20,52,13.90
2016,04,21,20,53,13.90
2016,04,21,20,54,13.90
2016,04,21,20,55,13.80
2016,04,21,20,56,13.80
2016,04,21,20,57,13.80
2016,04,21,20,58,13.70
2016,04,21,20,59,13.70
2016,04,21,21,00,13.70
2016,04,21,21,01,13.70
2016,04,21,21,02,13.60
2016,04,21,21,03,13.60
2016,04,21,21,04,13.50
2016,04,21,21,05,13.50
2016,04,21,21,06,13.50
2016,04,21,21,07,13.40
2016,04,21,21,08,13.40
2016,04,21,21,09,13.40
2016,04,21,21,10,13.40
2016,04,21,21,11,13.30
2016,04,21,21,12,13.30
2016,04,21,21,13,13.30
2016,04,21,21,14,13.30
2016,04,21,21,15,13.20
2016,04,21,21,16,13.20
2016,04,21,21,17,13.20
2016,04,21,21,18,13.20
2016,04,21,21,19,13.10
2016,04,21,21,20,13.10
2016,04,21,21,21,13.10
2016,04,21,21,22,13.00
2016,04,21,21,23,13.00
2016,04,21,21,24,13.00
2016,04,21,21,25,12.90
2016,04,21,21,26,12.90
2016,04,21,21,27,12.90
2016,04,21,21,28,12.80
2016,04,21,21,29,12.80
2016,04,21,21,30,12.80
2016,04,21,21,31,12.80
2016,04,21,21,32,12.80
2016,04,21,21,33,12.80
2016,04,21,21,34,12.70
2016,04,21,21,35,12.70
2016,04,21,21,36,12.70
2016,04,21,21,37,12.70
2016,04,21,21,38,12.70
2016,04,21,21,39,12.70
2016,04,21,21,40,12.60
2016,04,21,21,41,12.60
2016,04,21,21,42,12.60
2016,04,21,21,43,12.60
2016,04,21,21,44,12.60
2016,04,21,21,45,12.60
2016,04,21,21,46,12.60
2016,04,21,21,47,12.50
2016,04,21,21,48,12.50
2016,04,21,21,49,12.50
2016,04,21,21,50,12.50
2016,04,21,21,51,12.50
2016,04,21,21,52,12.40
2016,04,21,21,53,12.40
2016,04,21,21,54,12.40
2016,04,21,21,55,12.40
2016,04,21,21,56,12.40
2016,04,21,21,57,12.40
2016,04,21,21,58,12.40
2016,04,21,21,59,12.40
2016,04,21,22,00,12.40
2016,04,21,22,01,12.40
2016,04,21,22,02,12.40
2016,04,21,22,03,12.40
2016,04,21,22,04,12.40
2016,04,21,22,05,12.40
2016,04,21,22,06,12.40
2016,04,21,22,07,12.40
2016,04,21,22,08,12.40
2016,04,21,22,09,12.40
2016,04,21,22,10,12.30
2016,04,21,22,11,12.30
2016,04,21,22,12,12.30
2016,04,21,22,13,12.30
2016,04,21,22,14,12.30
2016,04,21,22,15,12.30
2016,04,21,22,16,12.30
2016,04,21,22,17,12.30
2016,04,21,22,18,12.30
2016,04,21,22,19,12.30
2016,04,21,22,20,12.30
2016,04,21,22,21,12.30
2016,04,21,22,22,12.30
2016,04,21,22,23,12.30
2016,04,21,22,24,12.20
2016,04,21,22,25,12.20
2016,04,21,22,26,12.20
2016,04,21,22,27,12.20
2016,04,21,22,28,12.20
2016,04,21,22,29,12.20
2016,04,21,22,30,12.20
2016,04,21,22,31,12.20
2016,04,21,22,32,12.20
2016,04,21,22,33,12.20
2016,04,21,22,34,12.20
2016,04,21,22,35,12.20
2016,04,21,22,36,12.20
2016,04,21,22,37,12.20
2016,04,21,22,38,12.20
2016,04,21,22,39,12.20
2016,04,21,22,40,12.20
2016,04,21,22,41,12.20
2016,04,21,22,42,12.20
2016,04,21,22,43,12.20
2016,04,21,22,44,12.20
2016,04,21,22,45,12.20
2016,04,21,22,46,12.20
2016,04,21,22,47,12.20
2016,04,21,22,48,12.20
2016,04,21,22,49,12.20
2016,04,21,22,50,12.20
2016,04,21,22,51,12.20
2016,04,21,22,52,12.20
2016,04,21,22,53,12.20
2016,04,21,22,54,12.20
2016,04,21,22,55,12.20
2016,04,21,22,56,12.20
2016,04,21,22,57,12.20
2016,04,21,22,58,12.20
2016,04,21,22,59,12.20
2016,04,21,23,00,12.20
2016,04,21,23,01,12.20
2016,04,21,23,02,12.20
2016,04,21,23,03,12.20
2016,04,21,23,04,12.20
2016,04,21,23,05,12.20
2016,04,21,23,06,12.20
2016,04,21,23,07,12.20
2016,04,21,23,08,12.20
2016,04,21,23,09,12.20
2016,04,21,23,10,12.20
2016,04,21,23,11,12.20
2016,04,21,23,12,12.20
2016,04,21,23,13,12.20
2016,04,21,23,14,12.20
2016,04,21,23,15,12.20
2016,04,21,23,16,12.20
2016,04,21,23,17,12.10
2016,04,21,23,18,12.10
2016,04,21,23,19,12.10
2016,04,21,23,20,12.10
2016,04,21,23,21,12.10
2016,04,21,23,22,12.10
2016,04,21,23,23,12.10
2016,04,21,23,24,12.10
2016,04,21,23,25,12.00
2016,04,21,23,26,12.00
2016,04,21,23,27,12.00
2016,04,21,23,28,12.00
2016,04,21,23,29,12.00
2016,04,21,23,30,12.00
2016,04,21,23,31,11.90
2016,04,21,23,32,11.90
2016,04,21,23,33,11.90
2016,04,21,23,34,11.90
2016,04,21,23,35,11.90
2016,04,21,23,36,11.90
2016,04,21,23,37,11.90
2016,04,21,23,38,11.90
2016,04,21,23,39,11.90
2016,04,21,23,40,11.90
2016,04,21,23,41,11.90
2016,04,21,23,42,11.90
2016,04,21,23,43,11.90
2016,04,21,23,44,11.90
2016,04,21,23,45,11.90
2016,04,21,23,46,11.90
2016,04,21,23,47,11.90
2016,04,21,23,48,11.80
2016,04,21,23,49,11.80
2016,04,21,23,50,11.80
2016,04,21,23,51,11.80
2016,04,21,23,52,11.80
2016,04,21,23,53,11.80
2016,04,21,23,54,11.80
2016,04,21,23,55,11.70
2016,04,21,23,56,11.70
2016,04,21,23,57,11.70
2016,04,21,23,58,11.70
2016,04,21,23,59,11.70
