Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,10.40
2016,03,31,00,01,10.40
2016,03,31,00,02,10.40
2016,03,31,00,03,10.40
2016,03,31,00,04,10.40
2016,03,31,00,05,10.40
2016,03,31,00,06,10.40
2016,03,31,00,07,10.30
2016,03,31,00,08,10.30
2016,03,31,00,09,10.30
2016,03,31,00,10,10.30
2016,03,31,00,11,10.30
2016,03,31,00,12,10.30
2016,03,31,00,13,10.30
2016,03,31,00,14,10.30
2016,03,31,00,15,10.30
2016,03,31,00,16,10.20
2016,03,31,00,17,10.20
2016,03,31,00,18,10.20
2016,03,31,00,19,10.20
2016,03,31,00,20,10.20
2016,03,31,00,21,10.20
2016,03,31,00,22,10.20
2016,03,31,00,23,10.20
2016,03,31,00,24,10.30
2016,03,31,00,25,10.30
2016,03,31,00,26,10.30
2016,03,31,00,27,10.30
2016,03,31,00,28,10.30
2016,03,31,00,29,10.30
2016,03,31,00,30,10.30
2016,03,31,00,31,10.30
2016,03,31,00,32,10.30
2016,03,31,00,33,10.30
2016,03,31,00,34,10.30
2016,03,31,00,35,10.30
2016,03,31,00,36,10.30
2016,03,31,00,37,10.30
2016,03,31,00,38,10.30
2016,03,31,00,39,10.30
2016,03,31,00,40,10.30
2016,03,31,00,41,10.30
2016,03,31,00,42,10.30
2016,03,31,00,43,10.30
2016,03,31,00,44,10.30
2016,03,31,00,45,10.30
2016,03,31,00,46,10.30
2016,03,31,00,47,10.30
2016,03,31,00,48,10.30
2016,03,31,00,49,10.30
2016,03,31,00,50,10.30
2016,03,31,00,51,10.30
2016,03,31,00,52,10.30
2016,03,31,00,53,10.30
2016,03,31,00,54,10.20
2016,03,31,00,55,10.20
2016,03,31,00,56,10.20
2016,03,31,00,57,10.10
2016,03,31,00,58,10.10
2016,03,31,00,59,10.10
2016,03,31,01,00,10.00
2016,03,31,01,01,10.00
2016,03,31,01,02,9.90
2016,03,31,01,03,9.90
2016,03,31,01,04,9.90
2016,03,31,01,05,9.90
2016,03,31,01,06,9.80
2016,03,31,01,07,9.80
2016,03,31,01,08,9.80
2016,03,31,01,09,9.80
2016,03,31,01,10,9.80
2016,03,31,01,11,9.80
2016,03,31,01,12,9.80
2016,03,31,01,13,9.80
2016,03,31,01,14,9.80
2016,03,31,01,15,9.80
2016,03,31,01,16,9.80
2016,03,31,01,17,9.70
2016,03,31,01,18,9.70
2016,03,31,01,19,9.70
2016,03,31,01,20,9.70
2016,03,31,01,21,9.70
2016,03,31,01,22,9.70
2016,03,31,01,23,9.80
2016,03,31,01,24,9.80
2016,03,31,01,25,9.80
2016,03,31,01,26,9.80
2016,03,31,01,27,9.80
2016,03,31,01,28,9.80
2016,03,31,01,29,9.90
2016,03,31,01,30,9.90
2016,03,31,01,31,9.90
2016,03,31,01,32,9.90
2016,03,31,01,33,9.90
2016,03,31,01,34,9.90
2016,03,31,01,35,9.90
2016,03,31,01,36,9.90
2016,03,31,01,37,9.90
2016,03,31,01,38,9.90
2016,03,31,01,39,9.80
2016,03,31,01,40,9.80
2016,03,31,01,41,9.80
2016,03,31,01,42,9.80
2016,03,31,01,43,9.70
2016,03,31,01,44,9.70
2016,03,31,01,45,9.70
2016,03,31,01,46,9.60
2016,03,31,01,47,9.60
2016,03,31,01,48,9.60
2016,03,31,01,49,9.60
2016,03,31,01,50,9.50
2016,03,31,01,51,9.50
2016,03,31,01,52,9.50
2016,03,31,01,53,9.40
2016,03,31,01,54,9.40
2016,03,31,01,55,9.40
2016,03,31,01,56,9.40
2016,03,31,01,57,9.40
2016,03,31,01,58,9.40
2016,03,31,01,59,9.40
2016,03,31,02,00,9.40
2016,03,31,02,01,9.40
2016,03,31,02,02,9.40
2016,03,31,02,03,9.40
2016,03,31,02,04,9.40
2016,03,31,02,05,9.40
2016,03,31,02,06,9.40
2016,03,31,02,07,9.40
2016,03,31,02,08,9.40
2016,03,31,02,09,9.40
2016,03,31,02,10,9.40
2016,03,31,02,11,9.50
2016,03,31,02,12,9.50
2016,03,31,02,13,9.50
2016,03,31,02,14,9.50
2016,03,31,02,15,9.60
2016,03,31,02,16,9.60
2016,03,31,02,17,9.60
2016,03,31,02,18,9.60
2016,03,31,02,19,9.60
2016,03,31,02,20,9.70
2016,03,31,02,21,9.70
2016,03,31,02,22,9.70
2016,03,31,02,23,9.80
2016,03,31,02,24,9.80
2016,03,31,02,25,9.80
2016,03,31,02,26,9.90
2016,03,31,02,27,9.90
2016,03,31,02,28,10.00
2016,03,31,02,29,10.00
2016,03,31,02,30,10.10
2016,03,31,02,31,10.10
2016,03,31,02,32,10.10
2016,03,31,02,33,10.20
2016,03,31,02,34,10.20
2016,03,31,02,35,10.20
2016,03,31,02,36,10.20
2016,03,31,02,37,10.20
2016,03,31,02,38,10.20
2016,03,31,02,39,10.20
2016,03,31,02,40,10.20
2016,03,31,02,41,10.20
2016,03,31,02,42,10.20
2016,03,31,02,43,10.10
2016,03,31,02,44,10.00
2016,03,31,02,45,9.90
2016,03,31,02,46,9.90
2016,03,31,02,47,9.80
2016,03,31,02,48,9.80
2016,03,31,02,49,9.70
2016,03,31,02,50,9.70
2016,03,31,02,51,9.60
2016,03,31,02,52,9.60
2016,03,31,02,53,9.60
2016,03,31,02,54,9.50
2016,03,31,02,55,9.50
2016,03,31,02,56,9.50
2016,03,31,02,57,9.40
2016,03,31,02,58,9.40
2016,03,31,02,59,9.40
2016,03,31,03,00,9.40
2016,03,31,03,01,9.40
2016,03,31,03,02,9.40
2016,03,31,03,03,9.50
2016,03,31,03,04,9.50
2016,03,31,03,05,9.50
2016,03,31,03,06,9.50
2016,03,31,03,07,9.60
2016,03,31,03,08,9.60
2016,03,31,03,09,9.60
2016,03,31,03,10,9.70
2016,03,31,03,11,9.70
2016,03,31,03,12,9.70
2016,03,31,03,13,9.80
2016,03,31,03,14,9.80
2016,03,31,03,15,9.80
2016,03,31,03,16,9.80
2016,03,31,03,17,9.90
2016,03,31,03,18,9.90
2016,03,31,03,19,9.90
2016,03,31,03,20,9.90
2016,03,31,03,21,9.90
2016,03,31,03,22,9.90
2016,03,31,03,23,9.90
2016,03,31,03,24,9.90
2016,03,31,03,25,10.00
2016,03,31,03,26,10.00
2016,03,31,03,27,10.00
2016,03,31,03,28,10.00
2016,03,31,03,29,10.10
2016,03,31,03,30,10.10
2016,03,31,03,31,10.10
2016,03,31,03,32,10.10
2016,03,31,03,33,10.10
2016,03,31,03,34,10.20
2016,03,31,03,35,10.20
2016,03,31,03,36,10.20
2016,03,31,03,37,10.20
2016,03,31,03,38,10.20
2016,03,31,03,39,10.30
2016,03,31,03,40,10.30
2016,03,31,03,41,10.30
2016,03,31,03,42,10.30
2016,03,31,03,43,10.30
2016,03,31,03,44,10.30
2016,03,31,03,45,10.30
2016,03,31,03,46,10.30
2016,03,31,03,47,10.40
2016,03,31,03,48,10.40
2016,03,31,03,49,10.40
2016,03,31,03,50,10.30
2016,03,31,03,51,10.30
2016,03,31,03,52,10.30
2016,03,31,03,53,10.20
2016,03,31,03,54,10.20
2016,03,31,03,55,10.10
2016,03,31,03,56,10.10
2016,03,31,03,57,10.00
2016,03,31,03,58,9.90
2016,03,31,03,59,9.80
2016,03,31,04,00,9.80
2016,03,31,04,01,9.70
2016,03,31,04,02,9.70
2016,03,31,04,03,9.70
2016,03,31,04,04,9.60
2016,03,31,04,05,9.60
2016,03,31,04,06,9.60
2016,03,31,04,07,9.60
2016,03,31,04,08,9.50
2016,03,31,04,09,9.50
2016,03,31,04,10,9.40
2016,03,31,04,11,9.40
2016,03,31,04,12,9.30
2016,03,31,04,13,9.30
2016,03,31,04,14,9.20
2016,03,31,04,15,9.20
2016,03,31,04,16,9.10
2016,03,31,04,17,9.10
2016,03,31,04,18,9.00
2016,03,31,04,19,9.00
2016,03,31,04,20,8.90
2016,03,31,04,21,8.80
2016,03,31,04,22,8.80
2016,03,31,04,23,8.70
2016,03,31,04,24,8.70
2016,03,31,04,25,8.60
2016,03,31,04,26,8.50
2016,03,31,04,27,8.50
2016,03,31,04,28,8.40
2016,03,31,04,29,8.40
2016,03,31,04,30,8.30
2016,03,31,04,31,8.20
2016,03,31,04,32,8.20
2016,03,31,04,33,8.10
2016,03,31,04,34,8.10
2016,03,31,04,35,8.00
2016,03,31,04,36,8.00
2016,03,31,04,37,7.90
2016,03,31,04,38,7.90
2016,03,31,04,39,7.90
2016,03,31,04,40,7.80
2016,03,31,04,41,7.80
2016,03,31,04,42,7.80
2016,03,31,04,43,7.80
2016,03,31,04,44,7.80
2016,03,31,04,45,7.80
2016,03,31,04,46,7.80
2016,03,31,04,47,7.80
2016,03,31,04,48,7.80
2016,03,31,04,49,7.80
2016,03,31,04,50,7.80
2016,03,31,04,51,7.80
2016,03,31,04,52,7.80
2016,03,31,04,53,7.80
2016,03,31,04,54,7.80
2016,03,31,04,55,7.80
2016,03,31,04,56,7.70
2016,03,31,04,57,7.70
2016,03,31,04,58,7.70
2016,03,31,04,59,7.70
2016,03,31,05,00,7.70
2016,03,31,05,01,7.70
2016,03,31,05,02,7.70
2016,03,31,05,03,7.70
2016,03,31,05,04,7.70
2016,03,31,05,05,7.70
2016,03,31,05,06,7.70
2016,03,31,05,07,7.70
2016,03,31,05,08,7.70
2016,03,31,05,09,7.70
2016,03,31,05,10,7.70
2016,03,31,05,11,7.70
2016,03,31,05,12,7.80
2016,03,31,05,13,7.80
2016,03,31,05,14,7.80
2016,03,31,05,15,7.80
2016,03,31,05,16,7.80
2016,03,31,05,17,7.80
2016,03,31,05,18,7.80
2016,03,31,05,19,7.80
2016,03,31,05,20,7.80
2016,03,31,05,21,7.90
2016,03,31,05,22,7.90
2016,03,31,05,23,7.90
2016,03,31,05,24,7.90
2016,03,31,05,25,7.90
2016,03,31,05,26,7.90
2016,03,31,05,27,7.90
2016,03,31,05,28,7.90
2016,03,31,05,29,7.90
2016,03,31,05,30,7.90
2016,03,31,05,31,7.90
2016,03,31,05,32,7.90
2016,03,31,05,33,7.90
2016,03,31,05,34,7.90
2016,03,31,05,35,7.90
2016,03,31,05,36,7.80
2016,03,31,05,37,7.80
2016,03,31,05,38,7.80
2016,03,31,05,39,7.80
2016,03,31,05,40,7.80
2016,03,31,05,41,7.80
2016,03,31,05,42,7.80
2016,03,31,05,43,7.80
2016,03,31,05,44,7.90
2016,03,31,05,45,7.90
2016,03,31,05,46,7.90
2016,03,31,05,47,8.00
2016,03,31,05,48,8.00
2016,03,31,05,49,8.00
2016,03,31,05,50,7.90
2016,03,31,05,51,7.90
2016,03,31,05,52,7.90
2016,03,31,05,53,7.90
2016,03,31,05,54,7.90
2016,03,31,05,55,7.90
2016,03,31,05,56,7.90
2016,03,31,05,57,7.80
2016,03,31,05,58,7.80
2016,03,31,05,59,7.80
2016,03,31,06,00,7.90
2016,03,31,06,01,8.00
2016,03,31,06,02,8.10
2016,03,31,06,03,8.30
2016,03,31,06,04,8.40
2016,03,31,06,05,8.50
2016,03,31,06,06,8.70
2016,03,31,06,07,8.80
2016,03,31,06,08,8.90
2016,03,31,06,09,9.00
2016,03,31,06,10,9.10
2016,03,31,06,11,9.20
2016,03,31,06,12,9.30
2016,03,31,06,13,9.30
2016,03,31,06,14,9.30
2016,03,31,06,15,9.30
2016,03,31,06,16,9.40
2016,03,31,06,17,9.40
2016,03,31,06,18,9.50
2016,03,31,06,19,9.50
2016,03,31,06,20,9.60
2016,03,31,06,21,9.60
2016,03,31,06,22,9.60
2016,03,31,06,23,9.70
2016,03,31,06,24,9.70
2016,03,31,06,25,9.70
2016,03,31,06,26,9.70
2016,03,31,06,27,9.70
2016,03,31,06,28,9.70
2016,03,31,06,29,9.80
2016,03,31,06,30,9.80
2016,03,31,06,31,9.80
2016,03,31,06,32,9.80
2016,03,31,06,33,9.80
2016,03,31,06,34,9.80
2016,03,31,06,35,9.80
2016,03,31,06,36,9.80
2016,03,31,06,37,9.80
2016,03,31,06,38,9.80
2016,03,31,06,39,9.80
2016,03,31,06,40,9.80
2016,03,31,06,41,9.80
2016,03,31,06,42,9.80
2016,03,31,06,43,9.80
2016,03,31,06,44,9.80
2016,03,31,06,45,9.80
2016,03,31,06,46,9.90
2016,03,31,06,47,9.90
2016,03,31,06,48,9.90
2016,03,31,06,49,9.90
2016,03,31,06,50,9.90
2016,03,31,06,51,9.90
2016,03,31,06,52,9.90
2016,03,31,06,53,9.90
2016,03,31,06,54,9.90
2016,03,31,06,55,9.90
2016,03,31,06,56,9.90
2016,03,31,06,57,9.80
2016,03,31,06,58,9.80
2016,03,31,06,59,9.80
2016,03,31,07,00,9.70
2016,03,31,07,01,9.60
2016,03,31,07,02,9.60
2016,03,31,07,03,9.50
2016,03,31,07,04,9.40
2016,03,31,07,05,9.40
2016,03,31,07,06,9.30
2016,03,31,07,07,9.30
2016,03,31,07,08,9.20
2016,03,31,07,09,9.10
2016,03,31,07,10,9.10
2016,03,31,07,11,9.00
2016,03,31,07,12,9.00
2016,03,31,07,13,8.90
2016,03,31,07,14,8.90
2016,03,31,07,15,8.80
2016,03,31,07,16,8.80
2016,03,31,07,17,8.70
2016,03,31,07,18,8.70
2016,03,31,07,19,8.60
2016,03,31,07,20,8.60
2016,03,31,07,21,8.70
2016,03,31,07,22,8.70
2016,03,31,07,23,8.70
2016,03,31,07,24,8.70
2016,03,31,07,25,8.70
2016,03,31,07,26,8.70
2016,03,31,07,27,8.80
2016,03,31,07,28,8.70
2016,03,31,07,29,8.70
2016,03,31,07,30,8.70
2016,03,31,07,31,8.70
2016,03,31,07,32,8.70
2016,03,31,07,33,8.80
2016,03,31,07,34,8.70
2016,03,31,07,35,8.70
2016,03,31,07,36,8.70
2016,03,31,07,37,8.70
2016,03,31,07,38,8.70
2016,03,31,07,39,8.70
2016,03,31,07,40,8.70
2016,03,31,07,41,8.70
2016,03,31,07,42,8.70
2016,03,31,07,43,8.70
2016,03,31,07,44,8.70
2016,03,31,07,45,8.70
2016,03,31,07,46,8.70
2016,03,31,07,47,8.70
2016,03,31,07,48,8.70
2016,03,31,07,49,8.70
2016,03,31,07,50,8.70
2016,03,31,07,51,8.70
2016,03,31,07,52,8.70
2016,03,31,07,53,8.70
2016,03,31,07,54,8.80
2016,03,31,07,55,8.80
2016,03,31,07,56,8.80
2016,03,31,07,57,8.80
2016,03,31,07,58,8.80
2016,03,31,07,59,8.80
2016,03,31,08,00,8.80
2016,03,31,08,01,8.80
2016,03,31,08,02,8.90
2016,03,31,08,03,8.90
2016,03,31,08,04,8.90
2016,03,31,08,05,8.90
2016,03,31,08,06,9.00
2016,03,31,08,07,9.00
2016,03,31,08,08,9.10
2016,03,31,08,09,9.10
2016,03,31,08,10,9.10
2016,03,31,08,11,9.10
2016,03,31,08,12,9.10
2016,03,31,08,13,9.10
2016,03,31,08,14,9.10
2016,03,31,08,15,9.20
2016,03,31,08,16,9.20
2016,03,31,08,17,9.20
2016,03,31,08,18,9.20
2016,03,31,08,19,9.30
2016,03,31,08,20,9.30
2016,03,31,08,21,9.30
2016,03,31,08,22,9.40
2016,03,31,08,23,9.40
2016,03,31,08,24,9.40
2016,03,31,08,25,9.50
2016,03,31,08,26,9.50
2016,03,31,08,27,9.60
2016,03,31,08,28,9.60
2016,03,31,08,29,9.60
2016,03,31,08,30,9.60
2016,03,31,08,31,9.60
2016,03,31,08,32,9.70
2016,03,31,08,33,9.70
2016,03,31,08,34,9.70
2016,03,31,08,35,9.80
2016,03,31,08,36,9.80
2016,03,31,08,37,9.80
2016,03,31,08,38,9.80
2016,03,31,08,39,9.90
2016,03,31,08,40,9.90
2016,03,31,08,41,10.00
2016,03,31,08,42,10.00
2016,03,31,08,43,10.10
2016,03,31,08,44,10.10
2016,03,31,08,45,10.00
2016,03,31,08,46,10.00
2016,03,31,08,47,10.00
2016,03,31,08,48,10.00
2016,03,31,08,49,10.00
2016,03,31,08,50,10.00
2016,03,31,08,51,10.00
2016,03,31,08,52,10.10
2016,03,31,08,53,10.10
2016,03,31,08,54,10.10
2016,03,31,08,55,10.10
2016,03,31,08,56,10.20
2016,03,31,08,57,10.20
2016,03,31,08,58,10.20
2016,03,31,08,59,10.20
2016,03,31,09,00,10.20
2016,03,31,09,01,10.20
2016,03,31,09,02,10.20
2016,03,31,09,03,10.20
2016,03,31,09,04,10.20
2016,03,31,09,05,10.30
2016,03,31,09,06,10.30
2016,03,31,09,07,10.30
2016,03,31,09,08,10.30
2016,03,31,09,09,10.40
2016,03,31,09,10,10.40
2016,03,31,09,11,10.40
2016,03,31,09,12,10.50
2016,03,31,09,13,10.60
2016,03,31,09,14,10.60
2016,03,31,09,15,10.70
2016,03,31,09,16,10.70
2016,03,31,09,17,10.80
2016,03,31,09,18,10.90
2016,03,31,09,19,10.90
2016,03,31,09,20,11.00
2016,03,31,09,21,11.10
2016,03,31,09,22,11.10
2016,03,31,09,23,11.20
2016,03,31,09,24,11.30
2016,03,31,09,25,11.40
2016,03,31,09,26,11.40
2016,03,31,09,27,11.50
2016,03,31,09,28,11.50
2016,03,31,09,29,11.60
2016,03,31,09,30,11.70
2016,03,31,09,31,11.70
2016,03,31,09,32,11.70
2016,03,31,09,33,11.80
2016,03,31,09,34,11.80
2016,03,31,09,35,11.80
2016,03,31,09,36,11.80
2016,03,31,09,37,11.80
2016,03,31,09,38,11.80
2016,03,31,09,39,11.80
2016,03,31,09,40,11.90
2016,03,31,09,41,11.90
2016,03,31,09,42,12.00
2016,03,31,09,43,12.00
2016,03,31,09,44,12.10
2016,03,31,09,45,12.20
2016,03,31,09,46,12.30
2016,03,31,09,47,12.40
2016,03,31,09,48,12.50
2016,03,31,09,49,12.50
2016,03,31,09,50,12.60
2016,03,31,09,51,12.60
2016,03,31,09,52,12.70
2016,03,31,09,53,12.70
2016,03,31,09,54,12.70
2016,03,31,09,55,12.70
2016,03,31,09,56,12.70
2016,03,31,09,57,12.70
2016,03,31,09,58,12.70
2016,03,31,09,59,12.80
2016,03,31,10,00,12.80
2016,03,31,10,01,12.80
2016,03,31,10,02,12.90
2016,03,31,10,03,13.00
2016,03,31,10,04,13.00
2016,03,31,10,05,13.00
2016,03,31,10,06,13.10
2016,03,31,10,07,13.10
2016,03,31,10,08,13.20
2016,03,31,10,09,13.20
2016,03,31,10,10,13.30
2016,03,31,10,11,13.30
2016,03,31,10,12,13.30
2016,03,31,10,13,13.30
2016,03,31,10,14,13.40
2016,03,31,10,15,13.40
2016,03,31,10,16,13.40
2016,03,31,10,17,13.50
2016,03,31,10,18,13.50
2016,03,31,10,19,13.50
2016,03,31,10,20,13.50
2016,03,31,10,21,13.60
2016,03,31,10,22,13.60
2016,03,31,10,23,13.70
2016,03,31,10,24,13.70
2016,03,31,10,25,13.70
2016,03,31,10,26,13.70
2016,03,31,10,27,13.70
2016,03,31,10,28,13.80
2016,03,31,10,29,13.80
2016,03,31,10,30,13.90
2016,03,31,10,31,13.90
2016,03,31,10,32,13.90
2016,03,31,10,33,13.90
2016,03,31,10,34,14.00
2016,03,31,10,35,14.00
2016,03,31,10,36,13.90
2016,03,31,10,37,13.90
2016,03,31,10,38,13.90
2016,03,31,10,39,13.90
2016,03,31,10,40,13.90
2016,03,31,10,41,13.90
2016,03,31,10,42,14.00
2016,03,31,10,43,14.00
2016,03,31,10,44,14.00
2016,03,31,10,45,14.10
2016,03,31,10,46,14.10
2016,03,31,10,47,14.10
2016,03,31,10,48,14.10
2016,03,31,10,49,14.20
2016,03,31,10,50,14.20
2016,03,31,10,51,14.20
2016,03,31,10,52,14.30
2016,03,31,10,53,14.30
2016,03,31,10,54,14.40
2016,03,31,10,55,14.50
2016,03,31,10,56,14.50
2016,03,31,10,57,14.60
2016,03,31,10,58,14.70
2016,03,31,10,59,14.80
2016,03,31,11,00,14.90
2016,03,31,11,01,14.90
2016,03,31,11,02,15.00
2016,03,31,11,03,15.00
2016,03,31,11,04,15.00
2016,03,31,11,05,15.00
2016,03,31,11,06,15.10
2016,03,31,11,07,15.10
2016,03,31,11,08,15.10
2016,03,31,11,09,15.20
2016,03,31,11,10,15.20
2016,03,31,11,11,15.20
2016,03,31,11,12,15.20
2016,03,31,11,13,15.30
2016,03,31,11,14,15.30
2016,03,31,11,15,15.30
2016,03,31,11,16,15.30
2016,03,31,11,17,15.30
2016,03,31,11,18,15.30
2016,03,31,11,19,15.30
2016,03,31,11,20,15.30
2016,03,31,11,21,15.30
2016,03,31,11,22,15.30
2016,03,31,11,23,15.20
2016,03,31,11,24,15.20
2016,03,31,11,25,15.20
2016,03,31,11,26,15.30
2016,03,31,11,27,15.30
2016,03,31,11,28,15.30
2016,03,31,11,29,15.20
2016,03,31,11,30,15.20
2016,03,31,11,31,15.20
2016,03,31,11,32,15.20
2016,03,31,11,33,15.20
2016,03,31,11,34,15.20
2016,03,31,11,35,15.20
2016,03,31,11,36,15.30
2016,03,31,11,37,15.30
2016,03,31,11,38,15.40
2016,03,31,11,39,15.40
2016,03,31,11,40,15.40
2016,03,31,11,41,15.40
2016,03,31,11,42,15.50
2016,03,31,11,43,15.50
2016,03,31,11,44,15.60
2016,03,31,11,45,15.70
2016,03,31,11,46,15.80
2016,03,31,11,47,15.80
2016,03,31,11,48,15.90
2016,03,31,11,49,15.90
2016,03,31,11,50,15.90
2016,03,31,11,51,15.90
2016,03,31,11,52,15.90
2016,03,31,11,53,16.00
2016,03,31,11,54,16.00
2016,03,31,11,55,16.00
2016,03,31,11,56,16.10
2016,03,31,11,57,16.10
2016,03,31,11,58,16.20
2016,03,31,11,59,16.20
2016,03,31,12,00,16.30
2016,03,31,12,01,16.40
2016,03,31,12,02,16.40
2016,03,31,12,03,16.50
2016,03,31,12,04,16.60
2016,03,31,12,05,16.70
2016,03,31,12,06,16.70
2016,03,31,12,07,16.80
2016,03,31,12,08,16.80
2016,03,31,12,09,16.80
2016,03,31,12,10,16.90
2016,03,31,12,11,16.90
2016,03,31,12,12,17.00
2016,03,31,12,13,17.00
2016,03,31,12,14,17.00
2016,03,31,12,15,17.10
2016,03,31,12,16,17.10
2016,03,31,12,17,17.10
2016,03,31,12,18,17.10
2016,03,31,12,19,17.10
2016,03,31,12,20,17.20
2016,03,31,12,21,17.20
2016,03,31,12,22,17.30
2016,03,31,12,23,17.30
2016,03,31,12,24,17.40
2016,03,31,12,25,17.40
2016,03,31,12,26,17.40
2016,03,31,12,27,17.50
2016,03,31,12,28,17.60
2016,03,31,12,29,17.60
2016,03,31,12,30,17.60
2016,03,31,12,31,17.60
2016,03,31,12,32,17.70
2016,03,31,12,33,17.70
2016,03,31,12,34,17.70
2016,03,31,12,35,17.70
2016,03,31,12,36,17.70
2016,03,31,12,37,17.70
2016,03,31,12,38,17.70
2016,03,31,12,39,17.60
2016,03,31,12,40,17.50
2016,03,31,12,41,17.30
2016,03,31,12,42,17.10
2016,03,31,12,43,17.10
2016,03,31,12,44,17.00
2016,03,31,12,45,17.00
2016,03,31,12,46,17.10
2016,03,31,12,47,17.10
2016,03,31,12,48,17.20
2016,03,31,12,49,17.20
2016,03,31,12,50,17.30
2016,03,31,12,51,17.30
2016,03,31,12,52,17.30
2016,03,31,12,53,17.30
2016,03,31,12,54,17.30
2016,03,31,12,55,17.30
2016,03,31,12,56,17.40
2016,03,31,12,57,17.40
2016,03,31,12,58,17.50
2016,03,31,12,59,17.60
2016,03,31,13,00,17.60
2016,03,31,13,01,17.70
2016,03,31,13,02,17.80
2016,03,31,13,03,17.80
2016,03,31,13,04,17.90
2016,03,31,13,05,17.90
2016,03,31,13,06,17.90
2016,03,31,13,07,18.00
2016,03,31,13,08,18.00
2016,03,31,13,09,18.00
2016,03,31,13,10,18.10
2016,03,31,13,11,18.10
2016,03,31,13,12,18.20
2016,03,31,13,13,18.30
2016,03,31,13,14,18.30
2016,03,31,13,15,18.40
2016,03,31,13,16,18.40
2016,03,31,13,17,18.40
2016,03,31,13,18,18.50
2016,03,31,13,19,18.50
2016,03,31,13,20,18.60
2016,03,31,13,21,18.60
2016,03,31,13,22,18.50
2016,03,31,13,23,18.40
2016,03,31,13,24,18.20
2016,03,31,13,25,18.00
2016,03,31,13,26,17.80
2016,03,31,13,27,17.60
2016,03,31,13,28,17.50
2016,03,31,13,29,17.50
2016,03,31,13,30,17.50
2016,03,31,13,31,17.60
2016,03,31,13,32,17.70
2016,03,31,13,33,17.70
2016,03,31,13,34,17.70
2016,03,31,13,35,17.70
2016,03,31,13,36,17.70
2016,03,31,13,37,17.80
2016,03,31,13,38,17.80
2016,03,31,13,39,17.80
2016,03,31,13,40,17.90
2016,03,31,13,41,18.00
2016,03,31,13,42,18.20
2016,03,31,13,43,18.20
2016,03,31,13,44,18.30
2016,03,31,13,45,18.40
2016,03,31,13,46,18.50
2016,03,31,13,47,18.60
2016,03,31,13,48,18.70
2016,03,31,13,49,18.80
2016,03,31,13,50,18.90
2016,03,31,13,51,18.90
2016,03,31,13,52,18.90
2016,03,31,13,53,19.00
2016,03,31,13,54,19.00
2016,03,31,13,55,18.90
2016,03,31,13,56,18.80
2016,03,31,13,57,18.80
2016,03,31,13,58,18.80
2016,03,31,13,59,18.90
2016,03,31,14,00,18.90
2016,03,31,14,01,19.00
2016,03,31,14,02,19.10
2016,03,31,14,03,19.10
2016,03,31,14,04,19.10
2016,03,31,14,05,19.20
2016,03,31,14,06,19.20
2016,03,31,14,07,19.20
2016,03,31,14,08,19.10
2016,03,31,14,09,19.20
2016,03,31,14,10,19.20
2016,03,31,14,11,19.30
2016,03,31,14,12,19.30
2016,03,31,14,13,19.30
2016,03,31,14,14,19.30
2016,03,31,14,15,19.30
2016,03,31,14,16,19.40
2016,03,31,14,17,19.40
2016,03,31,14,18,19.50
2016,03,31,14,19,19.50
2016,03,31,14,20,19.60
2016,03,31,14,21,19.50
2016,03,31,14,22,19.50
2016,03,31,14,23,19.50
2016,03,31,14,24,19.40
2016,03,31,14,25,19.40
2016,03,31,14,26,19.50
2016,03,31,14,27,19.50
2016,03,31,14,28,19.50
2016,03,31,14,29,19.60
2016,03,31,14,30,19.60
2016,03,31,14,31,19.60
2016,03,31,14,32,19.60
2016,03,31,14,33,19.60
2016,03,31,14,34,19.60
2016,03,31,14,35,19.60
2016,03,31,14,36,19.60
2016,03,31,14,37,19.60
2016,03,31,14,38,19.60
2016,03,31,14,39,19.60
2016,03,31,14,40,19.50
2016,03,31,14,41,19.40
2016,03,31,14,42,19.40
2016,03,31,14,43,19.40
2016,03,31,14,44,19.40
2016,03,31,14,45,19.40
2016,03,31,14,46,19.30
2016,03,31,14,47,19.30
2016,03,31,14,48,19.30
2016,03,31,14,49,19.30
2016,03,31,14,50,19.30
2016,03,31,14,51,19.40
2016,03,31,14,52,19.40
2016,03,31,14,53,19.40
2016,03,31,14,54,19.40
2016,03,31,14,55,19.40
2016,03,31,14,56,19.30
2016,03,31,14,57,19.30
2016,03,31,14,58,19.20
2016,03,31,14,59,19.20
2016,03,31,15,00,19.20
2016,03,31,15,01,19.20
2016,03,31,15,02,19.10
2016,03,31,15,03,19.10
2016,03,31,15,04,19.00
2016,03,31,15,05,19.00
2016,03,31,15,06,19.00
2016,03,31,15,07,18.90
2016,03,31,15,08,18.90
2016,03,31,15,09,18.90
2016,03,31,15,10,19.00
2016,03,31,15,11,19.00
2016,03,31,15,12,19.10
2016,03,31,15,13,19.10
2016,03,31,15,14,19.20
2016,03,31,15,15,19.30
2016,03,31,15,16,19.40
2016,03,31,15,17,19.40
2016,03,31,15,18,19.50
2016,03,31,15,19,19.60
2016,03,31,15,20,19.60
2016,03,31,15,21,19.70
2016,03,31,15,22,19.80
2016,03,31,15,23,19.80
2016,03,31,15,24,19.80
2016,03,31,15,25,19.80
2016,03,31,15,26,19.80
2016,03,31,15,27,19.80
2016,03,31,15,28,19.80
2016,03,31,15,29,19.90
2016,03,31,15,30,19.90
