Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,14.60
2016,05,02,00,01,14.60
2016,05,02,00,02,14.70
2016,05,02,00,03,14.70
2016,05,02,00,04,14.70
2016,05,02,00,05,14.70
2016,05,02,00,06,14.70
2016,05,02,00,07,14.70
2016,05,02,00,08,14.70
2016,05,02,00,09,14.70
2016,05,02,00,10,14.70
2016,05,02,00,11,14.70
2016,05,02,00,12,14.70
2016,05,02,00,13,14.80
2016,05,02,00,14,14.80
2016,05,02,00,15,14.80
2016,05,02,00,16,14.80
2016,05,02,00,17,14.80
2016,05,02,00,18,14.80
2016,05,02,00,19,14.80
2016,05,02,00,20,14.80
2016,05,02,00,21,14.80
2016,05,02,00,22,14.80
2016,05,02,00,23,14.70
2016,05,02,00,24,14.70
2016,05,02,00,25,14.60
2016,05,02,00,26,14.60
2016,05,02,00,27,14.50
2016,05,02,00,28,14.50
2016,05,02,00,29,14.40
2016,05,02,00,30,14.40
2016,05,02,00,31,14.30
2016,05,02,00,32,14.30
2016,05,02,00,33,14.20
2016,05,02,00,34,14.20
2016,05,02,00,35,14.10
2016,05,02,00,36,14.10
2016,05,02,00,37,14.10
2016,05,02,00,38,14.00
2016,05,02,00,39,14.00
2016,05,02,00,40,14.00
2016,05,02,00,41,13.90
2016,05,02,00,42,13.90
2016,05,02,00,43,13.90
2016,05,02,00,44,13.90
2016,05,02,00,45,14.00
2016,05,02,00,46,14.00
2016,05,02,00,47,14.00
2016,05,02,00,48,14.00
2016,05,02,00,49,14.00
2016,05,02,00,50,14.00
2016,05,02,00,51,14.00
2016,05,02,00,52,14.00
2016,05,02,00,53,14.00
2016,05,02,00,54,14.00
2016,05,02,00,55,14.00
2016,05,02,00,56,13.90
2016,05,02,00,57,13.90
2016,05,02,00,58,13.90
2016,05,02,00,59,13.80
2016,05,02,01,00,13.80
2016,05,02,01,01,13.70
2016,05,02,01,02,13.70
2016,05,02,01,03,13.70
2016,05,02,01,04,13.60
2016,05,02,01,05,13.60
2016,05,02,01,06,13.60
2016,05,02,01,07,13.50
2016,05,02,01,08,13.50
2016,05,02,01,09,13.50
2016,05,02,01,10,13.50
2016,05,02,01,11,13.40
2016,05,02,01,12,13.40
2016,05,02,01,13,13.40
2016,05,02,01,14,13.40
2016,05,02,01,15,13.40
2016,05,02,01,16,13.40
2016,05,02,01,17,13.40
2016,05,02,01,18,13.40
2016,05,02,01,19,13.40
2016,05,02,01,20,13.50
2016,05,02,01,21,13.60
2016,05,02,01,22,13.60
2016,05,02,01,23,13.70
2016,05,02,01,24,13.80
2016,05,02,01,25,13.90
2016,05,02,01,26,14.00
2016,05,02,01,27,14.10
2016,05,02,01,28,14.30
2016,05,02,01,29,14.40
2016,05,02,01,30,14.50
2016,05,02,01,31,14.60
2016,05,02,01,32,14.70
2016,05,02,01,33,14.80
2016,05,02,01,34,14.80
2016,05,02,01,35,14.80
2016,05,02,01,36,14.80
2016,05,02,01,37,14.70
2016,05,02,01,38,14.70
2016,05,02,01,39,14.60
2016,05,02,01,40,14.50
2016,05,02,01,41,14.50
2016,05,02,01,42,14.40
2016,05,02,01,43,14.40
2016,05,02,01,44,14.30
2016,05,02,01,45,14.30
2016,05,02,01,46,14.20
2016,05,02,01,47,14.20
2016,05,02,01,48,14.10
2016,05,02,01,49,14.10
2016,05,02,01,50,14.00
2016,05,02,01,51,13.90
2016,05,02,01,52,13.90
2016,05,02,01,53,13.80
2016,05,02,01,54,13.80
2016,05,02,01,55,13.70
2016,05,02,01,56,13.60
2016,05,02,01,57,13.60
2016,05,02,01,58,13.50
2016,05,02,01,59,13.50
2016,05,02,02,00,13.40
2016,05,02,02,01,13.50
2016,05,02,02,02,13.60
2016,05,02,02,03,13.70
2016,05,02,02,04,13.90
2016,05,02,02,05,14.10
2016,05,02,02,06,14.20
2016,05,02,02,07,14.30
2016,05,02,02,08,14.40
2016,05,02,02,09,14.50
2016,05,02,02,10,14.60
2016,05,02,02,11,14.70
2016,05,02,02,12,14.80
2016,05,02,02,13,14.80
2016,05,02,02,14,14.90
2016,05,02,02,15,14.90
2016,05,02,02,16,14.90
2016,05,02,02,17,14.90
2016,05,02,02,18,15.00
2016,05,02,02,19,15.00
2016,05,02,02,20,15.00
2016,05,02,02,21,15.00
2016,05,02,02,22,15.00
2016,05,02,02,23,15.00
2016,05,02,02,24,14.90
2016,05,02,02,25,14.90
2016,05,02,02,26,14.90
2016,05,02,02,27,14.90
2016,05,02,02,28,14.90
2016,05,02,02,29,14.90
2016,05,02,02,30,14.90
2016,05,02,02,31,14.80
2016,05,02,02,32,14.80
2016,05,02,02,33,14.80
2016,05,02,02,34,14.80
2016,05,02,02,35,14.80
2016,05,02,02,36,14.70
2016,05,02,02,37,14.70
2016,05,02,02,38,14.70
2016,05,02,02,39,14.70
2016,05,02,02,40,14.70
2016,05,02,02,41,14.60
2016,05,02,02,42,14.60
2016,05,02,02,43,14.60
2016,05,02,02,44,14.60
2016,05,02,02,45,14.60
2016,05,02,02,46,14.60
2016,05,02,02,47,14.50
2016,05,02,02,48,14.50
2016,05,02,02,49,14.50
2016,05,02,02,50,14.50
2016,05,02,02,51,14.50
2016,05,02,02,52,14.60
2016,05,02,02,53,14.70
2016,05,02,02,54,14.70
2016,05,02,02,55,14.70
2016,05,02,02,56,14.70
2016,05,02,02,57,14.70
2016,05,02,02,58,14.70
2016,05,02,02,59,14.70
2016,05,02,03,00,14.70
2016,05,02,03,01,14.70
2016,05,02,03,02,14.70
2016,05,02,03,03,14.60
2016,05,02,03,04,14.60
2016,05,02,03,05,14.50
2016,05,02,03,06,14.40
2016,05,02,03,07,14.40
2016,05,02,03,08,14.30
2016,05,02,03,09,14.30
2016,05,02,03,10,14.30
2016,05,02,03,11,14.20
2016,05,02,03,12,14.20
2016,05,02,03,13,14.10
2016,05,02,03,14,14.10
2016,05,02,03,15,14.00
2016,05,02,03,16,14.00
2016,05,02,03,17,13.90
2016,05,02,03,18,13.90
2016,05,02,03,19,13.90
2016,05,02,03,20,13.80
2016,05,02,03,21,13.80
2016,05,02,03,22,13.80
2016,05,02,03,23,13.70
2016,05,02,03,24,13.70
2016,05,02,03,25,13.70
2016,05,02,03,26,13.70
2016,05,02,03,27,13.60
2016,05,02,03,28,13.60
2016,05,02,03,29,13.60
2016,05,02,03,30,13.60
2016,05,02,03,31,13.50
2016,05,02,03,32,13.50
2016,05,02,03,33,13.50
2016,05,02,03,34,13.50
2016,05,02,03,35,13.40
2016,05,02,03,36,13.40
2016,05,02,03,37,13.40
2016,05,02,03,38,13.40
2016,05,02,03,39,13.30
2016,05,02,03,40,13.30
2016,05,02,03,41,13.30
2016,05,02,03,42,13.30
2016,05,02,03,43,13.20
2016,05,02,03,44,13.20
2016,05,02,03,45,13.20
2016,05,02,03,46,13.20
2016,05,02,03,47,13.10
2016,05,02,03,48,13.10
2016,05,02,03,49,13.10
2016,05,02,03,50,13.10
2016,05,02,03,51,13.00
2016,05,02,03,52,13.00
2016,05,02,03,53,13.00
2016,05,02,03,54,13.00
2016,05,02,03,55,13.00
2016,05,02,03,56,13.00
2016,05,02,03,57,13.00
2016,05,02,03,58,13.10
2016,05,02,03,59,13.10
2016,05,02,04,00,13.10
2016,05,02,04,01,13.00
2016,05,02,04,02,13.00
2016,05,02,04,03,13.00
2016,05,02,04,04,13.00
2016,05,02,04,05,13.00
2016,05,02,04,06,12.90
2016,05,02,04,07,12.90
2016,05,02,04,08,12.90
2016,05,02,04,09,12.90
2016,05,02,04,10,12.80
2016,05,02,04,11,12.80
2016,05,02,04,12,12.80
2016,05,02,04,13,12.70
2016,05,02,04,14,12.70
2016,05,02,04,15,12.60
2016,05,02,04,16,12.60
2016,05,02,04,17,12.60
2016,05,02,04,18,12.60
2016,05,02,04,19,12.60
2016,05,02,04,20,12.70
2016,05,02,04,21,12.80
2016,05,02,04,22,12.90
2016,05,02,04,23,13.00
2016,05,02,04,24,13.10
2016,05,02,04,25,13.20
2016,05,02,04,26,13.20
2016,05,02,04,27,13.30
2016,05,02,04,28,13.30
2016,05,02,04,29,13.40
2016,05,02,04,30,13.40
2016,05,02,04,31,13.40
2016,05,02,04,32,13.40
2016,05,02,04,33,13.40
2016,05,02,04,34,13.40
2016,05,02,04,35,13.40
2016,05,02,04,36,13.40
2016,05,02,04,37,13.50
2016,05,02,04,38,13.50
2016,05,02,04,39,13.60
2016,05,02,04,40,13.70
2016,05,02,04,41,13.80
2016,05,02,04,42,13.80
2016,05,02,04,43,13.90
2016,05,02,04,44,14.00
2016,05,02,04,45,14.10
2016,05,02,04,46,14.20
2016,05,02,04,47,14.30
2016,05,02,04,48,14.40
2016,05,02,04,49,14.50
2016,05,02,04,50,14.60
2016,05,02,04,51,14.70
2016,05,02,04,52,14.70
2016,05,02,04,53,14.80
2016,05,02,04,54,14.90
2016,05,02,04,55,14.90
2016,05,02,04,56,15.00
2016,05,02,04,57,15.00
2016,05,02,04,58,15.00
2016,05,02,04,59,15.10
2016,05,02,05,00,15.10
2016,05,02,05,01,15.00
2016,05,02,05,02,15.00
2016,05,02,05,03,15.00
2016,05,02,05,04,15.00
2016,05,02,05,05,15.00
2016,05,02,05,06,14.90
2016,05,02,05,07,14.90
2016,05,02,05,08,14.90
2016,05,02,05,09,14.80
2016,05,02,05,10,14.80
2016,05,02,05,11,14.80
2016,05,02,05,12,14.80
2016,05,02,05,13,14.80
2016,05,02,05,14,14.70
2016,05,02,05,15,14.70
2016,05,02,05,16,14.70
2016,05,02,05,17,14.80
2016,05,02,05,18,14.80
2016,05,02,05,19,14.80
2016,05,02,05,20,14.80
2016,05,02,05,21,14.80
2016,05,02,05,22,14.80
2016,05,02,05,23,14.80
2016,05,02,05,24,14.80
2016,05,02,05,25,14.80
2016,05,02,05,26,14.80
2016,05,02,05,27,14.80
2016,05,02,05,28,14.80
2016,05,02,05,29,14.80
2016,05,02,05,30,14.80
2016,05,02,05,31,14.70
2016,05,02,05,32,14.70
2016,05,02,05,33,14.70
2016,05,02,05,34,14.70
2016,05,02,05,35,14.80
2016,05,02,05,36,14.80
2016,05,02,05,37,14.80
2016,05,02,05,38,14.80
2016,05,02,05,39,14.80
2016,05,02,05,40,14.80
2016,05,02,05,41,14.70
2016,05,02,05,42,14.70
2016,05,02,05,43,14.70
2016,05,02,05,44,14.70
2016,05,02,05,45,14.70
2016,05,02,05,46,14.70
2016,05,02,05,47,14.70
2016,05,02,05,48,14.70
2016,05,02,05,49,14.70
2016,05,02,05,50,14.60
2016,05,02,05,51,14.60
2016,05,02,05,52,14.60
2016,05,02,05,53,14.60
2016,05,02,05,54,14.60
2016,05,02,05,55,14.60
2016,05,02,05,56,14.60
2016,05,02,05,57,14.50
2016,05,02,05,58,14.50
2016,05,02,05,59,14.50
2016,05,02,06,00,14.50
2016,05,02,06,01,14.50
2016,05,02,06,02,14.50
2016,05,02,06,03,14.50
2016,05,02,06,04,14.50
2016,05,02,06,05,14.50
2016,05,02,06,06,14.60
2016,05,02,06,07,14.60
2016,05,02,06,08,14.60
2016,05,02,06,09,14.60
2016,05,02,06,10,14.70
2016,05,02,06,11,14.70
2016,05,02,06,12,14.70
2016,05,02,06,13,14.70
2016,05,02,06,14,14.70
2016,05,02,06,15,14.80
2016,05,02,06,16,14.80
2016,05,02,06,17,14.80
2016,05,02,06,18,14.80
2016,05,02,06,19,14.80
2016,05,02,06,20,14.80
2016,05,02,06,21,14.80
2016,05,02,06,22,14.90
2016,05,02,06,23,14.90
2016,05,02,06,24,14.90
2016,05,02,06,25,14.90
2016,05,02,06,26,15.00
2016,05,02,06,27,15.00
2016,05,02,06,28,15.00
2016,05,02,06,29,15.10
2016,05,02,06,30,15.10
2016,05,02,06,31,15.10
2016,05,02,06,32,15.10
2016,05,02,06,33,15.20
2016,05,02,06,34,15.20
2016,05,02,06,35,15.30
2016,05,02,06,36,15.30
2016,05,02,06,37,15.30
2016,05,02,06,38,15.30
2016,05,02,06,39,15.30
2016,05,02,06,40,15.40
2016,05,02,06,41,15.40
2016,05,02,06,42,15.40
2016,05,02,06,43,15.40
2016,05,02,06,44,15.40
2016,05,02,06,45,15.50
2016,05,02,06,46,15.50
2016,05,02,06,47,15.50
2016,05,02,06,48,15.50
2016,05,02,06,49,15.60
2016,05,02,06,50,15.60
2016,05,02,06,51,15.60
2016,05,02,06,52,15.60
2016,05,02,06,53,15.60
2016,05,02,06,54,15.60
2016,05,02,06,55,15.70
2016,05,02,06,56,15.70
2016,05,02,06,57,15.70
2016,05,02,06,58,15.70
2016,05,02,06,59,15.70
2016,05,02,07,00,15.80
2016,05,02,07,01,15.80
2016,05,02,07,02,15.80
2016,05,02,07,03,15.80
2016,05,02,07,04,15.80
2016,05,02,07,05,15.80
2016,05,02,07,06,15.90
2016,05,02,07,07,15.90
2016,05,02,07,08,15.90
2016,05,02,07,09,15.90
2016,05,02,07,10,15.90
2016,05,02,07,11,16.00
2016,05,02,07,12,16.00
2016,05,02,07,13,16.00
2016,05,02,07,14,16.10
2016,05,02,07,15,16.10
2016,05,02,07,16,16.10
2016,05,02,07,17,16.10
2016,05,02,07,18,16.20
2016,05,02,07,19,16.20
2016,05,02,07,20,16.20
2016,05,02,07,21,16.20
2016,05,02,07,22,16.20
2016,05,02,07,23,16.30
2016,05,02,07,24,16.30
2016,05,02,07,25,16.30
2016,05,02,07,26,16.30
2016,05,02,07,27,16.30
2016,05,02,07,28,16.40
2016,05,02,07,29,16.40
2016,05,02,07,30,16.40
2016,05,02,07,31,16.40
2016,05,02,07,32,16.40
2016,05,02,07,33,16.50
2016,05,02,07,34,16.50
2016,05,02,07,35,16.50
2016,05,02,07,36,16.60
2016,05,02,07,37,16.60
2016,05,02,07,38,16.60
2016,05,02,07,39,16.70
2016,05,02,07,40,16.70
2016,05,02,07,41,16.70
2016,05,02,07,42,16.70
2016,05,02,07,43,16.80
2016,05,02,07,44,16.80
2016,05,02,07,45,16.80
2016,05,02,07,46,16.80
2016,05,02,07,47,16.80
2016,05,02,07,48,16.90
2016,05,02,07,49,16.90
2016,05,02,07,50,16.90
2016,05,02,07,51,16.90
2016,05,02,07,52,17.00
2016,05,02,07,53,17.00
2016,05,02,07,54,17.00
2016,05,02,07,55,17.10
2016,05,02,07,56,17.10
2016,05,02,07,57,17.10
2016,05,02,07,58,17.10
2016,05,02,07,59,17.10
2016,05,02,08,00,17.10
2016,05,02,08,01,17.10
2016,05,02,08,02,17.10
2016,05,02,08,03,17.10
2016,05,02,08,04,17.10
2016,05,02,08,05,17.00
2016,05,02,08,06,17.00
2016,05,02,08,07,17.00
2016,05,02,08,08,17.10
2016,05,02,08,09,17.10
2016,05,02,08,10,17.10
2016,05,02,08,11,17.10
2016,05,02,08,12,17.10
2016,05,02,08,13,17.20
2016,05,02,08,14,17.20
2016,05,02,08,15,17.20
2016,05,02,08,16,17.30
2016,05,02,08,17,17.30
2016,05,02,08,18,17.40
2016,05,02,08,19,17.50
2016,05,02,08,20,17.50
2016,05,02,08,21,17.60
2016,05,02,08,22,17.60
2016,05,02,08,23,17.70
2016,05,02,08,24,17.70
2016,05,02,08,25,17.80
2016,05,02,08,26,17.80
2016,05,02,08,27,17.90
2016,05,02,08,28,17.90
2016,05,02,08,29,18.00
2016,05,02,08,30,18.10
2016,05,02,08,31,18.10
2016,05,02,08,32,18.10
2016,05,02,08,33,18.20
2016,05,02,08,34,18.10
2016,05,02,08,35,18.20
2016,05,02,08,36,18.20
2016,05,02,08,37,18.20
2016,05,02,08,38,18.20
2016,05,02,08,39,18.20
2016,05,02,08,40,18.20
2016,05,02,08,41,18.20
2016,05,02,08,42,18.20
2016,05,02,08,43,18.20
2016,05,02,08,44,18.20
2016,05,02,08,45,18.20
2016,05,02,08,46,18.20
2016,05,02,08,47,18.20
2016,05,02,08,48,18.30
2016,05,02,08,49,18.30
2016,05,02,08,50,18.30
2016,05,02,08,51,18.30
2016,05,02,08,52,18.30
2016,05,02,08,53,18.30
2016,05,02,08,54,18.30
2016,05,02,08,55,18.30
2016,05,02,08,56,18.40
2016,05,02,08,57,18.40
2016,05,02,08,58,18.40
2016,05,02,08,59,18.40
2016,05,02,09,00,18.40
2016,05,02,09,01,18.40
2016,05,02,09,02,18.40
2016,05,02,09,03,18.40
2016,05,02,09,04,18.40
2016,05,02,09,05,18.40
2016,05,02,09,06,18.40
2016,05,02,09,07,18.30
2016,05,02,09,08,18.30
2016,05,02,09,09,18.30
2016,05,02,09,10,18.30
2016,05,02,09,11,18.30
2016,05,02,09,12,18.20
2016,05,02,09,13,18.20
2016,05,02,09,14,18.20
2016,05,02,09,15,18.20
2016,05,02,09,16,18.20
2016,05,02,09,17,18.20
2016,05,02,09,18,18.20
2016,05,02,09,19,18.20
2016,05,02,09,20,18.20
2016,05,02,09,21,18.30
2016,05,02,09,22,18.30
2016,05,02,09,23,18.30
2016,05,02,09,24,18.40
2016,05,02,09,25,18.40
2016,05,02,09,26,18.50
2016,05,02,09,27,18.50
2016,05,02,09,28,18.60
2016,05,02,09,29,18.60
2016,05,02,09,30,18.70
2016,05,02,09,31,18.70
2016,05,02,09,32,18.80
2016,05,02,09,33,18.80
2016,05,02,09,34,18.90
2016,05,02,09,35,18.90
2016,05,02,09,36,19.00
2016,05,02,09,37,19.10
2016,05,02,09,38,19.10
2016,05,02,09,39,19.20
2016,05,02,09,40,19.20
2016,05,02,09,41,19.20
2016,05,02,09,42,19.20
2016,05,02,09,43,19.20
2016,05,02,09,44,19.20
2016,05,02,09,45,19.20
2016,05,02,09,46,19.30
2016,05,02,09,47,19.30
2016,05,02,09,48,19.30
2016,05,02,09,49,19.30
2016,05,02,09,50,19.30
2016,05,02,09,51,19.40
2016,05,02,09,52,19.40
2016,05,02,09,53,19.50
2016,05,02,09,54,19.50
2016,05,02,09,55,19.50
2016,05,02,09,56,19.60
2016,05,02,09,57,19.60
2016,05,02,09,58,19.60
2016,05,02,09,59,19.70
2016,05,02,10,00,19.70
2016,05,02,10,01,19.80
2016,05,02,10,02,19.80
2016,05,02,10,03,19.90
2016,05,02,10,04,20.00
2016,05,02,10,05,20.10
2016,05,02,10,06,20.10
2016,05,02,10,07,20.10
2016,05,02,10,08,20.10
2016,05,02,10,09,20.00
2016,05,02,10,10,20.00
2016,05,02,10,11,20.10
2016,05,02,10,12,20.10
2016,05,02,10,13,20.10
2016,05,02,10,14,20.10
2016,05,02,10,15,20.10
2016,05,02,10,16,20.10
2016,05,02,10,17,20.20
2016,05,02,10,18,20.20
2016,05,02,10,19,20.20
2016,05,02,10,20,20.20
2016,05,02,10,21,20.20
2016,05,02,10,22,20.30
2016,05,02,10,23,20.30
2016,05,02,10,24,20.40
2016,05,02,10,25,20.40
2016,05,02,10,26,20.50
2016,05,02,10,27,20.50
2016,05,02,10,28,20.60
2016,05,02,10,29,20.60
2016,05,02,10,30,20.60
2016,05,02,10,31,20.60
2016,05,02,10,32,20.70
2016,05,02,10,33,20.70
2016,05,02,10,34,20.70
2016,05,02,10,35,20.70
2016,05,02,10,36,20.70
2016,05,02,10,37,20.80
2016,05,02,10,38,20.80
2016,05,02,10,39,20.90
2016,05,02,10,40,21.00
2016,05,02,10,41,21.10
2016,05,02,10,42,21.20
2016,05,02,10,43,21.30
2016,05,02,10,44,21.30
2016,05,02,10,45,21.40
2016,05,02,10,46,21.40
2016,05,02,10,47,21.40
2016,05,02,10,48,21.40
2016,05,02,10,49,21.50
2016,05,02,10,50,21.50
2016,05,02,10,51,21.60
2016,05,02,10,52,21.60
2016,05,02,10,53,21.60
2016,05,02,10,54,21.60
2016,05,02,10,55,21.60
2016,05,02,10,56,21.60
2016,05,02,10,57,21.70
2016,05,02,10,58,21.70
2016,05,02,10,59,21.70
2016,05,02,11,00,21.80
2016,05,02,11,01,21.80
2016,05,02,11,02,21.80
2016,05,02,11,03,21.90
2016,05,02,11,04,21.90
2016,05,02,11,05,21.90
2016,05,02,11,06,21.90
2016,05,02,11,07,21.90
2016,05,02,11,08,21.90
2016,05,02,11,09,21.90
2016,05,02,11,10,22.00
2016,05,02,11,11,22.00
2016,05,02,11,12,22.00
2016,05,02,11,13,22.10
2016,05,02,11,14,22.10
2016,05,02,11,15,22.10
2016,05,02,11,16,22.20
2016,05,02,11,17,22.20
2016,05,02,11,18,22.20
2016,05,02,11,19,22.30
2016,05,02,11,20,22.30
2016,05,02,11,21,22.30
2016,05,02,11,22,22.20
2016,05,02,11,23,22.30
2016,05,02,11,24,22.30
2016,05,02,11,25,22.30
2016,05,02,11,26,22.30
2016,05,02,11,27,22.30
2016,05,02,11,28,22.30
2016,05,02,11,29,22.30
2016,05,02,11,30,22.30
2016,05,02,11,31,22.30
2016,05,02,11,32,22.30
2016,05,02,11,33,22.40
2016,05,02,11,34,22.40
2016,05,02,11,35,22.40
2016,05,02,11,36,22.40
2016,05,02,11,37,22.40
2016,05,02,11,38,22.40
2016,05,02,11,39,22.30
2016,05,02,11,40,22.30
2016,05,02,11,41,22.30
2016,05,02,11,42,22.30
2016,05,02,11,43,22.30
2016,05,02,11,44,22.30
2016,05,02,11,45,22.30
2016,05,02,11,46,22.30
2016,05,02,11,47,22.40
2016,05,02,11,48,22.50
2016,05,02,11,49,22.60
2016,05,02,11,50,22.60
2016,05,02,11,51,22.70
2016,05,02,11,52,22.70
2016,05,02,11,53,22.70
2016,05,02,11,54,22.70
2016,05,02,11,55,22.70
2016,05,02,11,56,22.70
2016,05,02,11,57,22.70
2016,05,02,11,58,22.70
2016,05,02,11,59,22.70
2016,05,02,12,00,22.70
2016,05,02,12,01,22.70
2016,05,02,12,02,22.80
2016,05,02,12,03,22.80
2016,05,02,12,04,22.80
2016,05,02,12,05,22.80
2016,05,02,12,06,22.70
2016,05,02,12,07,22.70
2016,05,02,12,08,22.70
2016,05,02,12,09,22.80
2016,05,02,12,10,22.80
2016,05,02,12,11,22.80
2016,05,02,12,12,22.90
2016,05,02,12,13,22.90
2016,05,02,12,14,22.90
2016,05,02,12,15,22.90
2016,05,02,12,16,22.90
2016,05,02,12,17,22.90
2016,05,02,12,18,22.90
2016,05,02,12,19,22.90
2016,05,02,12,20,22.90
2016,05,02,12,21,22.90
2016,05,02,12,22,23.00
2016,05,02,12,23,23.10
2016,05,02,12,24,23.10
2016,05,02,12,25,23.20
2016,05,02,12,26,23.10
2016,05,02,12,27,23.10
2016,05,02,12,28,23.10
2016,05,02,12,29,23.10
2016,05,02,12,30,23.10
2016,05,02,12,31,23.20
2016,05,02,12,32,23.20
2016,05,02,12,33,23.20
2016,05,02,12,34,23.30
2016,05,02,12,35,23.30
2016,05,02,12,36,23.30
2016,05,02,12,37,23.40
2016,05,02,12,38,23.40
2016,05,02,12,39,23.40
2016,05,02,12,40,23.40
2016,05,02,12,41,23.40
2016,05,02,12,42,23.50
2016,05,02,12,43,23.60
2016,05,02,12,44,23.60
2016,05,02,12,45,23.60
2016,05,02,12,46,23.60
2016,05,02,12,47,23.70
2016,05,02,12,48,23.80
2016,05,02,12,49,23.80
2016,05,02,12,50,23.90
2016,05,02,12,51,24.00
2016,05,02,12,52,24.00
2016,05,02,12,53,24.00
2016,05,02,12,54,24.00
2016,05,02,12,55,24.00
2016,05,02,12,56,24.10
2016,05,02,12,57,24.10
2016,05,02,12,58,24.10
2016,05,02,12,59,24.20
2016,05,02,13,00,24.20
2016,05,02,13,01,24.30
2016,05,02,13,02,24.30
2016,05,02,13,03,24.30
2016,05,02,13,04,24.20
2016,05,02,13,05,24.20
2016,05,02,13,06,24.20
2016,05,02,13,07,24.10
2016,05,02,13,08,24.10
2016,05,02,13,09,24.10
2016,05,02,13,10,24.10
2016,05,02,13,11,24.10
2016,05,02,13,12,24.10
2016,05,02,13,13,24.10
2016,05,02,13,14,24.20
2016,05,02,13,15,24.20
2016,05,02,13,16,24.30
2016,05,02,13,17,24.30
2016,05,02,13,18,24.40
2016,05,02,13,19,24.50
2016,05,02,13,20,24.50
2016,05,02,13,21,24.60
2016,05,02,13,22,24.60
2016,05,02,13,23,24.60
2016,05,02,13,24,24.60
2016,05,02,13,25,24.60
2016,05,02,13,26,24.70
2016,05,02,13,27,24.70
2016,05,02,13,28,24.80
2016,05,02,13,29,24.90
2016,05,02,13,30,24.90
2016,05,02,13,31,25.00
2016,05,02,13,32,25.10
2016,05,02,13,33,25.10
2016,05,02,13,34,25.10
2016,05,02,13,35,25.10
2016,05,02,13,36,25.10
2016,05,02,13,37,25.00
2016,05,02,13,38,25.00
2016,05,02,13,39,25.00
2016,05,02,13,40,24.90
2016,05,02,13,41,24.90
2016,05,02,13,42,24.90
2016,05,02,13,43,24.90
2016,05,02,13,44,25.00
2016,05,02,13,45,25.00
2016,05,02,13,46,25.10
2016,05,02,13,47,25.10
2016,05,02,13,48,25.10
2016,05,02,13,49,25.10
2016,05,02,13,50,25.10
2016,05,02,13,51,25.10
2016,05,02,13,52,25.10
2016,05,02,13,53,25.10
2016,05,02,13,54,25.10
2016,05,02,13,55,25.10
2016,05,02,13,56,25.10
2016,05,02,13,57,25.10
2016,05,02,13,58,25.20
2016,05,02,13,59,25.10
2016,05,02,14,00,25.20
2016,05,02,14,01,25.20
2016,05,02,14,02,25.20
2016,05,02,14,03,25.30
2016,05,02,14,04,25.30
2016,05,02,14,05,25.20
2016,05,02,14,06,25.20
2016,05,02,14,07,25.20
2016,05,02,14,08,25.20
2016,05,02,14,09,25.20
2016,05,02,14,10,25.10
2016,05,02,14,11,25.10
2016,05,02,14,12,25.10
2016,05,02,14,13,25.10
2016,05,02,14,14,25.10
2016,05,02,14,15,25.10
2016,05,02,14,16,25.10
2016,05,02,14,17,25.10
2016,05,02,14,18,25.10
2016,05,02,14,19,25.10
2016,05,02,14,20,25.10
2016,05,02,14,21,25.10
2016,05,02,14,22,25.10
2016,05,02,14,23,25.10
2016,05,02,14,24,25.10
2016,05,02,14,25,25.10
2016,05,02,14,26,25.10
2016,05,02,14,27,25.20
2016,05,02,14,28,25.20
2016,05,02,14,29,25.30
2016,05,02,14,30,25.30
2016,05,02,14,31,25.30
2016,05,02,14,32,25.30
2016,05,02,14,33,25.30
2016,05,02,14,34,25.30
2016,05,02,14,35,25.30
2016,05,02,14,36,25.30
2016,05,02,14,37,25.30
2016,05,02,14,38,25.20
2016,05,02,14,39,25.20
2016,05,02,14,40,25.20
2016,05,02,14,41,25.10
2016,05,02,14,42,25.10
2016,05,02,14,43,25.10
2016,05,02,14,44,25.10
2016,05,02,14,45,25.10
2016,05,02,14,46,25.10
2016,05,02,14,47,25.10
2016,05,02,14,48,25.10
2016,05,02,14,49,25.20
2016,05,02,14,50,25.20
2016,05,02,14,51,25.20
2016,05,02,14,52,25.30
2016,05,02,14,53,25.30
2016,05,02,14,54,25.40
2016,05,02,14,55,25.50
2016,05,02,14,56,25.50
2016,05,02,14,57,25.60
2016,05,02,14,58,25.60
2016,05,02,14,59,25.70
2016,05,02,15,00,25.70
2016,05,02,15,01,25.70
2016,05,02,15,02,25.70
2016,05,02,15,03,25.70
2016,05,02,15,04,25.80
2016,05,02,15,05,25.80
2016,05,02,15,06,25.90
2016,05,02,15,07,26.00
2016,05,02,15,08,26.00
2016,05,02,15,09,26.10
2016,05,02,15,10,26.10
2016,05,02,15,11,26.10
2016,05,02,15,12,26.10
2016,05,02,15,13,26.00
2016,05,02,15,14,25.90
2016,05,02,15,15,25.80
2016,05,02,15,16,25.80
2016,05,02,15,17,25.70
2016,05,02,15,18,25.70
2016,05,02,15,19,25.70
2016,05,02,15,20,25.70
2016,05,02,15,21,25.70
2016,05,02,15,22,25.70
2016,05,02,15,23,25.70
2016,05,02,15,24,25.70
2016,05,02,15,25,25.70
2016,05,02,15,26,25.60
2016,05,02,15,27,25.70
2016,05,02,15,28,25.60
2016,05,02,15,29,25.60
2016,05,02,15,30,25.60
