Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-9.10
2016,12,15,00,01,-9.10
2016,12,15,00,02,-9.10
2016,12,15,00,03,-9.20
2016,12,15,00,04,-9.30
2016,12,15,00,05,-9.30
2016,12,15,00,06,-9.40
2016,12,15,00,07,-9.40
2016,12,15,00,08,-9.50
2016,12,15,00,09,-9.50
2016,12,15,00,10,-9.50
2016,12,15,00,11,-9.50
2016,12,15,00,12,-9.40
2016,12,15,00,13,-9.40
2016,12,15,00,14,-9.40
2016,12,15,00,15,-9.40
2016,12,15,00,16,-9.40
2016,12,15,00,17,-9.40
2016,12,15,00,18,-9.40
2016,12,15,00,19,-9.40
2016,12,15,00,20,-9.40
2016,12,15,00,21,-9.40
2016,12,15,00,22,-9.40
2016,12,15,00,23,-9.30
2016,12,15,00,24,-9.30
2016,12,15,00,25,-9.30
2016,12,15,00,26,-9.30
2016,12,15,00,27,-9.30
2016,12,15,00,28,-9.20
2016,12,15,00,29,-9.20
2016,12,15,00,30,-9.20
2016,12,15,00,31,-9.20
2016,12,15,00,32,-9.10
2016,12,15,00,33,-9.10
2016,12,15,00,34,-9.10
2016,12,15,00,35,-9.10
2016,12,15,00,36,-9.10
2016,12,15,00,37,-9.10
2016,12,15,00,38,-9.10
2016,12,15,00,39,-9.10
2016,12,15,00,40,-9.10
2016,12,15,00,41,-9.10
2016,12,15,00,42,-9.10
2016,12,15,00,43,-9.10
2016,12,15,00,44,-9.10
2016,12,15,00,45,-9.10
2016,12,15,00,46,-9.20
2016,12,15,00,47,-9.20
2016,12,15,00,48,-9.20
2016,12,15,00,49,-9.20
2016,12,15,00,50,-9.20
2016,12,15,00,51,-9.20
2016,12,15,00,52,-9.20
2016,12,15,00,53,-9.20
2016,12,15,00,54,-9.20
2016,12,15,00,55,-9.20
2016,12,15,00,56,-9.20
2016,12,15,00,57,-9.20
2016,12,15,00,58,-9.20
2016,12,15,00,59,-9.20
2016,12,15,01,00,-9.20
2016,12,15,01,01,-9.20
2016,12,15,01,02,-9.20
2016,12,15,01,03,-9.20
2016,12,15,01,04,-9.30
2016,12,15,01,05,-9.30
2016,12,15,01,06,-9.30
2016,12,15,01,07,-9.30
2016,12,15,01,08,-9.30
2016,12,15,01,09,-9.30
2016,12,15,01,10,-9.30
2016,12,15,01,11,-9.30
2016,12,15,01,12,-9.30
2016,12,15,01,13,-9.30
2016,12,15,01,14,-9.30
2016,12,15,01,15,-9.30
2016,12,15,01,16,-9.30
2016,12,15,01,17,-9.30
2016,12,15,01,18,-9.30
2016,12,15,01,19,-9.40
2016,12,15,01,20,-9.40
2016,12,15,01,21,-9.40
2016,12,15,01,22,-9.50
2016,12,15,01,23,-9.50
2016,12,15,01,24,-9.50
2016,12,15,01,25,-9.50
2016,12,15,01,26,-9.60
2016,12,15,01,27,-9.60
2016,12,15,01,28,-9.60
2016,12,15,01,29,-9.60
2016,12,15,01,30,-9.60
2016,12,15,01,31,-9.70
2016,12,15,01,32,-9.70
2016,12,15,01,33,-9.70
2016,12,15,01,34,-9.70
2016,12,15,01,35,-9.70
2016,12,15,01,36,-9.70
2016,12,15,01,37,-9.70
2016,12,15,01,38,-9.70
2016,12,15,01,39,-9.70
2016,12,15,01,40,-9.70
2016,12,15,01,41,-9.70
2016,12,15,01,42,-9.70
2016,12,15,01,43,-9.60
2016,12,15,01,44,-9.60
2016,12,15,01,45,-9.60
2016,12,15,01,46,-9.60
2016,12,15,01,47,-9.60
2016,12,15,01,48,-9.60
2016,12,15,01,49,-9.60
2016,12,15,01,50,-9.60
2016,12,15,01,51,-9.60
2016,12,15,01,52,-9.60
2016,12,15,01,53,-9.60
2016,12,15,01,54,-9.60
2016,12,15,01,55,-9.60
2016,12,15,01,56,-9.60
2016,12,15,01,57,-9.60
2016,12,15,01,58,-9.60
2016,12,15,01,59,-9.60
2016,12,15,02,00,-9.60
2016,12,15,02,01,-9.60
2016,12,15,02,02,-9.60
2016,12,15,02,03,-9.60
2016,12,15,02,04,-9.60
2016,12,15,02,05,-9.60
2016,12,15,02,06,-9.60
2016,12,15,02,07,-9.60
2016,12,15,02,08,-9.60
2016,12,15,02,09,-9.70
2016,12,15,02,10,-9.80
2016,12,15,02,11,-9.80
2016,12,15,02,12,-9.90
2016,12,15,02,13,-9.90
2016,12,15,02,14,-10.00
2016,12,15,02,15,-10.00
2016,12,15,02,16,-10.10
2016,12,15,02,17,-10.10
2016,12,15,02,18,-10.10
2016,12,15,02,19,-10.10
2016,12,15,02,20,-10.10
2016,12,15,02,21,-10.10
2016,12,15,02,22,-10.10
2016,12,15,02,23,-10.10
2016,12,15,02,24,-10.10
2016,12,15,02,25,-10.10
2016,12,15,02,26,-10.10
2016,12,15,02,27,-10.00
2016,12,15,02,28,-10.00
2016,12,15,02,29,-10.00
2016,12,15,02,30,-10.00
2016,12,15,02,31,-10.10
2016,12,15,02,32,-10.10
2016,12,15,02,33,-10.10
2016,12,15,02,34,-10.10
2016,12,15,02,35,-10.20
2016,12,15,02,36,-10.20
2016,12,15,02,37,-10.30
2016,12,15,02,38,-10.30
2016,12,15,02,39,-10.40
2016,12,15,02,40,-10.40
2016,12,15,02,41,-10.40
2016,12,15,02,42,-10.50
2016,12,15,02,43,-10.50
2016,12,15,02,44,-10.50
2016,12,15,02,45,-10.50
2016,12,15,02,46,-10.50
2016,12,15,02,47,-10.50
2016,12,15,02,48,-10.50
2016,12,15,02,49,-10.60
2016,12,15,02,50,-10.60
2016,12,15,02,51,-10.60
2016,12,15,02,52,-10.60
2016,12,15,02,53,-10.60
2016,12,15,02,54,-10.60
2016,12,15,02,55,-10.60
2016,12,15,02,56,-10.50
2016,12,15,02,57,-10.50
2016,12,15,02,58,-10.50
2016,12,15,02,59,-10.50
2016,12,15,03,00,-10.50
2016,12,15,03,01,-10.50
2016,12,15,03,02,-10.50
2016,12,15,03,03,-10.50
2016,12,15,03,04,-10.50
2016,12,15,03,05,-10.50
2016,12,15,03,06,-10.60
2016,12,15,03,07,-10.60
2016,12,15,03,08,-10.60
2016,12,15,03,09,-10.60
2016,12,15,03,10,-10.60
2016,12,15,03,11,-10.50
2016,12,15,03,12,-10.50
2016,12,15,03,13,-10.50
2016,12,15,03,14,-10.50
2016,12,15,03,15,-10.60
2016,12,15,03,16,-10.60
2016,12,15,03,17,-10.60
2016,12,15,03,18,-10.60
2016,12,15,03,19,-10.60
2016,12,15,03,20,-10.70
2016,12,15,03,21,-10.80
2016,12,15,03,22,-10.80
2016,12,15,03,23,-10.90
2016,12,15,03,24,-10.90
2016,12,15,03,25,-10.90
2016,12,15,03,26,-10.90
2016,12,15,03,27,-10.90
2016,12,15,03,28,-10.90
2016,12,15,03,29,-10.90
2016,12,15,03,30,-10.80
2016,12,15,03,31,-10.80
2016,12,15,03,32,-10.80
2016,12,15,03,33,-10.70
2016,12,15,03,34,-10.70
2016,12,15,03,35,-10.70
2016,12,15,03,36,-10.70
2016,12,15,03,37,-10.60
2016,12,15,03,38,-10.60
2016,12,15,03,39,-10.60
2016,12,15,03,40,-10.60
2016,12,15,03,41,-10.50
2016,12,15,03,42,-10.50
2016,12,15,03,43,-10.40
2016,12,15,03,44,-10.40
2016,12,15,03,45,-10.40
2016,12,15,03,46,-10.40
2016,12,15,03,47,-10.40
2016,12,15,03,48,-10.40
2016,12,15,03,49,-10.50
2016,12,15,03,50,-10.50
2016,12,15,03,51,-10.50
2016,12,15,03,52,-10.60
2016,12,15,03,53,-10.60
2016,12,15,03,54,-10.60
2016,12,15,03,55,-10.70
2016,12,15,03,56,-10.70
2016,12,15,03,57,-10.70
2016,12,15,03,58,-10.70
2016,12,15,03,59,-10.70
2016,12,15,04,00,-10.70
2016,12,15,04,01,-10.70
2016,12,15,04,02,-10.70
2016,12,15,04,03,-10.70
2016,12,15,04,04,-10.70
2016,12,15,04,05,-10.70
2016,12,15,04,06,-10.70
2016,12,15,04,07,-10.70
2016,12,15,04,08,-10.70
2016,12,15,04,09,-10.70
2016,12,15,04,10,-10.70
2016,12,15,04,11,-10.70
2016,12,15,04,12,-10.70
2016,12,15,04,13,-10.70
2016,12,15,04,14,-10.70
2016,12,15,04,15,-10.70
2016,12,15,04,16,-10.70
2016,12,15,04,17,-10.70
2016,12,15,04,18,-10.70
2016,12,15,04,19,-10.70
2016,12,15,04,20,-10.70
2016,12,15,04,21,-10.70
2016,12,15,04,22,-10.70
2016,12,15,04,23,-10.70
2016,12,15,04,24,-10.70
2016,12,15,04,25,-10.70
2016,12,15,04,26,-10.70
2016,12,15,04,27,-10.70
2016,12,15,04,28,-10.70
2016,12,15,04,29,-10.70
2016,12,15,04,30,-10.70
2016,12,15,04,31,-10.70
2016,12,15,04,32,-10.80
2016,12,15,04,33,-10.80
2016,12,15,04,34,-10.80
2016,12,15,04,35,-10.80
2016,12,15,04,36,-10.80
2016,12,15,04,37,-10.80
2016,12,15,04,38,-10.80
2016,12,15,04,39,-10.80
2016,12,15,04,40,-10.80
2016,12,15,04,41,-10.80
2016,12,15,04,42,-10.80
2016,12,15,04,43,-10.80
2016,12,15,04,44,-10.80
2016,12,15,04,45,-10.80
2016,12,15,04,46,-10.80
2016,12,15,04,47,-10.80
2016,12,15,04,48,-10.80
2016,12,15,04,49,-10.80
2016,12,15,04,50,-10.80
2016,12,15,04,51,-10.80
2016,12,15,04,52,-10.80
2016,12,15,04,53,-10.80
2016,12,15,04,54,-10.80
2016,12,15,04,55,-10.80
2016,12,15,04,56,-10.80
2016,12,15,04,57,-10.80
2016,12,15,04,58,-10.80
2016,12,15,04,59,-10.80
2016,12,15,05,00,-10.80
2016,12,15,05,01,-10.80
2016,12,15,05,02,-10.80
2016,12,15,05,03,-10.90
2016,12,15,05,04,-10.90
2016,12,15,05,05,-10.90
2016,12,15,05,06,-10.90
2016,12,15,05,07,-11.00
2016,12,15,05,08,-11.00
2016,12,15,05,09,-11.00
2016,12,15,05,10,-11.10
2016,12,15,05,11,-11.10
2016,12,15,05,12,-11.10
2016,12,15,05,13,-11.10
2016,12,15,05,14,-11.10
2016,12,15,05,15,-11.10
2016,12,15,05,16,-11.10
2016,12,15,05,17,-11.10
2016,12,15,05,18,-11.10
2016,12,15,05,19,-11.10
2016,12,15,05,20,-11.10
2016,12,15,05,21,-11.10
2016,12,15,05,22,-11.00
2016,12,15,05,23,-11.00
2016,12,15,05,24,-10.90
2016,12,15,05,25,-10.90
2016,12,15,05,26,-10.90
2016,12,15,05,27,-10.90
2016,12,15,05,28,-10.90
2016,12,15,05,29,-10.90
2016,12,15,05,30,-10.80
2016,12,15,05,31,-10.80
2016,12,15,05,32,-10.80
2016,12,15,05,33,-10.80
2016,12,15,05,34,-10.80
2016,12,15,05,35,-10.80
2016,12,15,05,36,-10.80
2016,12,15,05,37,-10.80
2016,12,15,05,38,-10.70
2016,12,15,05,39,-10.70
2016,12,15,05,40,-10.70
2016,12,15,05,41,-10.70
2016,12,15,05,42,-10.70
2016,12,15,05,43,-10.70
2016,12,15,05,44,-10.70
2016,12,15,05,45,-10.70
2016,12,15,05,46,-10.70
2016,12,15,05,47,-10.70
2016,12,15,05,48,-10.70
2016,12,15,05,49,-10.70
2016,12,15,05,50,-10.70
2016,12,15,05,51,-10.70
2016,12,15,05,52,-10.70
2016,12,15,05,53,-10.70
2016,12,15,05,54,-10.80
2016,12,15,05,55,-10.80
2016,12,15,05,56,-10.80
2016,12,15,05,57,-10.80
2016,12,15,05,58,-10.80
2016,12,15,05,59,-10.80
2016,12,15,06,00,-10.80
2016,12,15,06,01,-10.80
2016,12,15,06,02,-10.80
2016,12,15,06,03,-10.80
2016,12,15,06,04,-10.80
2016,12,15,06,05,-10.80
2016,12,15,06,06,-10.80
2016,12,15,06,07,-10.80
2016,12,15,06,08,-10.80
2016,12,15,06,09,-10.80
2016,12,15,06,10,-10.80
2016,12,15,06,11,-10.80
2016,12,15,06,12,-10.80
2016,12,15,06,13,-10.90
2016,12,15,06,14,-10.90
2016,12,15,06,15,-10.90
2016,12,15,06,16,-10.90
2016,12,15,06,17,-11.00
2016,12,15,06,18,-11.00
2016,12,15,06,19,-11.10
2016,12,15,06,20,-11.10
2016,12,15,06,21,-11.10
2016,12,15,06,22,-11.20
2016,12,15,06,23,-11.20
2016,12,15,06,24,-11.30
2016,12,15,06,25,-11.30
2016,12,15,06,26,-11.30
2016,12,15,06,27,-11.30
2016,12,15,06,28,-11.40
2016,12,15,06,29,-11.40
2016,12,15,06,30,-11.40
2016,12,15,06,31,-11.40
2016,12,15,06,32,-11.40
2016,12,15,06,33,-11.40
2016,12,15,06,34,-11.40
2016,12,15,06,35,-11.40
2016,12,15,06,36,-11.40
2016,12,15,06,37,-11.40
2016,12,15,06,38,-11.40
2016,12,15,06,39,-11.40
2016,12,15,06,40,-11.40
2016,12,15,06,41,-11.40
2016,12,15,06,42,-11.40
2016,12,15,06,43,-11.40
2016,12,15,06,44,-11.40
2016,12,15,06,45,-11.40
2016,12,15,06,46,-11.40
2016,12,15,06,47,-11.40
2016,12,15,06,48,-11.40
2016,12,15,06,49,-11.40
2016,12,15,06,50,-11.40
2016,12,15,06,51,-11.40
2016,12,15,06,52,-11.40
2016,12,15,06,53,-11.40
2016,12,15,06,54,-11.40
2016,12,15,06,55,-11.40
2016,12,15,06,56,-11.40
2016,12,15,06,57,-11.40
2016,12,15,06,58,-11.40
2016,12,15,06,59,-11.30
2016,12,15,07,00,-11.30
2016,12,15,07,01,-11.30
2016,12,15,07,02,-11.30
2016,12,15,07,03,-11.30
2016,12,15,07,04,-11.30
2016,12,15,07,05,-11.30
2016,12,15,07,06,-11.30
2016,12,15,07,07,-11.30
2016,12,15,07,08,-11.30
2016,12,15,07,09,-11.30
2016,12,15,07,10,-11.20
2016,12,15,07,11,-11.20
2016,12,15,07,12,-11.20
2016,12,15,07,13,-11.20
2016,12,15,07,14,-11.20
2016,12,15,07,15,-11.20
2016,12,15,07,16,-11.20
2016,12,15,07,17,-11.20
2016,12,15,07,18,-11.20
2016,12,15,07,19,-11.20
2016,12,15,07,20,-11.20
2016,12,15,07,21,-11.20
2016,12,15,07,22,-11.20
2016,12,15,07,23,-11.30
2016,12,15,07,24,-11.30
2016,12,15,07,25,-11.30
2016,12,15,07,26,-11.40
2016,12,15,07,27,-11.40
2016,12,15,07,28,-11.40
2016,12,15,07,29,-11.50
2016,12,15,07,30,-11.50
2016,12,15,07,31,-11.50
2016,12,15,07,32,-11.50
2016,12,15,07,33,-11.60
2016,12,15,07,34,-11.60
2016,12,15,07,35,-11.60
2016,12,15,07,36,-11.60
2016,12,15,07,37,-11.60
2016,12,15,07,38,-11.60
2016,12,15,07,39,-11.60
2016,12,15,07,40,-11.60
2016,12,15,07,41,-11.60
2016,12,15,07,42,-11.50
2016,12,15,07,43,-11.50
2016,12,15,07,44,-11.50
2016,12,15,07,45,-11.50
2016,12,15,07,46,-11.50
2016,12,15,07,47,-11.50
2016,12,15,07,48,-11.50
2016,12,15,07,49,-11.50
2016,12,15,07,50,-11.50
2016,12,15,07,51,-11.50
2016,12,15,07,52,-11.50
2016,12,15,07,53,-11.50
2016,12,15,07,54,-11.50
2016,12,15,07,55,-11.50
2016,12,15,07,56,-11.50
2016,12,15,07,57,-11.50
2016,12,15,07,58,-11.50
2016,12,15,07,59,-11.50
2016,12,15,08,00,-11.50
2016,12,15,08,01,-11.50
2016,12,15,08,02,-11.50
2016,12,15,08,03,-11.40
2016,12,15,08,04,-11.40
2016,12,15,08,05,-11.30
2016,12,15,08,06,-11.20
2016,12,15,08,07,-11.10
2016,12,15,08,08,-11.00
2016,12,15,08,09,-11.00
2016,12,15,08,10,-10.90
2016,12,15,08,11,-10.90
2016,12,15,08,12,-10.90
2016,12,15,08,13,-10.80
2016,12,15,08,14,-10.80
2016,12,15,08,15,-10.80
2016,12,15,08,16,-10.80
2016,12,15,08,17,-10.70
2016,12,15,08,18,-10.70
2016,12,15,08,19,-10.70
2016,12,15,08,20,-10.60
2016,12,15,08,21,-10.60
2016,12,15,08,22,-10.60
2016,12,15,08,23,-10.60
2016,12,15,08,24,-10.60
2016,12,15,08,25,-10.70
2016,12,15,08,26,-10.70
2016,12,15,08,27,-10.80
2016,12,15,08,28,-10.80
2016,12,15,08,29,-10.90
2016,12,15,08,30,-10.90
2016,12,15,08,31,-10.90
2016,12,15,08,32,-10.90
2016,12,15,08,33,-10.90
2016,12,15,08,34,-10.90
2016,12,15,08,35,-10.90
2016,12,15,08,36,-10.90
2016,12,15,08,37,-10.70
2016,12,15,08,38,-10.70
2016,12,15,08,39,-10.70
2016,12,15,08,40,-10.60
2016,12,15,08,41,-10.60
2016,12,15,08,42,-10.50
2016,12,15,08,43,-10.50
2016,12,15,08,44,-10.40
2016,12,15,08,45,-10.30
2016,12,15,08,46,-10.30
2016,12,15,08,47,-10.20
2016,12,15,08,48,-10.20
2016,12,15,08,49,-10.10
2016,12,15,08,50,-10.10
2016,12,15,08,51,-10.00
2016,12,15,08,52,-10.00
2016,12,15,08,53,-9.90
2016,12,15,08,54,-9.90
2016,12,15,08,55,-9.90
2016,12,15,08,56,-9.80
2016,12,15,08,57,-9.80
2016,12,15,08,58,-9.70
2016,12,15,08,59,-9.70
2016,12,15,09,00,-9.70
2016,12,15,09,01,-9.60
2016,12,15,09,02,-9.60
2016,12,15,09,03,-9.50
2016,12,15,09,04,-9.50
2016,12,15,09,05,-9.50
2016,12,15,09,06,-9.50
2016,12,15,09,07,-9.50
2016,12,15,09,08,-9.50
2016,12,15,09,09,-9.40
2016,12,15,09,10,-9.40
2016,12,15,09,11,-9.40
2016,12,15,09,12,-9.30
2016,12,15,09,13,-9.30
2016,12,15,09,14,-9.30
2016,12,15,09,15,-9.30
2016,12,15,09,16,-9.30
2016,12,15,09,17,-9.30
2016,12,15,09,18,-9.30
2016,12,15,09,19,-9.30
2016,12,15,09,20,-9.30
2016,12,15,09,21,-9.20
2016,12,15,09,22,-9.10
2016,12,15,09,23,-9.10
2016,12,15,09,24,-9.10
2016,12,15,09,25,-9.10
2016,12,15,09,26,-9.00
2016,12,15,09,27,-8.90
2016,12,15,09,28,-8.90
2016,12,15,09,29,-8.90
2016,12,15,09,30,-8.90
2016,12,15,09,31,-8.90
2016,12,15,09,32,-8.90
2016,12,15,09,33,-8.80
2016,12,15,09,34,-8.80
2016,12,15,09,35,-8.80
2016,12,15,09,36,-8.80
2016,12,15,09,37,-8.80
2016,12,15,09,38,-8.80
2016,12,15,09,39,-8.70
2016,12,15,09,40,-8.70
2016,12,15,09,41,-8.60
2016,12,15,09,42,-8.60
2016,12,15,09,43,-8.50
2016,12,15,09,44,-8.50
2016,12,15,09,45,-8.50
2016,12,15,09,46,-8.40
2016,12,15,09,47,-8.40
2016,12,15,09,48,-8.40
2016,12,15,09,49,-8.40
2016,12,15,09,50,-8.30
2016,12,15,09,51,-8.30
2016,12,15,09,52,-8.30
2016,12,15,09,53,-8.30
2016,12,15,09,54,-8.30
2016,12,15,09,55,-8.30
2016,12,15,09,56,-8.30
2016,12,15,09,57,-8.30
2016,12,15,09,58,-8.30
2016,12,15,09,59,-8.30
2016,12,15,10,00,-8.30
2016,12,15,10,01,-8.30
2016,12,15,10,02,-8.30
2016,12,15,10,03,-8.30
2016,12,15,10,04,-8.20
2016,12,15,10,05,-8.20
2016,12,15,10,06,-8.20
2016,12,15,10,07,-8.10
2016,12,15,10,08,-8.00
2016,12,15,10,09,-8.00
2016,12,15,10,10,-7.90
2016,12,15,10,11,-7.90
2016,12,15,10,12,-7.80
2016,12,15,10,13,-7.80
2016,12,15,10,14,-7.80
2016,12,15,10,15,-7.80
2016,12,15,10,16,-7.90
2016,12,15,10,17,-7.90
2016,12,15,10,18,-7.90
2016,12,15,10,19,-7.90
2016,12,15,10,20,-7.90
2016,12,15,10,21,-7.90
2016,12,15,10,22,-7.90
2016,12,15,10,23,-7.80
2016,12,15,10,24,-7.70
2016,12,15,10,25,-7.70
2016,12,15,10,26,-7.60
2016,12,15,10,27,-7.50
2016,12,15,10,28,-7.40
2016,12,15,10,29,-7.40
2016,12,15,10,30,-7.30
2016,12,15,10,31,-7.20
2016,12,15,10,32,-7.10
2016,12,15,10,33,-7.00
2016,12,15,10,34,-6.90
2016,12,15,10,35,-6.80
2016,12,15,10,36,-6.70
2016,12,15,10,37,-6.50
2016,12,15,10,38,-6.40
2016,12,15,10,39,-6.30
2016,12,15,10,40,-6.20
2016,12,15,10,41,-6.10
2016,12,15,10,42,-6.00
2016,12,15,10,43,-5.90
2016,12,15,10,44,-5.90
2016,12,15,10,45,-5.90
2016,12,15,10,46,-5.90
2016,12,15,10,47,-5.90
2016,12,15,10,48,-6.00
2016,12,15,10,49,-6.00
2016,12,15,10,50,-6.00
2016,12,15,10,51,-6.00
2016,12,15,10,52,-6.00
2016,12,15,10,53,-5.90
2016,12,15,10,54,-5.90
2016,12,15,10,55,-5.90
2016,12,15,10,56,-5.80
2016,12,15,10,57,-5.80
2016,12,15,10,58,-5.80
2016,12,15,10,59,-5.70
2016,12,15,11,00,-5.60
2016,12,15,11,01,-5.60
2016,12,15,11,02,-5.50
2016,12,15,11,03,-5.40
2016,12,15,11,04,-5.30
2016,12,15,11,05,-5.30
2016,12,15,11,06,-5.20
2016,12,15,11,07,-5.20
2016,12,15,11,08,-5.10
2016,12,15,11,09,-5.10
2016,12,15,11,10,-5.00
2016,12,15,11,11,-5.00
2016,12,15,11,12,-4.90
2016,12,15,11,13,-4.90
2016,12,15,11,14,-4.80
2016,12,15,11,15,-4.70
2016,12,15,11,16,-4.70
2016,12,15,11,17,-4.60
2016,12,15,11,18,-4.60
2016,12,15,11,19,-4.50
2016,12,15,11,20,-4.40
2016,12,15,11,21,-4.40
2016,12,15,11,22,-4.30
2016,12,15,11,23,-4.30
2016,12,15,11,24,-4.20
2016,12,15,11,25,-4.10
2016,12,15,11,26,-4.00
2016,12,15,11,27,-3.90
2016,12,15,11,28,-3.90
2016,12,15,11,29,-3.80
2016,12,15,11,30,-3.80
2016,12,15,11,31,-3.80
2016,12,15,11,32,-3.70
2016,12,15,11,33,-3.70
2016,12,15,11,34,-3.70
2016,12,15,11,35,-3.60
2016,12,15,11,36,-3.50
2016,12,15,11,37,-3.50
2016,12,15,11,38,-3.40
2016,12,15,11,39,-3.30
2016,12,15,11,40,-3.30
2016,12,15,11,41,-3.20
2016,12,15,11,42,-3.10
2016,12,15,11,43,-3.00
2016,12,15,11,44,-2.90
2016,12,15,11,45,-2.80
2016,12,15,11,46,-2.70
2016,12,15,11,47,-2.70
2016,12,15,11,48,-2.60
2016,12,15,11,49,-2.60
2016,12,15,11,50,-2.60
2016,12,15,11,51,-2.50
2016,12,15,11,52,-2.50
2016,12,15,11,53,-2.50
2016,12,15,11,54,-2.50
2016,12,15,11,55,-2.50
2016,12,15,11,56,-2.50
2016,12,15,11,57,-2.40
2016,12,15,11,58,-2.40
2016,12,15,11,59,-2.40
2016,12,15,12,00,-2.40
2016,12,15,12,01,-2.30
2016,12,15,12,02,-2.30
2016,12,15,12,03,-2.30
2016,12,15,12,04,-2.20
2016,12,15,12,05,-2.20
2016,12,15,12,06,-2.20
2016,12,15,12,07,-2.20
2016,12,15,12,08,-2.20
2016,12,15,12,09,-2.20
2016,12,15,12,10,-2.20
2016,12,15,12,11,-2.20
2016,12,15,12,12,-2.10
2016,12,15,12,13,-2.10
2016,12,15,12,14,-2.10
2016,12,15,12,15,-2.00
2016,12,15,12,16,-2.00
2016,12,15,12,17,-2.00
2016,12,15,12,18,-1.90
2016,12,15,12,19,-1.90
2016,12,15,12,20,-1.80
2016,12,15,12,21,-1.80
2016,12,15,12,22,-1.80
2016,12,15,12,23,-1.80
2016,12,15,12,24,-1.80
2016,12,15,12,25,-1.80
2016,12,15,12,26,-1.80
2016,12,15,12,27,-1.80
2016,12,15,12,28,-1.80
2016,12,15,12,29,-1.70
2016,12,15,12,30,-1.70
2016,12,15,12,31,-1.70
2016,12,15,12,32,-1.70
2016,12,15,12,33,-1.70
2016,12,15,12,34,-1.70
2016,12,15,12,35,-1.70
2016,12,15,12,36,-1.60
2016,12,15,12,37,-1.60
2016,12,15,12,38,-1.60
2016,12,15,12,39,-1.60
2016,12,15,12,40,-1.50
2016,12,15,12,41,-1.60
2016,12,15,12,42,-1.60
2016,12,15,12,43,-1.60
2016,12,15,12,44,-1.60
2016,12,15,12,45,-1.60
2016,12,15,12,46,-1.60
2016,12,15,12,47,-1.60
2016,12,15,12,48,-1.70
2016,12,15,12,49,-1.70
2016,12,15,12,50,-1.70
2016,12,15,12,51,-1.70
2016,12,15,12,52,-1.80
2016,12,15,12,53,-1.80
2016,12,15,12,54,-1.80
2016,12,15,12,55,-1.80
2016,12,15,12,56,-1.80
2016,12,15,12,57,-1.90
2016,12,15,12,58,-1.90
2016,12,15,12,59,-1.90
2016,12,15,13,00,-1.80
2016,12,15,13,01,-1.80
2016,12,15,13,02,-1.80
2016,12,15,13,03,-1.80
2016,12,15,13,04,-1.70
2016,12,15,13,05,-1.70
2016,12,15,13,06,-1.60
2016,12,15,13,07,-1.60
2016,12,15,13,08,-1.60
2016,12,15,13,09,-1.60
2016,12,15,13,10,-1.60
2016,12,15,13,11,-1.50
2016,12,15,13,12,-1.50
2016,12,15,13,13,-1.40
2016,12,15,13,14,-1.40
2016,12,15,13,15,-1.30
2016,12,15,13,16,-1.30
2016,12,15,13,17,-1.30
2016,12,15,13,18,-1.30
2016,12,15,13,19,-1.20
2016,12,15,13,20,-1.20
2016,12,15,13,21,-1.20
2016,12,15,13,22,-1.20
2016,12,15,13,23,-1.20
2016,12,15,13,24,-1.20
2016,12,15,13,25,-1.10
2016,12,15,13,26,-1.10
2016,12,15,13,27,-1.10
2016,12,15,13,28,-1.10
2016,12,15,13,29,-1.10
2016,12,15,13,30,-1.10
2016,12,15,13,31,-1.10
2016,12,15,13,32,-1.10
2016,12,15,13,33,-1.10
2016,12,15,13,34,-1.10
2016,12,15,13,35,-1.00
2016,12,15,13,36,-1.00
2016,12,15,13,37,-1.00
2016,12,15,13,38,-1.00
2016,12,15,13,39,-0.90
2016,12,15,13,40,-0.90
2016,12,15,13,41,-0.90
2016,12,15,13,42,-0.90
2016,12,15,13,43,-0.90
2016,12,15,13,44,-0.90
2016,12,15,13,45,-0.80
2016,12,15,13,46,-0.80
2016,12,15,13,47,-0.80
2016,12,15,13,48,-0.80
2016,12,15,13,49,-0.80
2016,12,15,13,50,-0.80
2016,12,15,13,51,-0.70
2016,12,15,13,52,-0.70
2016,12,15,13,53,-0.70
2016,12,15,13,54,-0.70
2016,12,15,13,55,-0.70
2016,12,15,13,56,-0.80
2016,12,15,13,57,-0.80
2016,12,15,13,58,-0.80
2016,12,15,13,59,-0.80
2016,12,15,14,00,-0.80
2016,12,15,14,01,-0.80
2016,12,15,14,02,-0.80
2016,12,15,14,03,-0.80
2016,12,15,14,04,-0.80
2016,12,15,14,05,-0.70
2016,12,15,14,06,-0.70
2016,12,15,14,07,-0.70
2016,12,15,14,08,-0.70
2016,12,15,14,09,-0.70
2016,12,15,14,10,-0.80
2016,12,15,14,11,-0.70
2016,12,15,14,12,-0.70
2016,12,15,14,13,-0.70
2016,12,15,14,14,-0.70
2016,12,15,14,15,-0.70
2016,12,15,14,16,-0.70
2016,12,15,14,17,-0.70
2016,12,15,14,18,-0.70
2016,12,15,14,19,-0.70
2016,12,15,14,20,-0.70
2016,12,15,14,21,-0.70
2016,12,15,14,22,-0.70
2016,12,15,14,23,-0.70
2016,12,15,14,24,-0.70
2016,12,15,14,25,-0.70
2016,12,15,14,26,-0.70
2016,12,15,14,27,-0.70
2016,12,15,14,28,-0.70
2016,12,15,14,29,-0.70
2016,12,15,14,30,-0.70
2016,12,15,14,31,-0.70
