Daily Total Rain in millimetres (mm) at Shawnigan Lake Museum
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,  37.1,   0.0,   0.0,   1.0,   1.3,   0.0,   7.4,   2.8,  11.4,  0.76
 2,  0.25,  0.76,   8.1,   0.0,   0.0,   0.0,   0.0,  0.25,  10.9,  0.51,  26.9,   4.3
 3,  0.25,   6.9,   3.6,   3.8,   1.8,   0.0,   0.0,   0.0,  0.25,   5.6,  0.25,   3.0
 4,  0.76,  0.25,   6.3,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   4.6,  0.25
 5,   3.0,  10.2,   6.9,   1.3,   0.0,   0.0,   1.0,   0.0,   2.3,  0.76,  18.0,   7.6
 6,   2.8,   1.3,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  11.9,   1.3,   1.5
 7,   0.0,  0.76,   9.4,   0.0,   0.0,   0.0,   3.8,   0.0,   1.3,  0.25,   5.1,   1.8
 8,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,  0.25,  0.51,   0.0,  40.4,   3.3,  0.25
 9,  0.25,   0.0,  52.1,   0.0,  0.25,   0.0,   9.1,   0.0,   0.0,   0.0,   6.9,   0.0
10,   0.0,   3.3,  24.9,   0.0,   0.0,   3.8,  0.25,  0.25,   0.0,  0.25,   0.0,  28.2
11,  11.9,  18.3,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  17.0
12,  25.6,   8.6,   2.0,   4.3,   0.0,   0.0,   1.8,   0.0,   0.0,   7.1,   7.4,   5.8
13,   2.0,  12.4,  19.8,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,  54.4,  12.7,   1.3
14,  0.25,   2.8,   2.8,   3.8,   0.0,   3.0,  0.51,   0.0,   0.0,  40.9,  0.25,   0.0
15,   4.1,  46.2,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,  22.6,   1.3,   0.0
16,  20.8,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   8.4,   9.4,   0.0
17,   8.9,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   2.8,   0.0,   0.0
18,   2.5,   2.3,   0.0,   0.0,   0.0,   0.0,   7.6,   0.0,  0.25,  0.51,   0.0,   5.3
19,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   6.9,   1.8,  30.0
20,  10.7,   1.8,   3.6,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  16.8,   3.8,   3.3
21,  49.3,   1.5,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,  0.25,   0.0
22,   4.8,   1.5,   1.5,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,  0.25,  22.6,  0.51
23,  0.25,   0.0,   8.4,  0.51,   0.0,   3.8,   0.0,   0.0,   7.6,   4.1,   2.8,   8.9
24,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.76,  31.0,   0.0
25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,   8.1,  0.25
26,  17.8,  0.51,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.8,  26.4,  14.0
27,  16.5,  0.76,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   8.4,   2.3
28,  16.0,   8.9,  0.25,   0.0,   4.3,   0.0,   0.0,  0.51,   0.0,  0.76,  0.25,   1.5
29,  15.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.0,   5.6
30,   1.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   4.8,  0.25
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.8,   -99,   6.1,   -99,  0.25
