Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,9.40
2016,03,31,00,01,9.40
2016,03,31,00,02,9.40
2016,03,31,00,03,9.40
2016,03,31,00,04,9.40
2016,03,31,00,05,9.40
2016,03,31,00,06,9.40
2016,03,31,00,07,9.40
2016,03,31,00,08,9.40
2016,03,31,00,09,9.40
2016,03,31,00,10,9.30
2016,03,31,00,11,9.40
2016,03,31,00,12,9.40
2016,03,31,00,13,9.40
2016,03,31,00,14,9.40
2016,03,31,00,15,9.40
2016,03,31,00,16,9.40
2016,03,31,00,17,9.40
2016,03,31,00,18,9.50
2016,03,31,00,19,9.50
2016,03,31,00,20,9.50
2016,03,31,00,21,9.50
2016,03,31,00,22,9.50
2016,03,31,00,23,9.50
2016,03,31,00,24,9.50
2016,03,31,00,25,9.50
2016,03,31,00,26,9.50
2016,03,31,00,27,9.50
2016,03,31,00,28,9.50
2016,03,31,00,29,9.50
2016,03,31,00,30,9.40
2016,03,31,00,31,9.40
2016,03,31,00,32,9.40
2016,03,31,00,33,9.40
2016,03,31,00,34,9.40
2016,03,31,00,35,9.40
2016,03,31,00,36,9.30
2016,03,31,00,37,9.30
2016,03,31,00,38,9.30
2016,03,31,00,39,9.20
2016,03,31,00,40,9.20
2016,03,31,00,41,9.20
2016,03,31,00,42,9.20
2016,03,31,00,43,9.20
2016,03,31,00,44,9.20
2016,03,31,00,45,9.20
2016,03,31,00,46,9.10
2016,03,31,00,47,9.10
2016,03,31,00,48,9.10
2016,03,31,00,49,9.10
2016,03,31,00,50,9.10
2016,03,31,00,51,9.10
2016,03,31,00,52,9.10
2016,03,31,00,53,9.10
2016,03,31,00,54,9.20
2016,03,31,00,55,9.20
2016,03,31,00,56,9.20
2016,03,31,00,57,9.20
2016,03,31,00,58,9.20
2016,03,31,00,59,9.20
2016,03,31,01,00,9.20
2016,03,31,01,01,9.20
2016,03,31,01,02,9.20
2016,03,31,01,03,9.20
2016,03,31,01,04,9.20
2016,03,31,01,05,9.20
2016,03,31,01,06,9.10
2016,03,31,01,07,9.10
2016,03,31,01,08,9.20
2016,03,31,01,09,9.20
2016,03,31,01,10,9.20
2016,03,31,01,11,9.20
2016,03,31,01,12,9.10
2016,03,31,01,13,9.10
2016,03,31,01,14,9.10
2016,03,31,01,15,9.10
2016,03,31,01,16,9.10
2016,03,31,01,17,9.10
2016,03,31,01,18,9.00
2016,03,31,01,19,9.00
2016,03,31,01,20,9.00
2016,03,31,01,21,9.00
2016,03,31,01,22,9.00
2016,03,31,01,23,9.00
2016,03,31,01,24,9.00
2016,03,31,01,25,9.00
2016,03,31,01,26,9.00
2016,03,31,01,27,9.00
2016,03,31,01,28,9.00
2016,03,31,01,29,9.00
2016,03,31,01,30,9.00
2016,03,31,01,31,9.00
2016,03,31,01,32,8.90
2016,03,31,01,33,8.90
2016,03,31,01,34,8.90
2016,03,31,01,35,8.90
2016,03,31,01,36,8.90
2016,03,31,01,37,8.90
2016,03,31,01,38,8.90
2016,03,31,01,39,8.80
2016,03,31,01,40,8.80
2016,03,31,01,41,8.80
2016,03,31,01,42,8.70
2016,03,31,01,43,8.70
2016,03,31,01,44,8.70
2016,03,31,01,45,8.70
2016,03,31,01,46,8.70
2016,03,31,01,47,8.70
2016,03,31,01,48,8.60
2016,03,31,01,49,8.60
2016,03,31,01,50,8.50
2016,03,31,01,51,8.40
2016,03,31,01,52,8.40
2016,03,31,01,53,8.30
2016,03,31,01,54,8.30
2016,03,31,01,55,8.30
2016,03,31,01,56,8.20
2016,03,31,01,57,8.20
2016,03,31,01,58,8.20
2016,03,31,01,59,8.20
2016,03,31,02,00,8.20
2016,03,31,02,01,8.10
2016,03,31,02,02,8.10
2016,03,31,02,03,8.10
2016,03,31,02,04,8.10
2016,03,31,02,05,8.00
2016,03,31,02,06,8.00
2016,03,31,02,07,8.00
2016,03,31,02,08,8.00
2016,03,31,02,09,8.10
2016,03,31,02,10,8.10
2016,03,31,02,11,8.10
2016,03,31,02,12,8.10
2016,03,31,02,13,8.20
2016,03,31,02,14,8.20
2016,03,31,02,15,8.20
2016,03,31,02,16,8.20
2016,03,31,02,17,8.20
2016,03,31,02,18,8.20
2016,03,31,02,19,8.20
2016,03,31,02,20,8.10
2016,03,31,02,21,8.10
2016,03,31,02,22,8.10
2016,03,31,02,23,8.10
2016,03,31,02,24,8.10
2016,03,31,02,25,8.20
2016,03,31,02,26,8.20
2016,03,31,02,27,8.20
2016,03,31,02,28,8.10
2016,03,31,02,29,8.10
2016,03,31,02,30,8.10
2016,03,31,02,31,8.10
2016,03,31,02,32,8.10
2016,03,31,02,33,8.10
2016,03,31,02,34,8.10
2016,03,31,02,35,8.10
2016,03,31,02,36,8.10
2016,03,31,02,37,8.10
2016,03,31,02,38,8.20
2016,03,31,02,39,8.20
2016,03,31,02,40,8.20
2016,03,31,02,41,8.20
2016,03,31,02,42,8.20
2016,03,31,02,43,8.20
2016,03,31,02,44,8.20
2016,03,31,02,45,8.20
2016,03,31,02,46,8.20
2016,03,31,02,47,8.20
2016,03,31,02,48,8.20
2016,03,31,02,49,8.20
2016,03,31,02,50,8.20
2016,03,31,02,51,8.20
2016,03,31,02,52,8.20
2016,03,31,02,53,8.20
2016,03,31,02,54,8.20
2016,03,31,02,55,8.20
2016,03,31,02,56,8.20
2016,03,31,02,57,8.20
2016,03,31,02,58,8.20
2016,03,31,02,59,8.20
2016,03,31,03,00,8.20
2016,03,31,03,01,8.10
2016,03,31,03,02,8.10
2016,03,31,03,03,8.10
2016,03,31,03,04,8.10
2016,03,31,03,05,8.10
2016,03,31,03,06,8.10
2016,03,31,03,07,8.00
2016,03,31,03,08,7.90
2016,03,31,03,09,7.90
2016,03,31,03,10,7.80
2016,03,31,03,11,7.80
2016,03,31,03,12,7.80
2016,03,31,03,13,7.80
2016,03,31,03,14,7.80
2016,03,31,03,15,7.80
2016,03,31,03,16,7.80
2016,03,31,03,17,7.80
2016,03,31,03,18,7.80
2016,03,31,03,19,7.80
2016,03,31,03,20,7.80
2016,03,31,03,21,7.80
2016,03,31,03,22,7.80
2016,03,31,03,23,7.80
2016,03,31,03,24,7.80
2016,03,31,03,25,7.80
2016,03,31,03,26,7.80
2016,03,31,03,27,7.80
2016,03,31,03,28,7.80
2016,03,31,03,29,7.80
2016,03,31,03,30,7.80
2016,03,31,03,31,7.80
2016,03,31,03,32,7.80
2016,03,31,03,33,7.80
2016,03,31,03,34,7.80
2016,03,31,03,35,7.80
2016,03,31,03,36,7.80
2016,03,31,03,37,7.80
2016,03,31,03,38,7.80
2016,03,31,03,39,7.80
2016,03,31,03,40,7.80
2016,03,31,03,41,7.80
2016,03,31,03,42,7.80
2016,03,31,03,43,7.80
2016,03,31,03,44,7.80
2016,03,31,03,45,7.80
2016,03,31,03,46,7.80
2016,03,31,03,47,7.80
2016,03,31,03,48,7.80
2016,03,31,03,49,7.80
2016,03,31,03,50,7.80
2016,03,31,03,51,7.80
2016,03,31,03,52,7.80
2016,03,31,03,53,7.70
2016,03,31,03,54,7.70
2016,03,31,03,55,7.70
2016,03,31,03,56,7.60
2016,03,31,03,57,7.60
2016,03,31,03,58,7.60
2016,03,31,03,59,7.60
2016,03,31,04,00,7.60
2016,03,31,04,01,7.60
2016,03,31,04,02,7.60
2016,03,31,04,03,7.50
2016,03,31,04,04,7.50
2016,03,31,04,05,7.50
2016,03,31,04,06,7.50
2016,03,31,04,07,7.40
2016,03,31,04,08,7.30
2016,03,31,04,09,7.30
2016,03,31,04,10,7.30
2016,03,31,04,11,7.30
2016,03,31,04,12,7.30
2016,03,31,04,13,7.30
2016,03,31,04,14,7.30
2016,03,31,04,15,7.30
2016,03,31,04,16,7.30
2016,03,31,04,17,7.20
2016,03,31,04,18,7.20
2016,03,31,04,19,7.20
2016,03,31,04,20,7.20
2016,03,31,04,21,7.20
2016,03,31,04,22,7.20
2016,03,31,04,23,7.20
2016,03,31,04,24,7.20
2016,03,31,04,25,7.20
2016,03,31,04,26,7.10
2016,03,31,04,27,7.10
2016,03,31,04,28,7.10
2016,03,31,04,29,7.10
2016,03,31,04,30,7.10
2016,03,31,04,31,7.00
2016,03,31,04,32,7.00
2016,03,31,04,33,7.00
2016,03,31,04,34,7.00
2016,03,31,04,35,7.00
2016,03,31,04,36,7.00
2016,03,31,04,37,7.10
2016,03,31,04,38,7.10
2016,03,31,04,39,7.10
2016,03,31,04,40,7.10
2016,03,31,04,41,7.10
2016,03,31,04,42,7.10
2016,03,31,04,43,7.00
2016,03,31,04,44,7.00
2016,03,31,04,45,7.00
2016,03,31,04,46,7.00
2016,03,31,04,47,7.00
2016,03,31,04,48,7.00
2016,03,31,04,49,7.00
2016,03,31,04,50,7.00
2016,03,31,04,51,6.90
2016,03,31,04,52,6.90
2016,03,31,04,53,6.80
2016,03,31,04,54,6.80
2016,03,31,04,55,6.80
2016,03,31,04,56,6.80
2016,03,31,04,57,6.80
2016,03,31,04,58,6.80
2016,03,31,04,59,6.80
2016,03,31,05,00,6.80
2016,03,31,05,01,6.80
2016,03,31,05,02,6.80
2016,03,31,05,03,6.80
2016,03,31,05,04,6.80
2016,03,31,05,05,6.80
2016,03,31,05,06,6.80
2016,03,31,05,07,6.80
2016,03,31,05,08,6.80
2016,03,31,05,09,6.80
2016,03,31,05,10,6.80
2016,03,31,05,11,6.80
2016,03,31,05,12,6.80
2016,03,31,05,13,6.80
2016,03,31,05,14,6.80
2016,03,31,05,15,6.80
2016,03,31,05,16,6.80
2016,03,31,05,17,6.80
2016,03,31,05,18,6.80
2016,03,31,05,19,6.80
2016,03,31,05,20,6.80
2016,03,31,05,21,6.80
2016,03,31,05,22,6.80
2016,03,31,05,23,6.80
2016,03,31,05,24,6.80
2016,03,31,05,25,6.80
2016,03,31,05,26,6.80
2016,03,31,05,27,6.80
2016,03,31,05,28,6.80
2016,03,31,05,29,6.80
2016,03,31,05,30,6.80
2016,03,31,05,31,6.80
2016,03,31,05,32,6.80
2016,03,31,05,33,6.80
2016,03,31,05,34,6.90
2016,03,31,05,35,6.90
2016,03,31,05,36,6.90
2016,03,31,05,37,6.90
2016,03,31,05,38,6.90
2016,03,31,05,39,6.90
2016,03,31,05,40,6.90
2016,03,31,05,41,6.90
2016,03,31,05,42,6.90
2016,03,31,05,43,7.00
2016,03,31,05,44,7.00
2016,03,31,05,45,7.00
2016,03,31,05,46,7.00
2016,03,31,05,47,7.00
2016,03,31,05,48,7.10
2016,03,31,05,49,7.10
2016,03,31,05,50,7.10
2016,03,31,05,51,7.20
2016,03,31,05,52,7.20
2016,03,31,05,53,7.20
2016,03,31,05,54,7.20
2016,03,31,05,55,7.20
2016,03,31,05,56,7.20
2016,03,31,05,57,7.20
2016,03,31,05,58,7.30
2016,03,31,05,59,7.30
2016,03,31,06,00,7.30
2016,03,31,06,01,7.30
2016,03,31,06,02,7.30
2016,03,31,06,03,7.30
2016,03,31,06,04,7.30
2016,03,31,06,05,7.30
2016,03,31,06,06,7.30
2016,03,31,06,07,7.20
2016,03,31,06,08,7.20
2016,03,31,06,09,7.20
2016,03,31,06,10,7.20
2016,03,31,06,11,7.20
2016,03,31,06,12,7.20
2016,03,31,06,13,7.20
2016,03,31,06,14,7.20
2016,03,31,06,15,7.20
2016,03,31,06,16,7.20
2016,03,31,06,17,7.20
2016,03,31,06,18,7.20
2016,03,31,06,19,7.20
2016,03,31,06,20,7.10
2016,03,31,06,21,7.10
2016,03,31,06,22,7.10
2016,03,31,06,23,7.10
2016,03,31,06,24,7.10
2016,03,31,06,25,7.00
2016,03,31,06,26,7.00
2016,03,31,06,27,7.00
2016,03,31,06,28,7.00
2016,03,31,06,29,7.00
2016,03,31,06,30,7.00
2016,03,31,06,31,7.00
2016,03,31,06,32,7.00
2016,03,31,06,33,7.00
2016,03,31,06,34,7.00
2016,03,31,06,35,7.00
2016,03,31,06,36,7.00
2016,03,31,06,37,6.90
2016,03,31,06,38,6.90
2016,03,31,06,39,6.90
2016,03,31,06,40,6.80
2016,03,31,06,41,6.80
2016,03,31,06,42,6.80
2016,03,31,06,43,6.70
2016,03,31,06,44,6.60
2016,03,31,06,45,6.50
2016,03,31,06,46,6.40
2016,03,31,06,47,6.40
2016,03,31,06,48,6.40
2016,03,31,06,49,6.40
2016,03,31,06,50,6.40
2016,03,31,06,51,6.50
2016,03,31,06,52,6.60
2016,03,31,06,53,6.70
2016,03,31,06,54,6.70
2016,03,31,06,55,6.80
2016,03,31,06,56,6.80
2016,03,31,06,57,6.80
2016,03,31,06,58,6.80
2016,03,31,06,59,6.90
2016,03,31,07,00,7.00
2016,03,31,07,01,7.10
2016,03,31,07,02,7.20
2016,03,31,07,03,7.30
2016,03,31,07,04,7.30
2016,03,31,07,05,7.30
2016,03,31,07,06,7.30
2016,03,31,07,07,7.30
2016,03,31,07,08,7.40
2016,03,31,07,09,7.40
2016,03,31,07,10,7.40
2016,03,31,07,11,7.40
2016,03,31,07,12,7.30
2016,03,31,07,13,7.30
2016,03,31,07,14,7.30
2016,03,31,07,15,7.30
2016,03,31,07,16,7.30
2016,03,31,07,17,7.30
2016,03,31,07,18,7.20
2016,03,31,07,19,7.20
2016,03,31,07,20,7.20
2016,03,31,07,21,7.20
2016,03,31,07,22,7.30
2016,03,31,07,23,7.30
2016,03,31,07,24,7.30
2016,03,31,07,25,7.30
2016,03,31,07,26,7.50
2016,03,31,07,27,7.50
2016,03,31,07,28,7.60
2016,03,31,07,29,7.70
2016,03,31,07,30,7.70
2016,03,31,07,31,7.80
2016,03,31,07,32,7.80
2016,03,31,07,33,7.90
2016,03,31,07,34,7.90
2016,03,31,07,35,7.90
2016,03,31,07,36,7.90
2016,03,31,07,37,8.00
2016,03,31,07,38,8.00
2016,03,31,07,39,8.00
2016,03,31,07,40,8.00
2016,03,31,07,41,8.00
2016,03,31,07,42,8.10
2016,03,31,07,43,8.10
2016,03,31,07,44,8.10
2016,03,31,07,45,8.10
2016,03,31,07,46,8.10
2016,03,31,07,47,8.10
2016,03,31,07,48,8.20
2016,03,31,07,49,8.20
2016,03,31,07,50,8.20
2016,03,31,07,51,8.20
2016,03,31,07,52,8.20
2016,03,31,07,53,8.20
2016,03,31,07,54,8.20
2016,03,31,07,55,8.20
2016,03,31,07,56,8.20
2016,03,31,07,57,8.20
2016,03,31,07,58,8.30
2016,03,31,07,59,8.30
2016,03,31,08,00,8.30
2016,03,31,08,01,8.30
2016,03,31,08,02,8.40
2016,03,31,08,03,8.40
2016,03,31,08,04,8.40
2016,03,31,08,05,8.40
2016,03,31,08,06,8.40
2016,03,31,08,07,8.40
2016,03,31,08,08,8.40
2016,03,31,08,09,8.50
2016,03,31,08,10,8.50
2016,03,31,08,11,8.50
2016,03,31,08,12,8.60
2016,03,31,08,13,8.60
2016,03,31,08,14,8.60
2016,03,31,08,15,8.70
2016,03,31,08,16,8.70
2016,03,31,08,17,8.70
2016,03,31,08,18,8.70
2016,03,31,08,19,8.70
2016,03,31,08,20,8.70
2016,03,31,08,21,8.80
2016,03,31,08,22,8.80
2016,03,31,08,23,8.80
2016,03,31,08,24,8.80
2016,03,31,08,25,8.90
2016,03,31,08,26,8.90
2016,03,31,08,27,8.90
2016,03,31,08,28,9.00
2016,03,31,08,29,9.00
2016,03,31,08,30,9.00
2016,03,31,08,31,9.00
2016,03,31,08,32,9.10
2016,03,31,08,33,9.10
2016,03,31,08,34,9.20
2016,03,31,08,35,9.20
2016,03,31,08,36,9.20
2016,03,31,08,37,9.20
2016,03,31,08,38,9.30
2016,03,31,08,39,9.30
2016,03,31,08,40,9.40
2016,03,31,08,41,9.50
2016,03,31,08,42,9.50
2016,03,31,08,43,9.50
2016,03,31,08,44,9.50
2016,03,31,08,45,9.60
2016,03,31,08,46,9.60
2016,03,31,08,47,9.60
2016,03,31,08,48,9.70
2016,03,31,08,49,9.70
2016,03,31,08,50,9.70
2016,03,31,08,51,9.70
2016,03,31,08,52,9.70
2016,03,31,08,53,9.70
2016,03,31,08,54,9.70
2016,03,31,08,55,9.70
2016,03,31,08,56,9.70
2016,03,31,08,57,9.80
2016,03,31,08,58,9.80
2016,03,31,08,59,9.90
2016,03,31,09,00,9.90
2016,03,31,09,01,9.90
2016,03,31,09,02,9.90
2016,03,31,09,03,9.90
2016,03,31,09,04,9.90
2016,03,31,09,05,9.90
2016,03,31,09,06,9.90
2016,03,31,09,07,9.90
2016,03,31,09,08,9.90
2016,03,31,09,09,10.10
2016,03,31,09,10,10.10
2016,03,31,09,11,10.10
2016,03,31,09,12,10.10
2016,03,31,09,13,10.10
2016,03,31,09,14,10.20
2016,03,31,09,15,10.20
2016,03,31,09,16,10.30
2016,03,31,09,17,10.40
2016,03,31,09,18,10.40
2016,03,31,09,19,10.50
2016,03,31,09,20,10.60
2016,03,31,09,21,10.60
2016,03,31,09,22,10.70
2016,03,31,09,23,10.70
2016,03,31,09,24,10.80
2016,03,31,09,25,10.80
2016,03,31,09,26,10.90
2016,03,31,09,27,10.90
2016,03,31,09,28,10.90
2016,03,31,09,29,10.90
2016,03,31,09,30,10.90
2016,03,31,09,31,11.00
2016,03,31,09,32,11.10
2016,03,31,09,33,11.10
2016,03,31,09,34,11.10
2016,03,31,09,35,11.20
2016,03,31,09,36,11.20
2016,03,31,09,37,11.30
2016,03,31,09,38,11.40
2016,03,31,09,39,11.40
2016,03,31,09,40,11.50
2016,03,31,09,41,11.60
2016,03,31,09,42,11.60
2016,03,31,09,43,11.70
2016,03,31,09,44,11.80
2016,03,31,09,45,11.80
2016,03,31,09,46,11.90
2016,03,31,09,47,12.00
2016,03,31,09,48,12.10
2016,03,31,09,49,12.20
2016,03,31,09,50,12.30
2016,03,31,09,51,12.40
2016,03,31,09,52,12.50
2016,03,31,09,53,12.60
2016,03,31,09,54,12.70
2016,03,31,09,55,12.80
2016,03,31,09,56,12.80
2016,03,31,09,57,12.90
2016,03,31,09,58,13.00
2016,03,31,09,59,13.00
2016,03,31,10,00,13.10
2016,03,31,10,01,13.10
2016,03,31,10,02,13.20
2016,03,31,10,03,13.20
2016,03,31,10,04,13.30
2016,03,31,10,05,13.30
2016,03,31,10,06,13.40
2016,03,31,10,07,13.40
2016,03,31,10,08,13.50
2016,03,31,10,09,13.50
2016,03,31,10,10,13.60
2016,03,31,10,11,13.70
2016,03,31,10,12,13.70
2016,03,31,10,13,13.70
2016,03,31,10,14,13.70
2016,03,31,10,15,13.70
2016,03,31,10,16,13.70
2016,03,31,10,17,13.80
2016,03,31,10,18,13.80
2016,03,31,10,19,13.90
2016,03,31,10,20,14.00
2016,03,31,10,21,14.10
2016,03,31,10,22,14.20
2016,03,31,10,23,14.40
2016,03,31,10,24,14.60
2016,03,31,10,25,14.60
2016,03,31,10,26,14.70
2016,03,31,10,27,14.80
2016,03,31,10,28,14.90
2016,03,31,10,29,15.00
2016,03,31,10,30,15.00
2016,03,31,10,31,15.00
2016,03,31,10,32,14.90
2016,03,31,10,33,14.80
2016,03,31,10,34,14.70
2016,03,31,10,35,14.70
2016,03,31,10,36,14.60
2016,03,31,10,37,14.60
2016,03,31,10,38,14.50
2016,03,31,10,39,14.50
2016,03,31,10,40,14.40
2016,03,31,10,41,14.40
2016,03,31,10,42,14.40
2016,03,31,10,43,14.40
2016,03,31,10,44,14.40
2016,03,31,10,45,14.40
2016,03,31,10,46,14.30
2016,03,31,10,47,14.30
2016,03,31,10,48,14.30
2016,03,31,10,49,14.20
2016,03,31,10,50,14.30
2016,03,31,10,51,14.30
2016,03,31,10,52,14.30
2016,03,31,10,53,14.30
2016,03,31,10,54,14.20
2016,03,31,10,55,14.00
2016,03,31,10,56,13.90
2016,03,31,10,57,13.80
2016,03,31,10,58,13.70
2016,03,31,10,59,13.60
2016,03,31,11,00,13.60
2016,03,31,11,01,13.60
2016,03,31,11,02,13.50
2016,03,31,11,03,13.50
2016,03,31,11,04,13.40
2016,03,31,11,05,13.40
2016,03,31,11,06,13.30
2016,03,31,11,07,13.40
2016,03,31,11,08,13.40
2016,03,31,11,09,13.40
2016,03,31,11,10,13.40
2016,03,31,11,11,13.50
2016,03,31,11,12,13.50
2016,03,31,11,13,13.60
2016,03,31,11,14,13.60
2016,03,31,11,15,13.60
2016,03,31,11,16,13.60
2016,03,31,11,17,13.60
2016,03,31,11,18,13.70
2016,03,31,11,19,13.70
2016,03,31,11,20,13.70
2016,03,31,11,21,13.70
2016,03,31,11,22,13.70
2016,03,31,11,23,13.70
2016,03,31,11,24,13.70
2016,03,31,11,25,13.70
2016,03,31,11,26,13.60
2016,03,31,11,27,13.60
2016,03,31,11,28,13.60
2016,03,31,11,29,13.60
2016,03,31,11,30,13.60
2016,03,31,11,31,13.60
2016,03,31,11,32,13.60
2016,03,31,11,33,13.60
2016,03,31,11,34,13.50
2016,03,31,11,35,13.40
2016,03,31,11,36,13.30
2016,03,31,11,37,13.30
2016,03,31,11,38,13.30
2016,03,31,11,39,13.30
2016,03,31,11,40,13.40
2016,03,31,11,41,13.40
2016,03,31,11,42,13.30
2016,03,31,11,43,13.20
2016,03,31,11,44,13.20
2016,03,31,11,45,13.30
2016,03,31,11,46,13.20
2016,03,31,11,47,13.30
2016,03,31,11,48,13.30
2016,03,31,11,49,13.30
2016,03,31,11,50,13.40
2016,03,31,11,51,13.40
2016,03,31,11,52,13.40
2016,03,31,11,53,13.30
2016,03,31,11,54,13.30
2016,03,31,11,55,13.30
2016,03,31,11,56,13.40
2016,03,31,11,57,13.50
2016,03,31,11,58,13.60
2016,03,31,11,59,13.60
2016,03,31,12,00,13.60
2016,03,31,12,01,13.70
2016,03,31,12,02,13.70
2016,03,31,12,03,13.80
2016,03,31,12,04,13.80
2016,03,31,12,05,13.80
2016,03,31,12,06,13.90
2016,03,31,12,07,13.90
2016,03,31,12,08,14.00
2016,03,31,12,09,14.10
2016,03,31,12,10,14.20
2016,03,31,12,11,14.20
2016,03,31,12,12,14.20
2016,03,31,12,13,14.20
2016,03,31,12,14,14.20
2016,03,31,12,15,14.20
2016,03,31,12,16,14.20
2016,03,31,12,17,14.20
2016,03,31,12,18,14.20
2016,03,31,12,19,14.10
2016,03,31,12,20,13.90
2016,03,31,12,21,13.80
2016,03,31,12,22,13.80
2016,03,31,12,23,13.80
2016,03,31,12,24,13.80
2016,03,31,12,25,13.70
2016,03,31,12,26,13.80
2016,03,31,12,27,13.70
2016,03,31,12,28,13.60
2016,03,31,12,29,13.50
2016,03,31,12,30,13.40
2016,03,31,12,31,13.40
2016,03,31,12,32,13.40
2016,03,31,12,33,13.50
2016,03,31,12,34,13.60
2016,03,31,12,35,13.60
2016,03,31,12,36,13.60
2016,03,31,12,37,13.70
2016,03,31,12,38,13.70
2016,03,31,12,39,13.70
2016,03,31,12,40,13.70
2016,03,31,12,41,13.70
2016,03,31,12,42,13.70
2016,03,31,12,43,13.70
2016,03,31,12,44,13.70
2016,03,31,12,45,13.70
2016,03,31,12,46,13.70
2016,03,31,12,47,13.70
2016,03,31,12,48,13.70
2016,03,31,12,49,13.80
2016,03,31,12,50,13.90
2016,03,31,12,51,14.00
2016,03,31,12,52,14.00
2016,03,31,12,53,14.10
2016,03,31,12,54,14.20
2016,03,31,12,55,14.20
2016,03,31,12,56,14.30
2016,03,31,12,57,14.30
2016,03,31,12,58,14.30
2016,03,31,12,59,14.30
2016,03,31,13,00,14.30
2016,03,31,13,01,14.40
2016,03,31,13,02,14.50
2016,03,31,13,03,14.50
2016,03,31,13,04,14.50
2016,03,31,13,05,14.50
2016,03,31,13,06,14.60
2016,03,31,13,07,14.70
2016,03,31,13,08,14.80
2016,03,31,13,09,14.90
2016,03,31,13,10,15.00
2016,03,31,13,11,15.10
2016,03,31,13,12,15.20
2016,03,31,13,13,15.30
2016,03,31,13,14,15.50
2016,03,31,13,15,15.60
2016,03,31,13,16,15.80
2016,03,31,13,17,15.90
2016,03,31,13,18,15.90
2016,03,31,13,19,15.90
2016,03,31,13,20,15.80
2016,03,31,13,21,15.80
2016,03,31,13,22,15.70
2016,03,31,13,23,15.70
2016,03,31,13,24,15.70
2016,03,31,13,25,15.70
2016,03,31,13,26,15.80
2016,03,31,13,27,15.80
2016,03,31,13,28,15.70
2016,03,31,13,29,15.50
2016,03,31,13,30,15.40
2016,03,31,13,31,15.30
2016,03,31,13,32,15.20
2016,03,31,13,33,15.10
2016,03,31,13,34,15.00
2016,03,31,13,35,15.00
2016,03,31,13,36,14.90
2016,03,31,13,37,14.80
2016,03,31,13,38,14.80
2016,03,31,13,39,14.80
2016,03,31,13,40,14.90
2016,03,31,13,41,14.90
2016,03,31,13,42,14.90
2016,03,31,13,43,14.90
2016,03,31,13,44,14.90
2016,03,31,13,45,14.90
2016,03,31,13,46,14.90
2016,03,31,13,47,14.90
2016,03,31,13,48,14.80
2016,03,31,13,49,14.80
2016,03,31,13,50,14.80
2016,03,31,13,51,14.80
2016,03,31,13,52,14.80
2016,03,31,13,53,14.90
2016,03,31,13,54,15.00
2016,03,31,13,55,15.00
2016,03,31,13,56,15.00
2016,03,31,13,57,15.00
2016,03,31,13,58,15.00
2016,03,31,13,59,15.00
2016,03,31,14,00,15.10
2016,03,31,14,01,15.30
2016,03,31,14,02,15.30
2016,03,31,14,03,15.30
2016,03,31,14,04,15.30
2016,03,31,14,05,15.40
2016,03,31,14,06,15.50
2016,03,31,14,07,15.60
2016,03,31,14,08,15.60
2016,03,31,14,09,15.70
2016,03,31,14,10,15.70
2016,03,31,14,11,15.70
2016,03,31,14,12,15.70
2016,03,31,14,13,15.80
2016,03,31,14,14,15.80
2016,03,31,14,15,15.80
2016,03,31,14,16,15.80
2016,03,31,14,17,15.80
2016,03,31,14,18,15.90
2016,03,31,14,19,16.00
2016,03,31,14,20,16.00
2016,03,31,14,21,15.90
2016,03,31,14,22,15.80
2016,03,31,14,23,15.70
2016,03,31,14,24,15.70
2016,03,31,14,25,15.60
2016,03,31,14,26,15.70
2016,03,31,14,27,15.80
2016,03,31,14,28,15.90
2016,03,31,14,29,16.10
2016,03,31,14,30,16.20
2016,03,31,14,31,16.20
2016,03,31,14,32,16.30
2016,03,31,14,33,16.30
2016,03,31,14,34,16.30
2016,03,31,14,35,16.30
2016,03,31,14,36,16.40
2016,03,31,14,37,16.40
2016,03,31,14,38,16.40
2016,03,31,14,39,16.40
2016,03,31,14,40,16.40
2016,03,31,14,41,16.40
2016,03,31,14,42,16.40
2016,03,31,14,43,16.40
2016,03,31,14,44,16.20
2016,03,31,14,45,16.10
2016,03,31,14,46,16.10
2016,03,31,14,47,16.10
2016,03,31,14,48,16.20
2016,03,31,14,49,16.20
2016,03,31,14,50,16.30
2016,03,31,14,51,16.40
2016,03,31,14,52,16.60
2016,03,31,14,53,16.70
2016,03,31,14,54,16.90
2016,03,31,14,55,16.90
2016,03,31,14,56,16.70
2016,03,31,14,57,16.60
2016,03,31,14,58,16.60
2016,03,31,14,59,16.70
2016,03,31,15,00,16.70
2016,03,31,15,01,16.60
2016,03,31,15,02,16.50
2016,03,31,15,03,16.40
2016,03,31,15,04,16.40
2016,03,31,15,05,16.40
2016,03,31,15,06,16.40
2016,03,31,15,07,16.30
2016,03,31,15,08,16.30
2016,03,31,15,09,16.30
2016,03,31,15,10,16.20
2016,03,31,15,11,16.20
2016,03,31,15,12,16.20
2016,03,31,15,13,16.20
2016,03,31,15,14,16.30
2016,03,31,15,15,16.30
2016,03,31,15,16,16.30
2016,03,31,15,17,16.30
2016,03,31,15,18,16.30
2016,03,31,15,19,16.40
2016,03,31,15,20,16.30
2016,03,31,15,21,16.30
2016,03,31,15,22,16.30
2016,03,31,15,23,16.30
2016,03,31,15,24,16.30
2016,03,31,15,25,16.20
2016,03,31,15,26,16.20
2016,03,31,15,27,16.10
2016,03,31,15,28,16.00
2016,03,31,15,29,15.80
2016,03,31,15,30,15.60
