Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,10,23,15.20
2016,04,21,10,24,15.20
2016,04,21,10,25,15.20
2016,04,21,10,26,15.20
2016,04,21,10,27,15.20
2016,04,21,10,28,15.20
2016,04,21,10,29,15.30
2016,04,21,10,30,15.30
2016,04,21,10,31,15.20
2016,04,21,10,32,15.20
2016,04,21,10,33,15.20
2016,04,21,10,34,15.10
2016,04,21,10,35,15.00
2016,04,21,10,36,15.00
2016,04,21,10,37,14.90
2016,04,21,10,38,14.90
2016,04,21,10,39,14.80
2016,04,21,10,40,14.80
2016,04,21,10,41,14.70
2016,04,21,10,42,14.70
2016,04,21,10,43,14.60
2016,04,21,10,44,14.60
2016,04,21,10,45,14.50
2016,04,21,10,46,14.50
2016,04,21,10,47,14.40
2016,04,21,10,48,14.40
2016,04,21,10,49,14.50
2016,04,21,10,50,14.50
2016,04,21,10,51,14.50
2016,04,21,10,52,14.50
2016,04,21,10,53,14.50
2016,04,21,10,54,14.40
2016,04,21,10,55,14.40
2016,04,21,10,56,14.20
2016,04,21,10,57,14.10
2016,04,21,10,58,14.00
2016,04,21,10,59,13.90
2016,04,21,11,00,13.80
2016,04,21,11,01,13.80
2016,04,21,11,02,13.70
2016,04,21,11,03,13.70
2016,04,21,11,04,13.70
2016,04,21,11,05,13.60
2016,04,21,11,06,13.60
2016,04,21,11,07,13.60
2016,04,21,11,08,13.60
2016,04,21,11,09,13.60
2016,04,21,11,10,13.60
2016,04,21,11,11,13.60
2016,04,21,11,12,13.60
2016,04,21,11,13,13.60
2016,04,21,11,14,13.60
2016,04,21,11,15,13.60
2016,04,21,11,16,13.60
2016,04,21,11,17,13.60
2016,04,21,11,18,13.60
2016,04,21,11,19,13.60
2016,04,21,11,20,13.60
2016,04,21,11,21,13.70
2016,04,21,11,22,13.70
2016,04,21,11,23,13.70
2016,04,21,11,24,13.80
2016,04,21,11,25,13.80
2016,04,21,11,26,13.80
2016,04,21,11,27,13.80
2016,04,21,11,28,13.80
2016,04,21,11,29,13.90
2016,04,21,11,30,13.90
2016,04,21,11,31,13.90
2016,04,21,11,32,13.90
2016,04,21,11,33,14.00
2016,04,21,11,34,14.00
2016,04,21,11,35,14.00
2016,04,21,11,36,14.00
2016,04,21,11,37,14.00
2016,04,21,11,38,14.00
2016,04,21,11,39,14.00
2016,04,21,11,40,14.00
2016,04,21,11,41,14.00
2016,04,21,11,42,14.00
2016,04,21,11,43,14.00
2016,04,21,11,44,14.00
2016,04,21,11,45,13.90
2016,04,21,11,46,13.90
2016,04,21,11,47,13.90
2016,04,21,11,48,13.90
2016,04,21,11,49,13.90
2016,04,21,11,50,13.80
2016,04,21,11,51,13.80
2016,04,21,11,52,13.80
2016,04,21,11,53,13.80
2016,04,21,11,54,13.80
2016,04,21,11,55,13.80
2016,04,21,11,56,13.80
2016,04,21,11,57,13.80
2016,04,21,11,58,13.80
2016,04,21,11,59,13.80
2016,04,21,12,00,13.80
2016,04,21,12,01,13.80
2016,04,21,12,02,13.80
2016,04,21,12,03,13.80
2016,04,21,12,04,13.80
2016,04,21,12,05,13.80
2016,04,21,12,06,13.90
2016,04,21,12,07,13.90
2016,04,21,12,08,13.90
2016,04,21,12,09,13.90
2016,04,21,12,10,13.90
2016,04,21,12,11,13.90
2016,04,21,12,12,13.90
2016,04,21,12,13,13.90
2016,04,21,12,14,13.90
2016,04,21,12,15,13.90
2016,04,21,12,16,14.00
2016,04,21,12,17,14.00
2016,04,21,12,18,14.10
2016,04,21,12,19,14.10
2016,04,21,12,20,14.10
2016,04,21,12,21,14.10
2016,04,21,12,22,14.10
2016,04,21,12,23,14.10
2016,04,21,12,24,14.10
2016,04,21,12,25,14.10
2016,04,21,12,26,14.10
2016,04,21,12,27,14.10
2016,04,21,12,28,14.10
2016,04,21,12,29,14.10
2016,04,21,12,30,14.10
2016,04,21,12,31,14.10
2016,04,21,12,32,14.10
2016,04,21,12,33,14.00
2016,04,21,12,34,14.00
2016,04,21,12,35,14.00
2016,04,21,12,36,14.00
2016,04,21,12,37,14.00
2016,04,21,12,38,14.00
2016,04,21,12,39,14.00
2016,04,21,12,40,14.10
2016,04,21,12,41,14.10
2016,04,21,12,42,14.10
2016,04,21,12,43,14.10
2016,04,21,12,44,14.20
2016,04,21,12,45,14.20
2016,04,21,12,46,14.20
2016,04,21,12,47,14.30
2016,04,21,12,48,14.30
2016,04,21,12,49,14.30
2016,04,21,12,50,14.30
2016,04,21,12,51,14.30
2016,04,21,12,52,14.30
2016,04,21,12,53,14.30
2016,04,21,12,54,14.30
2016,04,21,12,55,14.30
2016,04,21,12,56,14.30
2016,04,21,12,57,14.20
2016,04,21,12,58,14.20
2016,04,21,12,59,14.20
2016,04,21,13,00,14.20
2016,04,21,13,01,14.20
2016,04,21,13,02,14.20
2016,04,21,13,03,14.20
2016,04,21,13,04,14.10
2016,04,21,13,05,14.20
2016,04,21,13,06,14.20
2016,04,21,13,07,14.20
2016,04,21,13,08,14.20
2016,04,21,13,09,14.20
2016,04,21,13,10,14.30
2016,04,21,13,11,14.30
2016,04,21,13,12,14.30
2016,04,21,13,13,14.30
2016,04,21,13,14,14.40
2016,04,21,13,15,14.40
2016,04,21,13,16,14.40
2016,04,21,13,17,14.50
2016,04,21,13,18,14.50
2016,04,21,13,19,14.50
2016,04,21,13,20,14.60
2016,04,21,13,21,14.60
2016,04,21,13,22,14.60
2016,04,21,13,23,14.60
2016,04,21,13,24,14.60
2016,04,21,13,25,14.60
2016,04,21,13,26,14.60
2016,04,21,13,27,14.50
2016,04,21,13,28,14.50
2016,04,21,13,29,14.50
2016,04,21,13,30,14.40
2016,04,21,13,31,14.40
2016,04,21,13,32,14.30
2016,04,21,13,33,14.30
2016,04,21,13,34,14.20
2016,04,21,13,35,14.20
2016,04,21,13,36,14.20
2016,04,21,13,37,14.20
2016,04,21,13,38,14.10
2016,04,21,13,39,14.10
2016,04,21,13,40,14.10
2016,04,21,13,41,14.10
2016,04,21,13,42,14.10
2016,04,21,13,43,14.10
2016,04,21,13,44,14.10
2016,04,21,13,45,14.10
2016,04,21,13,46,14.10
2016,04,21,13,47,14.10
2016,04,21,13,48,14.10
2016,04,21,13,49,14.10
2016,04,21,13,50,14.10
2016,04,21,13,51,14.10
2016,04,21,13,52,14.10
2016,04,21,13,53,14.10
2016,04,21,13,54,14.10
2016,04,21,13,55,14.10
2016,04,21,13,56,14.10
2016,04,21,13,57,14.10
2016,04,21,13,58,14.10
2016,04,21,13,59,14.10
2016,04,21,14,00,14.20
2016,04,21,14,01,14.20
2016,04,21,14,02,14.20
2016,04,21,14,03,14.20
2016,04,21,14,04,14.20
2016,04,21,14,05,14.20
2016,04,21,14,06,14.30
2016,04,21,14,07,14.30
2016,04,21,14,08,14.30
2016,04,21,14,09,14.40
2016,04,21,14,10,14.40
2016,04,21,14,11,14.40
2016,04,21,14,12,14.40
2016,04,21,14,13,14.50
2016,04,21,14,14,14.50
2016,04,21,14,15,14.50
2016,04,21,14,16,14.60
2016,04,21,14,17,14.60
2016,04,21,14,18,14.60
2016,04,21,14,19,14.70
2016,04,21,14,20,14.70
2016,04,21,14,21,14.70
2016,04,21,14,22,14.80
2016,04,21,14,23,14.80
2016,04,21,14,24,14.70
2016,04,21,14,25,14.70
2016,04,21,14,26,14.70
2016,04,21,14,27,14.60
2016,04,21,14,28,14.60
2016,04,21,14,29,14.60
2016,04,21,14,30,14.60
2016,04,21,14,31,14.60
2016,04,21,14,32,14.60
2016,04,21,14,33,14.60
2016,04,21,14,34,14.60
2016,04,21,14,35,14.60
2016,04,21,14,36,14.70
2016,04,21,14,37,14.60
2016,04,21,14,38,14.60
2016,04,21,14,39,14.60
2016,04,21,14,40,14.60
2016,04,21,14,41,14.60
2016,04,21,14,42,14.60
2016,04,21,14,43,14.70
2016,04,21,14,44,14.70
2016,04,21,14,45,14.70
2016,04,21,14,46,14.70
2016,04,21,14,47,14.70
2016,04,21,14,48,14.70
2016,04,21,14,49,14.70
2016,04,21,14,50,14.70
2016,04,21,14,51,14.70
2016,04,21,14,52,14.70
2016,04,21,14,53,14.70
2016,04,21,14,54,14.80
2016,04,21,14,55,14.80
2016,04,21,14,56,14.80
2016,04,21,14,57,14.70
2016,04,21,14,58,14.80
2016,04,21,14,59,14.80
2016,04,21,15,00,14.80
2016,04,21,15,01,14.80
2016,04,21,15,02,14.80
2016,04,21,15,03,14.80
2016,04,21,15,04,14.80
2016,04,21,15,05,14.80
2016,04,21,15,06,14.80
2016,04,21,15,07,14.90
2016,04,21,15,08,14.90
2016,04,21,15,09,14.80
2016,04,21,15,10,14.90
2016,04,21,15,11,14.80
2016,04,21,15,12,14.80
2016,04,21,15,13,14.80
2016,04,21,15,14,14.70
2016,04,21,15,15,14.70
2016,04,21,15,16,14.70
2016,04,21,15,17,14.70
2016,04,21,15,18,14.60
2016,04,21,15,19,14.60
2016,04,21,15,20,14.60
2016,04,21,15,21,14.50
2016,04,21,15,22,14.50
2016,04,21,15,23,14.50
2016,04,21,15,24,14.50
2016,04,21,15,25,14.40
2016,04,21,15,26,14.40
2016,04,21,15,27,14.40
2016,04,21,15,28,14.40
2016,04,21,15,29,14.30
2016,04,21,15,30,14.30
2016,04,21,15,31,14.30
2016,04,21,15,32,14.30
2016,04,21,15,33,14.30
2016,04,21,15,34,14.30
2016,04,21,15,35,14.40
2016,04,21,15,36,14.40
2016,04,21,15,37,14.40
2016,04,21,15,38,14.50
2016,04,21,15,39,14.50
2016,04,21,15,40,14.60
2016,04,21,15,41,14.60
2016,04,21,15,42,14.70
2016,04,21,15,43,14.70
2016,04,21,15,44,14.70
2016,04,21,15,45,14.80
2016,04,21,15,46,14.80
2016,04,21,15,47,14.80
2016,04,21,15,48,14.80
2016,04,21,15,49,14.80
2016,04,21,15,50,14.80
2016,04,21,15,51,14.80
2016,04,21,15,52,14.80
2016,04,21,15,53,14.80
2016,04,21,15,54,14.80
2016,04,21,15,55,14.90
2016,04,21,15,56,14.90
2016,04,21,15,57,14.90
2016,04,21,15,58,14.90
2016,04,21,15,59,14.90
2016,04,21,16,00,14.90
2016,04,21,16,01,14.90
2016,04,21,16,02,14.90
2016,04,21,16,03,14.90
2016,04,21,16,04,14.80
2016,04,21,16,05,14.80
2016,04,21,16,06,14.80
2016,04,21,16,07,14.80
2016,04,21,16,08,14.80
2016,04,21,16,09,14.70
2016,04,21,16,10,14.70
2016,04,21,16,11,14.70
2016,04,21,16,12,14.70
2016,04,21,16,13,14.70
2016,04,21,16,14,14.70
2016,04,21,16,15,14.70
2016,04,21,16,16,14.70
2016,04,21,16,17,14.80
2016,04,21,16,18,14.80
2016,04,21,16,19,14.80
2016,04,21,16,20,14.80
2016,04,21,16,21,14.80
2016,04,21,16,22,14.90
2016,04,21,16,23,14.90
2016,04,21,16,24,14.90
2016,04,21,16,25,15.00
2016,04,21,16,26,15.10
2016,04,21,16,27,15.10
2016,04,21,16,28,15.20
2016,04,21,16,29,15.20
2016,04,21,16,30,15.30
2016,04,21,16,31,15.40
2016,04,21,16,32,15.40
2016,04,21,16,33,15.40
2016,04,21,16,34,15.50
2016,04,21,16,35,15.50
2016,04,21,16,36,15.40
2016,04,21,16,37,15.50
2016,04,21,16,38,15.50
2016,04,21,16,39,15.50
2016,04,21,16,40,15.50
2016,04,21,16,41,15.60
2016,04,21,16,42,15.60
2016,04,21,16,43,15.60
2016,04,21,16,44,15.70
2016,04,21,16,45,15.70
2016,04,21,16,46,15.70
2016,04,21,16,47,15.80
2016,04,21,16,48,15.80
2016,04,21,16,49,15.80
2016,04,21,16,50,15.90
2016,04,21,16,51,15.80
2016,04,21,16,52,15.80
2016,04,21,16,53,15.80
2016,04,21,16,54,15.80
2016,04,21,16,55,15.80
2016,04,21,16,56,15.80
2016,04,21,16,57,15.80
2016,04,21,16,58,15.80
2016,04,21,16,59,15.80
2016,04,21,17,00,15.90
2016,04,21,17,01,15.80
2016,04,21,17,02,15.80
2016,04,21,17,03,15.80
2016,04,21,17,04,15.80
2016,04,21,17,05,15.80
2016,04,21,17,06,15.80
2016,04,21,17,07,15.80
2016,04,21,17,08,15.80
2016,04,21,17,09,15.80
2016,04,21,17,10,15.80
2016,04,21,17,11,15.80
2016,04,21,17,12,15.70
2016,04,21,17,13,15.70
2016,04,21,17,14,15.70
2016,04,21,17,15,15.70
2016,04,21,17,16,15.70
2016,04,21,17,17,15.70
2016,04,21,17,18,15.70
2016,04,21,17,19,15.60
2016,04,21,17,20,15.60
2016,04,21,17,21,15.60
2016,04,21,17,22,15.60
2016,04,21,17,23,15.60
2016,04,21,17,24,15.60
2016,04,21,17,25,15.60
2016,04,21,17,26,15.60
2016,04,21,17,27,15.50
2016,04,21,17,28,15.50
2016,04,21,17,29,15.50
2016,04,21,17,30,15.40
2016,04,21,17,31,15.40
2016,04,21,17,32,15.40
2016,04,21,17,33,15.30
2016,04,21,17,34,15.30
2016,04,21,17,35,15.40
2016,04,21,17,36,15.40
2016,04,21,17,37,15.40
2016,04,21,17,38,15.40
2016,04,21,17,39,15.40
2016,04,21,17,40,15.50
2016,04,21,17,41,15.50
2016,04,21,17,42,15.50
2016,04,21,17,43,15.60
2016,04,21,17,44,15.60
2016,04,21,17,45,15.70
2016,04,21,17,46,15.70
2016,04,21,17,47,15.80
2016,04,21,17,48,15.80
2016,04,21,17,49,15.90
2016,04,21,17,50,16.00
2016,04,21,17,51,16.00
2016,04,21,17,52,16.10
2016,04,21,17,53,16.10
2016,04,21,17,54,16.20
2016,04,21,17,55,16.20
2016,04,21,17,56,16.20
2016,04,21,17,57,16.30
2016,04,21,17,58,16.30
2016,04,21,17,59,16.30
2016,04,21,18,00,16.30
2016,04,21,18,01,16.30
2016,04,21,18,02,16.40
2016,04,21,18,03,16.40
2016,04,21,18,04,16.40
2016,04,21,18,05,16.40
2016,04,21,18,06,16.40
2016,04,21,18,07,16.40
2016,04,21,18,08,16.30
2016,04,21,18,09,16.30
2016,04,21,18,10,16.30
2016,04,21,18,11,16.30
2016,04,21,18,12,16.30
2016,04,21,18,13,16.30
2016,04,21,18,14,16.30
2016,04,21,18,15,16.30
2016,04,21,18,16,16.30
2016,04,21,18,17,16.30
2016,04,21,18,18,16.30
2016,04,21,18,19,16.30
2016,04,21,18,20,16.30
2016,04,21,18,21,16.30
2016,04,21,18,22,16.30
2016,04,21,18,23,16.30
2016,04,21,18,24,16.30
2016,04,21,18,25,16.30
2016,04,21,18,26,16.30
2016,04,21,18,27,16.30
2016,04,21,18,28,16.30
2016,04,21,18,29,16.30
2016,04,21,18,30,16.30
2016,04,21,18,31,16.20
2016,04,21,18,32,16.20
2016,04,21,18,33,16.20
2016,04,21,18,34,16.20
2016,04,21,18,35,16.10
2016,04,21,18,36,16.00
2016,04,21,18,37,16.00
2016,04,21,18,38,15.90
2016,04,21,18,39,15.90
2016,04,21,18,40,15.90
2016,04,21,18,41,15.90
2016,04,21,18,42,15.90
2016,04,21,18,43,15.90
2016,04,21,18,44,15.90
2016,04,21,18,45,15.90
2016,04,21,18,46,15.90
2016,04,21,18,47,15.90
2016,04,21,18,48,15.90
2016,04,21,18,49,15.90
2016,04,21,18,50,15.90
2016,04,21,18,51,15.90
2016,04,21,18,52,15.90
2016,04,21,18,53,15.90
2016,04,21,18,54,15.80
2016,04,21,18,55,15.80
2016,04,21,18,56,15.80
2016,04,21,18,57,15.70
2016,04,21,18,58,15.70
2016,04,21,18,59,15.70
2016,04,21,19,00,15.70
2016,04,21,19,01,15.70
2016,04,21,19,02,15.70
2016,04,21,19,03,15.70
2016,04,21,19,04,15.70
2016,04,21,19,05,15.70
2016,04,21,19,06,15.70
2016,04,21,19,07,15.70
2016,04,21,19,08,15.70
2016,04,21,19,09,15.70
2016,04,21,19,10,15.80
2016,04,21,19,11,15.80
2016,04,21,19,12,15.80
2016,04,21,19,13,15.80
2016,04,21,19,14,15.80
2016,04,21,19,15,15.90
2016,04,21,19,16,15.90
2016,04,21,19,17,15.90
2016,04,21,19,18,16.00
2016,04,21,19,19,16.00
2016,04,21,19,20,16.10
2016,04,21,19,21,16.10
2016,04,21,19,22,16.20
2016,04,21,19,23,16.20
2016,04,21,19,24,16.30
2016,04,21,19,25,16.30
2016,04,21,19,26,16.40
2016,04,21,19,27,16.40
2016,04,21,19,28,16.50
2016,04,21,19,29,16.50
2016,04,21,19,30,16.60
2016,04,21,19,31,16.60
2016,04,21,19,32,16.70
2016,04,21,19,33,16.70
2016,04,21,19,34,16.70
2016,04,21,19,35,16.80
2016,04,21,19,36,16.80
2016,04,21,19,37,16.80
2016,04,21,19,38,16.90
2016,04,21,19,39,16.90
2016,04,21,19,40,16.90
2016,04,21,19,41,17.00
2016,04,21,19,42,17.10
2016,04,21,19,43,17.10
2016,04,21,19,44,17.10
2016,04,21,19,45,17.10
2016,04,21,19,46,17.20
2016,04,21,19,47,17.20
2016,04,21,19,48,17.20
2016,04,21,19,49,17.20
2016,04,21,19,50,17.20
2016,04,21,19,51,17.30
2016,04,21,19,52,17.30
2016,04,21,19,53,17.30
2016,04,21,19,54,17.30
2016,04,21,19,55,17.40
2016,04,21,19,56,17.40
2016,04,21,19,57,17.40
2016,04,21,19,58,17.40
2016,04,21,19,59,17.40
2016,04,21,20,00,17.40
2016,04,21,20,01,17.40
2016,04,21,20,02,17.50
2016,04,21,20,03,17.50
2016,04,21,20,04,17.60
2016,04,21,20,05,17.60
2016,04,21,20,06,17.70
2016,04,21,20,07,17.70
2016,04,21,20,08,17.70
2016,04,21,20,09,17.70
2016,04,21,20,10,17.80
2016,04,21,20,11,17.80
2016,04,21,20,12,17.80
2016,04,21,20,13,17.70
2016,04,21,20,14,17.80
2016,04,21,20,15,17.80
2016,04,21,20,16,17.80
2016,04,21,20,17,17.80
2016,04,21,20,18,17.80
2016,04,21,20,19,17.80
2016,04,21,20,20,17.90
2016,04,21,20,21,17.90
2016,04,21,20,22,17.80
2016,04,21,20,23,17.70
2016,04,21,20,24,17.60
2016,04,21,20,25,17.40
2016,04,21,20,26,17.20
2016,04,21,20,27,17.10
2016,04,21,20,28,16.90
2016,04,21,20,29,16.80
2016,04,21,20,30,16.60
2016,04,21,20,31,16.50
2016,04,21,20,32,16.40
2016,04,21,20,33,16.30
2016,04,21,20,34,16.20
2016,04,21,20,35,16.10
2016,04,21,20,36,16.00
2016,04,21,20,37,15.90
2016,04,21,20,38,15.80
2016,04,21,20,39,15.70
2016,04,21,20,40,15.60
2016,04,21,20,41,15.60
2016,04,21,20,42,15.50
2016,04,21,20,43,15.40
2016,04,21,20,44,15.40
2016,04,21,20,45,15.30
2016,04,21,20,46,15.20
2016,04,21,20,47,15.20
2016,04,21,20,48,15.20
2016,04,21,20,49,15.10
2016,04,21,20,50,15.10
2016,04,21,20,51,15.00
2016,04,21,20,52,15.00
2016,04,21,20,53,15.00
2016,04,21,20,54,14.90
2016,04,21,20,55,14.90
2016,04,21,20,56,14.90
2016,04,21,20,57,14.80
2016,04,21,20,58,14.80
2016,04,21,20,59,14.80
2016,04,21,21,00,14.70
2016,04,21,21,01,14.70
2016,04,21,21,02,14.70
2016,04,21,21,03,14.70
2016,04,21,21,04,14.70
2016,04,21,21,05,14.70
2016,04,21,21,06,14.60
2016,04,21,21,07,14.60
2016,04,21,21,08,14.60
2016,04,21,21,09,14.60
2016,04,21,21,10,14.60
2016,04,21,21,11,14.60
2016,04,21,21,12,14.60
2016,04,21,21,13,14.50
2016,04,21,21,14,14.50
2016,04,21,21,15,14.50
2016,04,21,21,16,14.40
2016,04,21,21,17,14.40
2016,04,21,21,18,14.40
2016,04,21,21,19,14.40
2016,04,21,21,20,14.40
2016,04,21,21,21,14.40
2016,04,21,21,22,14.30
2016,04,21,21,23,14.30
2016,04,21,21,24,14.30
2016,04,21,21,25,14.20
2016,04,21,21,26,14.20
2016,04,21,21,27,14.20
2016,04,21,21,28,14.10
2016,04,21,21,29,14.10
2016,04,21,21,30,14.10
2016,04,21,21,31,14.00
2016,04,21,21,32,14.00
2016,04,21,21,33,13.90
2016,04,21,21,34,13.90
2016,04,21,21,35,13.90
2016,04,21,21,36,13.90
2016,04,21,21,37,13.80
2016,04,21,21,38,13.80
2016,04,21,21,39,13.80
2016,04,21,21,40,13.80
2016,04,21,21,41,13.80
2016,04,21,21,42,13.70
2016,04,21,21,43,13.70
2016,04,21,21,44,13.70
2016,04,21,21,45,13.70
2016,04,21,21,46,13.70
2016,04,21,21,47,13.70
2016,04,21,21,48,13.70
2016,04,21,21,49,13.70
2016,04,21,21,50,13.70
2016,04,21,21,51,13.70
2016,04,21,21,52,13.60
2016,04,21,21,53,13.60
2016,04,21,21,54,13.60
2016,04,21,21,55,13.60
2016,04,21,21,56,13.60
2016,04,21,21,57,13.50
2016,04,21,21,58,13.50
2016,04,21,21,59,13.50
2016,04,21,22,00,13.50
2016,04,21,22,01,13.50
2016,04,21,22,02,13.50
2016,04,21,22,03,13.50
2016,04,21,22,04,13.50
2016,04,21,22,05,13.40
2016,04,21,22,06,13.40
2016,04,21,22,07,13.40
2016,04,21,22,08,13.40
2016,04,21,22,09,13.30
2016,04,21,22,10,13.30
2016,04,21,22,11,13.30
2016,04,21,22,12,13.20
2016,04,21,22,13,13.20
2016,04,21,22,14,13.20
2016,04,21,22,15,13.10
2016,04,21,22,16,13.10
2016,04,21,22,17,13.00
2016,04,21,22,18,13.00
2016,04,21,22,19,12.90
2016,04,21,22,20,12.90
2016,04,21,22,21,12.90
2016,04,21,22,22,12.90
2016,04,21,22,23,12.80
2016,04,21,22,24,12.80
2016,04,21,22,25,12.80
2016,04,21,22,26,12.80
2016,04,21,22,27,12.80
2016,04,21,22,28,12.80
2016,04,21,22,29,12.80
2016,04,21,22,30,12.80
2016,04,21,22,31,12.70
2016,04,21,22,32,12.70
2016,04,21,22,33,12.70
2016,04,21,22,34,12.70
2016,04,21,22,35,12.70
2016,04,21,22,36,12.60
2016,04,21,22,37,12.60
2016,04,21,22,38,12.60
2016,04,21,22,39,12.60
2016,04,21,22,40,12.60
2016,04,21,22,41,12.60
2016,04,21,22,42,12.60
2016,04,21,22,43,12.60
2016,04,21,22,44,12.60
2016,04,21,22,45,12.60
2016,04,21,22,46,12.60
2016,04,21,22,47,12.60
2016,04,21,22,48,12.60
2016,04,21,22,49,12.60
2016,04,21,22,50,12.60
2016,04,21,22,51,12.60
2016,04,21,22,52,12.60
2016,04,21,22,53,12.60
2016,04,21,22,54,12.60
2016,04,21,22,55,12.60
2016,04,21,22,56,12.60
2016,04,21,22,57,12.60
2016,04,21,22,58,12.60
2016,04,21,22,59,12.60
2016,04,21,23,00,12.60
2016,04,21,23,01,12.60
2016,04,21,23,02,12.60
2016,04,21,23,03,12.60
2016,04,21,23,04,12.60
2016,04,21,23,05,12.60
2016,04,21,23,06,12.60
2016,04,21,23,07,12.60
2016,04,21,23,08,12.60
2016,04,21,23,09,12.60
2016,04,21,23,10,12.50
2016,04,21,23,11,12.50
2016,04,21,23,12,12.50
2016,04,21,23,13,12.40
2016,04,21,23,14,12.40
2016,04,21,23,15,12.40
2016,04,21,23,16,12.40
2016,04,21,23,17,12.40
2016,04,21,23,18,12.40
2016,04,21,23,19,12.40
2016,04,21,23,20,12.40
2016,04,21,23,21,12.40
2016,04,21,23,22,12.40
2016,04,21,23,23,12.40
2016,04,21,23,24,12.40
2016,04,21,23,25,12.40
2016,04,21,23,26,12.40
2016,04,21,23,27,12.40
2016,04,21,23,28,12.40
2016,04,21,23,29,12.40
2016,04,21,23,30,12.40
2016,04,21,23,31,12.40
2016,04,21,23,32,12.40
2016,04,21,23,33,12.40
2016,04,21,23,34,12.40
2016,04,21,23,35,12.40
2016,04,21,23,36,12.40
2016,04,21,23,37,12.40
2016,04,21,23,38,12.40
2016,04,21,23,39,12.40
2016,04,21,23,40,12.40
2016,04,21,23,41,12.40
2016,04,21,23,42,12.40
2016,04,21,23,43,12.40
2016,04,21,23,44,12.40
2016,04,21,23,45,12.40
2016,04,21,23,46,12.40
2016,04,21,23,47,12.40
2016,04,21,23,48,12.40
2016,04,21,23,49,12.30
2016,04,21,23,50,12.30
2016,04,21,23,51,12.30
2016,04,21,23,52,12.30
2016,04,21,23,53,12.30
2016,04,21,23,54,12.30
2016,04,21,23,55,12.30
2016,04,21,23,56,12.30
2016,04,21,23,57,12.30
2016,04,21,23,58,12.30
2016,04,21,23,59,12.30
