Daily Total Rain in millimetres (mm) at Phoenix Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.51,  31.0,   0.0,   0.0,   1.8,   1.5,   0.0,   4.3,   3.0,   0.0,  0.51
 2,  0.25,   1.0,   8.1,   0.0,   0.0,  0.25,   0.0,   2.0,   5.3,  0.76,   0.0,   3.3
 3,   2.5,   9.4,   3.8,   4.6,   4.3,   0.0,   0.0,   0.0,   2.0,   4.3,   0.0,   1.5
 4,   2.3,  0.51,   5.8,  0.51,  0.25,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0
 5,   7.9,   8.1,   6.1,   2.8,   0.0,   0.0,  0.51,   0.0,   1.5,  0.25,   0.0,   8.1
 6,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,  0.25,   0.0,   3.6,  13.2,   0.0,   2.5
 7,   0.0,  0.25,  11.2,   0.0,   0.0,   0.0,   3.3,   0.0,   3.8,  0.51,   0.0,   0.0
 8,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,  45.5,   0.0,   0.0
 9,  0.25,  0.25,  54.1,   0.0,   0.0,   0.0,   6.9,   1.0,  0.25,  0.25,   0.0,   3.8
10,   0.0,   4.6,  29.5,   0.0,   0.0,   1.5,  0.25,   0.0,   0.0,  0.25,   0.0,  20.8
11,  10.9,  20.1,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   9.1
12,  20.1,   8.9,   3.3,   4.8,   0.0,   0.0,   2.8,   0.0,   0.0,   4.1,   0.0,   5.6
13,   3.8,   7.9,  16.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  49.3,   0.0,   0.0
14,  0.25,   1.8,   1.5,   1.3,   0.0,   2.0,   2.3,   0.0,   0.0,  36.6,   0.0,   0.0
15,   3.0,  37.9,  0.76,  0.25,   0.0,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25
16,  21.1,  0.25,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
17,   7.9,  17.3,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   9.4,   0.0,   0.0,  0.25
18,   2.5,   8.9,   0.0,   0.0,  0.25,  12.9,   0.0,   0.0,  0.76,   0.0,   0.0,   4.3
19,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,  26.9
20,  10.7,   1.0,   3.0,   0.0,  0.51,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   4.3
21,  44.2,  0.51,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,   4.6,  0.25,   1.8,  0.25,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
23,  0.25,   0.0,   6.3,   3.0,   0.0,   5.3,   0.0,   0.0,   4.1,   0.0,   0.0,  17.5
24,   0.0,   0.0,   0.0,   9.4,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
26,  16.8,   1.3,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.7
27,  12.2,   1.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
28,   9.7,   7.1,   0.0,   0.0,   5.3,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,  0.51
29,  13.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.0,   -99,   0.0,   -99,  0.76
