Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,28,00,00,10.50
2016,01,28,00,01,10.50
2016,01,28,00,02,10.60
2016,01,28,00,03,10.60
2016,01,28,00,04,10.50
2016,01,28,00,05,10.50
2016,01,28,00,06,10.50
2016,01,28,00,07,10.50
2016,01,28,00,08,10.50
2016,01,28,00,09,10.50
2016,01,28,00,10,10.50
2016,01,28,00,11,10.50
2016,01,28,00,12,10.50
2016,01,28,00,13,10.50
2016,01,28,00,14,10.50
2016,01,28,00,15,10.50
2016,01,28,00,16,10.50
2016,01,28,00,17,10.50
2016,01,28,00,18,10.50
2016,01,28,00,19,10.50
2016,01,28,00,20,10.50
2016,01,28,00,21,10.50
2016,01,28,00,22,10.50
2016,01,28,00,23,10.50
2016,01,28,00,24,10.50
2016,01,28,00,25,10.50
2016,01,28,00,26,10.50
2016,01,28,00,27,10.50
2016,01,28,00,28,10.50
2016,01,28,00,29,10.50
2016,01,28,00,30,10.50
2016,01,28,00,31,10.50
2016,01,28,00,32,10.50
2016,01,28,00,33,10.50
2016,01,28,00,34,10.50
2016,01,28,00,35,10.50
2016,01,28,00,36,10.50
2016,01,28,00,37,10.50
2016,01,28,00,38,10.50
2016,01,28,00,39,10.50
2016,01,28,00,40,10.50
2016,01,28,00,41,10.50
2016,01,28,00,42,10.50
2016,01,28,00,43,10.50
2016,01,28,00,44,10.50
2016,01,28,00,45,10.50
2016,01,28,00,46,10.50
2016,01,28,00,47,10.50
2016,01,28,00,48,10.50
2016,01,28,00,49,10.50
2016,01,28,00,50,10.50
2016,01,28,00,51,10.50
2016,01,28,00,52,10.50
2016,01,28,00,53,10.50
2016,01,28,00,54,10.50
2016,01,28,00,55,10.50
2016,01,28,00,56,10.50
2016,01,28,00,57,10.50
2016,01,28,00,58,10.50
2016,01,28,00,59,10.50
2016,01,28,01,00,10.50
2016,01,28,01,01,10.50
2016,01,28,01,02,10.50
2016,01,28,01,03,10.50
2016,01,28,01,04,10.50
2016,01,28,01,05,10.50
2016,01,28,01,06,10.50
2016,01,28,01,07,10.50
2016,01,28,01,08,10.40
2016,01,28,01,09,10.40
2016,01,28,01,10,10.40
2016,01,28,01,11,10.50
2016,01,28,01,12,10.50
2016,01,28,01,13,10.40
2016,01,28,01,14,10.40
2016,01,28,01,15,10.40
2016,01,28,01,16,10.40
2016,01,28,01,17,10.40
2016,01,28,01,18,10.40
2016,01,28,01,19,10.40
2016,01,28,01,20,10.40
2016,01,28,01,21,10.40
2016,01,28,01,22,10.40
2016,01,28,01,23,10.40
2016,01,28,01,24,10.40
2016,01,28,01,25,10.40
2016,01,28,01,26,10.50
2016,01,28,01,27,10.50
2016,01,28,01,28,10.50
2016,01,28,01,29,10.50
2016,01,28,01,30,10.50
2016,01,28,01,31,10.50
2016,01,28,01,32,10.50
2016,01,28,01,33,10.50
2016,01,28,01,34,10.50
2016,01,28,01,35,10.50
2016,01,28,01,36,10.50
2016,01,28,01,37,10.50
2016,01,28,01,38,10.50
2016,01,28,01,39,10.50
2016,01,28,01,40,10.50
2016,01,28,01,41,10.50
2016,01,28,01,42,10.50
2016,01,28,01,43,10.50
2016,01,28,01,44,10.50
2016,01,28,01,45,10.50
2016,01,28,01,46,10.50
2016,01,28,01,47,10.50
2016,01,28,01,48,10.50
2016,01,28,01,49,10.50
2016,01,28,01,50,10.50
2016,01,28,01,51,10.50
2016,01,28,01,52,10.50
2016,01,28,01,53,10.50
2016,01,28,01,54,10.50
2016,01,28,01,55,10.50
2016,01,28,01,56,10.50
2016,01,28,01,57,10.50
2016,01,28,01,58,10.50
2016,01,28,01,59,10.50
2016,01,28,02,00,10.50
2016,01,28,02,01,10.50
2016,01,28,02,02,10.50
2016,01,28,02,03,10.60
2016,01,28,02,04,10.60
2016,01,28,02,05,10.60
2016,01,28,02,06,10.60
2016,01,28,02,07,10.60
2016,01,28,02,08,10.60
2016,01,28,02,09,10.60
2016,01,28,02,10,10.60
2016,01,28,02,11,10.60
2016,01,28,02,12,10.60
2016,01,28,02,13,10.60
2016,01,28,02,14,10.60
2016,01,28,02,15,10.60
2016,01,28,02,16,10.60
2016,01,28,02,17,10.60
2016,01,28,02,18,10.60
2016,01,28,02,19,10.60
2016,01,28,02,20,10.60
2016,01,28,02,21,10.60
2016,01,28,02,22,10.60
2016,01,28,02,23,10.60
2016,01,28,02,24,10.60
2016,01,28,02,25,10.60
2016,01,28,02,26,10.60
2016,01,28,02,27,10.60
2016,01,28,02,28,10.60
2016,01,28,02,29,10.60
2016,01,28,02,30,10.60
2016,01,28,02,31,10.60
2016,01,28,02,32,10.60
2016,01,28,02,33,10.60
2016,01,28,02,34,10.60
2016,01,28,02,35,10.60
2016,01,28,02,36,10.60
2016,01,28,02,37,10.60
2016,01,28,02,38,10.60
2016,01,28,02,39,10.60
2016,01,28,02,40,10.60
2016,01,28,02,41,10.60
2016,01,28,02,42,10.60
2016,01,28,02,43,10.60
2016,01,28,02,44,10.60
2016,01,28,02,45,10.60
2016,01,28,02,46,10.60
2016,01,28,02,47,10.60
2016,01,28,02,48,10.60
2016,01,28,02,49,10.60
2016,01,28,02,50,10.60
2016,01,28,02,51,10.60
2016,01,28,02,52,10.60
2016,01,28,02,53,10.60
2016,01,28,02,54,10.60
2016,01,28,02,55,10.60
2016,01,28,02,56,10.60
2016,01,28,02,57,10.60
2016,01,28,02,58,10.60
2016,01,28,02,59,10.50
2016,01,28,03,00,10.50
2016,01,28,03,01,10.60
2016,01,28,03,02,10.50
2016,01,28,03,03,10.50
2016,01,28,03,04,10.50
2016,01,28,03,05,10.50
2016,01,28,03,06,10.50
2016,01,28,03,07,10.50
2016,01,28,03,08,10.50
2016,01,28,03,09,10.50
2016,01,28,03,10,10.50
2016,01,28,03,11,10.50
2016,01,28,03,12,10.50
2016,01,28,03,13,10.50
2016,01,28,03,14,10.50
2016,01,28,03,15,10.50
2016,01,28,03,16,10.50
2016,01,28,03,17,10.50
2016,01,28,03,18,10.50
2016,01,28,03,19,10.50
2016,01,28,03,20,10.50
2016,01,28,03,21,10.50
2016,01,28,03,22,10.50
2016,01,28,03,23,10.50
2016,01,28,03,24,10.40
2016,01,28,03,25,10.40
2016,01,28,03,26,10.40
2016,01,28,03,27,10.40
2016,01,28,03,28,10.40
2016,01,28,03,29,10.40
2016,01,28,03,30,10.40
2016,01,28,03,31,10.40
2016,01,28,03,32,10.40
2016,01,28,03,33,10.40
2016,01,28,03,34,10.40
2016,01,28,03,35,10.40
2016,01,28,03,36,10.40
2016,01,28,03,37,10.40
2016,01,28,03,38,10.40
2016,01,28,03,39,10.40
2016,01,28,03,40,10.40
2016,01,28,03,41,10.40
2016,01,28,03,42,10.40
2016,01,28,03,43,10.40
2016,01,28,03,44,10.40
2016,01,28,03,45,10.30
2016,01,28,03,46,10.30
2016,01,28,03,47,10.30
2016,01,28,03,48,10.30
2016,01,28,03,49,10.30
2016,01,28,03,50,10.30
2016,01,28,03,51,10.30
2016,01,28,03,52,10.30
2016,01,28,03,53,10.30
2016,01,28,03,54,10.30
2016,01,28,03,55,10.30
2016,01,28,03,56,10.30
2016,01,28,03,57,10.30
2016,01,28,03,58,10.30
2016,01,28,03,59,10.30
2016,01,28,04,00,10.30
2016,01,28,04,01,10.30
2016,01,28,04,02,10.30
2016,01,28,04,03,10.30
2016,01,28,04,04,10.30
2016,01,28,04,05,10.30
2016,01,28,04,06,10.20
2016,01,28,04,07,10.20
2016,01,28,04,08,10.20
2016,01,28,04,09,10.20
2016,01,28,04,10,10.20
2016,01,28,04,11,10.20
2016,01,28,04,12,10.20
2016,01,28,04,13,10.20
2016,01,28,04,14,10.20
2016,01,28,04,15,10.20
2016,01,28,04,16,10.20
2016,01,28,04,17,10.10
2016,01,28,04,18,10.10
2016,01,28,04,19,10.10
2016,01,28,04,20,10.10
2016,01,28,04,21,10.10
2016,01,28,04,22,10.10
2016,01,28,04,23,10.10
2016,01,28,04,24,10.10
2016,01,28,04,25,10.10
2016,01,28,04,26,10.00
2016,01,28,04,27,10.10
2016,01,28,04,28,10.10
2016,01,28,04,29,10.00
2016,01,28,04,30,10.00
2016,01,28,04,31,10.00
2016,01,28,04,32,10.00
2016,01,28,04,33,10.00
2016,01,28,04,34,10.00
2016,01,28,04,35,10.00
2016,01,28,04,36,10.00
2016,01,28,04,37,9.90
2016,01,28,04,38,9.90
2016,01,28,04,39,9.90
2016,01,28,04,40,9.90
2016,01,28,04,41,9.90
2016,01,28,04,42,9.90
2016,01,28,04,43,9.90
2016,01,28,04,44,9.90
2016,01,28,04,45,9.80
2016,01,28,04,46,9.80
2016,01,28,04,47,9.80
2016,01,28,04,48,9.80
2016,01,28,04,49,9.80
2016,01,28,04,50,9.70
2016,01,28,04,51,9.70
2016,01,28,04,52,9.70
2016,01,28,04,53,9.60
2016,01,28,04,54,9.60
2016,01,28,04,55,9.50
2016,01,28,04,56,9.50
2016,01,28,04,57,9.50
2016,01,28,04,58,9.40
2016,01,28,04,59,9.40
2016,01,28,05,00,9.40
2016,01,28,05,01,9.40
2016,01,28,05,02,9.40
2016,01,28,05,03,9.40
2016,01,28,05,04,9.30
2016,01,28,05,05,9.30
2016,01,28,05,06,9.30
2016,01,28,05,07,9.30
2016,01,28,05,08,9.30
2016,01,28,05,09,9.30
2016,01,28,05,10,9.30
2016,01,28,05,11,9.20
2016,01,28,05,12,9.20
2016,01,28,05,13,9.20
2016,01,28,05,14,9.20
2016,01,28,05,15,9.20
2016,01,28,05,16,9.20
2016,01,28,05,17,9.20
2016,01,28,05,18,9.20
2016,01,28,05,19,9.20
2016,01,28,05,20,9.10
2016,01,28,05,21,9.10
2016,01,28,05,22,9.10
2016,01,28,05,23,9.10
2016,01,28,05,24,9.10
2016,01,28,05,25,9.10
2016,01,28,05,26,9.10
2016,01,28,05,27,9.00
2016,01,28,05,28,9.00
2016,01,28,05,29,9.00
2016,01,28,05,30,9.00
2016,01,28,05,31,9.00
2016,01,28,05,32,9.00
2016,01,28,05,33,9.00
2016,01,28,05,34,9.00
2016,01,28,05,35,9.00
2016,01,28,05,36,9.10
2016,01,28,05,37,9.10
2016,01,28,05,38,9.10
2016,01,28,05,39,9.10
2016,01,28,05,40,9.00
2016,01,28,05,41,9.00
2016,01,28,05,42,9.00
2016,01,28,05,43,8.90
2016,01,28,05,44,8.90
2016,01,28,05,45,8.90
2016,01,28,05,46,8.90
2016,01,28,05,47,8.80
2016,01,28,05,48,8.80
2016,01,28,05,49,8.80
2016,01,28,05,50,8.80
2016,01,28,05,51,8.80
2016,01,28,05,52,8.70
2016,01,28,05,53,8.70
2016,01,28,05,54,8.70
2016,01,28,05,55,8.70
2016,01,28,05,56,8.70
2016,01,28,05,57,8.70
2016,01,28,05,58,8.60
2016,01,28,05,59,8.60
2016,01,28,06,00,8.60
2016,01,28,06,01,8.60
2016,01,28,06,02,8.50
2016,01,28,06,03,8.50
2016,01,28,06,04,8.50
2016,01,28,06,05,8.40
2016,01,28,06,06,8.40
2016,01,28,06,07,8.40
2016,01,28,06,08,8.30
2016,01,28,06,09,8.30
2016,01,28,06,10,8.30
2016,01,28,06,11,8.30
2016,01,28,06,12,8.30
2016,01,28,06,13,8.30
2016,01,28,06,14,8.30
2016,01,28,06,15,8.30
2016,01,28,06,16,8.30
2016,01,28,06,17,8.30
2016,01,28,06,18,8.30
2016,01,28,06,19,8.40
2016,01,28,06,20,8.40
2016,01,28,06,21,8.40
2016,01,28,06,22,8.40
2016,01,28,06,23,8.40
2016,01,28,06,24,8.40
2016,01,28,06,25,8.40
2016,01,28,06,26,8.40
2016,01,28,06,27,8.40
2016,01,28,06,28,8.40
2016,01,28,06,29,8.40
2016,01,28,06,30,8.40
2016,01,28,06,31,8.40
2016,01,28,06,32,8.40
2016,01,28,06,33,8.40
2016,01,28,06,34,8.40
2016,01,28,06,35,8.30
2016,01,28,06,36,8.30
2016,01,28,06,37,8.30
2016,01,28,06,38,8.30
2016,01,28,06,39,8.20
2016,01,28,06,40,8.20
2016,01,28,06,41,8.20
2016,01,28,06,42,8.20
2016,01,28,06,43,8.10
2016,01,28,06,44,8.10
2016,01,28,06,45,8.10
2016,01,28,06,46,8.10
2016,01,28,06,47,8.10
2016,01,28,06,48,8.10
2016,01,28,06,49,8.10
2016,01,28,06,50,8.10
2016,01,28,06,51,8.10
2016,01,28,06,52,8.10
2016,01,28,06,53,8.10
2016,01,28,06,54,8.10
2016,01,28,06,55,8.10
2016,01,28,06,56,8.10
2016,01,28,06,57,8.10
2016,01,28,06,58,8.10
2016,01,28,06,59,8.10
2016,01,28,07,00,8.00
2016,01,28,07,01,8.00
2016,01,28,07,02,8.00
2016,01,28,07,03,8.00
2016,01,28,07,04,8.00
2016,01,28,07,05,8.00
2016,01,28,07,06,7.90
2016,01,28,07,07,7.90
2016,01,28,07,08,7.90
2016,01,28,07,09,7.80
2016,01,28,07,10,7.80
2016,01,28,07,11,7.80
2016,01,28,07,12,7.80
2016,01,28,07,13,7.80
2016,01,28,07,14,7.80
2016,01,28,07,15,7.80
2016,01,28,07,16,7.80
2016,01,28,07,17,7.80
2016,01,28,07,18,7.80
2016,01,28,07,19,7.70
2016,01,28,07,20,7.70
2016,01,28,07,21,7.70
2016,01,28,07,22,7.70
2016,01,28,07,23,7.70
2016,01,28,07,24,7.70
2016,01,28,07,25,7.70
2016,01,28,07,26,7.70
2016,01,28,07,27,7.70
2016,01,28,07,28,7.70
2016,01,28,07,29,7.60
2016,01,28,07,30,7.60
2016,01,28,07,31,7.60
2016,01,28,07,32,7.60
2016,01,28,07,33,7.60
2016,01,28,07,34,7.60
2016,01,28,07,35,7.60
2016,01,28,07,36,7.50
2016,01,28,07,37,7.50
2016,01,28,07,38,7.50
2016,01,28,07,39,7.50
2016,01,28,07,40,7.50
2016,01,28,07,41,7.40
2016,01,28,07,42,7.40
2016,01,28,07,43,7.40
2016,01,28,07,44,7.40
2016,01,28,07,45,7.30
2016,01,28,07,46,7.30
2016,01,28,07,47,7.30
2016,01,28,07,48,7.30
2016,01,28,07,49,7.30
2016,01,28,07,50,7.30
2016,01,28,07,51,7.30
2016,01,28,07,52,7.30
2016,01,28,07,53,7.40
2016,01,28,07,54,7.40
2016,01,28,07,55,7.40
2016,01,28,07,56,7.40
2016,01,28,07,57,7.40
2016,01,28,07,58,7.30
2016,01,28,07,59,7.40
2016,01,28,08,00,7.40
2016,01,28,08,01,7.40
2016,01,28,08,02,7.30
2016,01,28,08,03,7.30
2016,01,28,08,04,7.30
2016,01,28,08,05,7.30
2016,01,28,08,06,7.30
2016,01,28,08,07,7.20
2016,01,28,08,08,7.20
2016,01,28,08,09,7.20
2016,01,28,08,10,7.20
2016,01,28,08,11,7.20
2016,01,28,08,12,7.20
2016,01,28,08,13,7.20
2016,01,28,08,14,7.20
2016,01,28,08,15,7.20
2016,01,28,08,16,7.10
2016,01,28,08,17,7.10
2016,01,28,08,18,7.10
2016,01,28,08,19,7.10
2016,01,28,08,20,7.10
2016,01,28,08,21,7.10
2016,01,28,08,22,7.10
2016,01,28,08,23,7.10
2016,01,28,08,24,7.10
2016,01,28,08,25,7.20
2016,01,28,08,26,7.20
2016,01,28,08,27,7.20
2016,01,28,08,28,7.20
2016,01,28,08,29,7.20
2016,01,28,08,30,7.20
2016,01,28,08,31,7.20
2016,01,28,08,32,7.20
2016,01,28,08,33,7.20
2016,01,28,08,34,7.20
2016,01,28,08,35,7.20
2016,01,28,08,36,7.20
2016,01,28,08,37,7.20
2016,01,28,08,38,7.20
2016,01,28,08,39,7.20
2016,01,28,08,40,7.20
2016,01,28,08,41,7.20
2016,01,28,08,42,7.20
2016,01,28,08,43,7.20
2016,01,28,08,44,7.20
2016,01,28,08,45,7.20
2016,01,28,08,46,7.20
2016,01,28,08,47,7.20
2016,01,28,08,48,7.20
2016,01,28,08,49,7.20
2016,01,28,08,50,7.20
2016,01,28,08,51,7.20
2016,01,28,08,52,7.20
2016,01,28,08,53,7.20
2016,01,28,08,54,7.20
2016,01,28,08,55,7.10
2016,01,28,08,56,7.10
2016,01,28,08,57,7.10
2016,01,28,08,58,7.10
2016,01,28,08,59,7.00
2016,01,28,09,00,7.00
2016,01,28,09,01,7.00
2016,01,28,09,02,7.00
2016,01,28,09,03,6.90
2016,01,28,09,04,6.90
2016,01,28,09,05,6.90
2016,01,28,09,06,6.90
2016,01,28,09,07,6.80
2016,01,28,09,08,6.90
2016,01,28,09,09,6.90
2016,01,28,09,10,6.90
2016,01,28,09,11,6.90
2016,01,28,09,12,6.90
2016,01,28,09,13,6.90
2016,01,28,09,14,6.90
2016,01,28,09,15,6.90
2016,01,28,09,16,6.90
2016,01,28,09,17,6.90
2016,01,28,09,18,6.90
2016,01,28,09,19,6.90
2016,01,28,09,20,6.90
2016,01,28,09,21,7.00
2016,01,28,09,22,7.00
2016,01,28,09,23,7.10
2016,01,28,09,24,7.10
2016,01,28,09,25,7.10
2016,01,28,09,26,7.10
2016,01,28,09,27,7.10
2016,01,28,09,28,7.10
2016,01,28,09,29,7.10
2016,01,28,09,30,7.20
2016,01,28,09,31,7.20
2016,01,28,09,32,7.20
2016,01,28,09,33,7.30
2016,01,28,09,34,7.30
2016,01,28,09,35,7.40
2016,01,28,09,36,7.40
2016,01,28,09,37,7.50
2016,01,28,09,38,7.60
2016,01,28,09,39,7.60
2016,01,28,09,40,7.60
2016,01,28,09,41,7.70
2016,01,28,09,42,7.70
2016,01,28,09,43,7.70
2016,01,28,09,44,7.70
2016,01,28,09,45,7.70
2016,01,28,09,46,7.70
2016,01,28,09,47,7.70
2016,01,28,09,48,7.80
2016,01,28,09,49,7.90
2016,01,28,09,50,7.90
2016,01,28,11,06,8.40
2016,01,28,11,07,8.50
2016,01,28,11,08,8.50
2016,01,28,11,09,8.60
2016,01,28,11,10,8.60
2016,01,28,11,11,8.70
2016,01,28,11,12,8.70
2016,01,28,11,13,8.80
2016,01,28,11,14,8.80
2016,01,28,11,15,8.90
2016,01,28,11,16,8.90
2016,01,28,11,17,8.80
2016,01,28,11,18,8.80
2016,01,28,11,19,8.70
2016,01,28,11,20,8.70
2016,01,28,11,21,8.70
2016,01,28,11,22,8.60
2016,01,28,11,23,8.60
2016,01,28,11,24,8.60
2016,01,28,11,25,8.70
2016,01,28,11,26,8.70
2016,01,28,11,27,8.70
2016,01,28,11,28,8.70
2016,01,28,11,29,8.70
2016,01,28,11,30,8.70
2016,01,28,11,31,8.70
2016,01,28,11,32,8.70
2016,01,28,11,33,8.70
2016,01,28,11,34,8.80
2016,01,28,11,35,8.80
2016,01,28,11,36,8.80
2016,01,28,11,37,8.90
2016,01,28,11,38,8.90
2016,01,28,11,39,8.90
2016,01,28,11,40,9.00
2016,01,28,11,41,9.00
2016,01,28,11,42,8.90
2016,01,28,11,43,8.90
2016,01,28,11,44,8.90
2016,01,28,11,45,8.90
2016,01,28,11,46,8.90
2016,01,28,11,47,8.80
2016,01,28,11,48,8.80
2016,01,28,11,49,8.80
2016,01,28,11,50,8.80
2016,01,28,11,51,8.80
2016,01,28,11,52,8.80
2016,01,28,11,53,8.80
2016,01,28,11,54,8.80
2016,01,28,11,55,8.80
2016,01,28,11,56,8.80
2016,01,28,11,57,8.80
2016,01,28,11,58,8.80
2016,01,28,11,59,8.80
2016,01,28,12,00,8.80
2016,01,28,12,01,8.80
2016,01,28,12,02,8.80
2016,01,28,12,03,8.80
2016,01,28,12,04,8.80
2016,01,28,12,05,8.80
2016,01,28,12,06,8.80
2016,01,28,12,07,8.80
2016,01,28,12,08,8.80
2016,01,28,12,09,8.80
2016,01,28,12,10,8.80
2016,01,28,12,11,8.80
2016,01,28,12,12,8.80
2016,01,28,12,13,8.80
2016,01,28,12,14,8.80
2016,01,28,12,15,8.80
2016,01,28,12,16,8.70
2016,01,28,12,17,8.70
2016,01,28,12,18,8.70
2016,01,28,12,19,8.70
2016,01,28,12,20,8.70
2016,01,28,12,21,8.80
2016,01,28,12,22,8.80
2016,01,28,12,23,8.80
2016,01,28,12,24,8.80
2016,01,28,12,25,8.80
2016,01,28,12,26,8.90
2016,01,28,12,27,8.90
2016,01,28,12,28,9.00
2016,01,28,12,29,9.00
2016,01,28,12,30,9.10
2016,01,28,12,31,9.20
2016,01,28,12,32,9.20
2016,01,28,12,33,9.20
2016,01,28,12,34,9.20
2016,01,28,12,35,9.30
2016,01,28,12,36,9.30
2016,01,28,12,37,9.30
2016,01,28,12,38,9.40
2016,01,28,12,39,9.50
2016,01,28,12,40,9.50
2016,01,28,12,41,9.60
2016,01,28,12,42,9.60
2016,01,28,12,43,9.70
2016,01,28,12,44,9.60
2016,01,28,12,45,9.60
2016,01,28,12,46,9.70
2016,01,28,12,47,9.70
2016,01,28,12,48,9.70
2016,01,28,12,49,9.70
2016,01,28,12,50,9.70
2016,01,28,12,51,9.70
2016,01,28,12,52,9.80
2016,01,28,12,53,9.80
2016,01,28,12,54,9.70
2016,01,28,12,55,9.70
2016,01,28,12,56,9.80
2016,01,28,12,57,9.80
2016,01,28,12,58,9.90
2016,01,28,12,59,9.90
2016,01,28,13,00,9.90
2016,01,28,13,01,9.90
2016,01,28,13,02,9.90
2016,01,28,13,03,9.90
2016,01,28,13,04,10.00
2016,01,28,13,05,10.00
2016,01,28,13,06,10.00
2016,01,28,13,07,9.90
2016,01,28,13,08,10.00
2016,01,28,13,09,9.90
2016,01,28,13,10,9.90
2016,01,28,13,11,9.90
2016,01,28,13,12,9.90
2016,01,28,13,13,9.90
2016,01,28,13,14,10.00
2016,01,28,13,15,10.00
2016,01,28,13,16,10.10
2016,01,28,13,17,10.10
2016,01,28,13,18,10.10
2016,01,28,13,19,10.10
2016,01,28,13,20,10.10
2016,01,28,13,21,10.10
2016,01,28,13,22,10.10
2016,01,28,13,23,10.10
2016,01,28,13,24,10.10
2016,01,28,13,25,10.10
2016,01,28,13,26,10.10
2016,01,28,13,27,10.10
2016,01,28,13,28,10.10
2016,01,28,13,29,10.10
2016,01,28,13,30,10.10
2016,01,28,13,31,10.10
2016,01,28,13,32,10.10
2016,01,28,13,33,10.10
2016,01,28,13,34,10.00
2016,01,28,13,35,10.00
2016,01,28,13,36,10.00
2016,01,28,13,37,10.00
2016,01,28,13,38,9.90
2016,01,28,13,39,9.90
2016,01,28,13,40,9.90
2016,01,28,13,41,9.90
2016,01,28,13,42,9.90
2016,01,28,13,43,9.90
2016,01,28,13,44,9.90
2016,01,28,13,45,9.90
2016,01,28,13,46,10.00
2016,01,28,13,47,10.00
2016,01,28,13,48,10.00
2016,01,28,13,49,10.00
2016,01,28,13,50,10.00
2016,01,28,13,51,10.10
2016,01,28,13,52,10.10
2016,01,28,13,53,10.10
2016,01,28,13,54,10.10
2016,01,28,13,55,10.10
2016,01,28,13,56,10.10
2016,01,28,13,57,10.10
2016,01,28,13,58,10.10
2016,01,28,13,59,10.10
2016,01,28,14,00,10.20
2016,01,28,14,01,10.10
2016,01,28,14,02,10.10
2016,01,28,14,03,10.10
2016,01,28,14,04,10.10
2016,01,28,14,05,10.10
2016,01,28,14,06,10.10
2016,01,28,14,07,10.10
2016,01,28,14,08,10.10
2016,01,28,14,09,10.10
2016,01,28,14,10,10.00
2016,01,28,14,11,10.00
2016,01,28,14,12,9.90
2016,01,28,14,13,9.90
2016,01,28,14,14,9.90
2016,01,28,14,15,9.90
2016,01,28,14,16,9.90
2016,01,28,14,17,9.90
2016,01,28,14,18,9.90
2016,01,28,14,19,9.90
2016,01,28,14,20,9.90
2016,01,28,14,21,9.90
2016,01,28,14,22,9.90
2016,01,28,14,23,9.90
2016,01,28,14,24,9.90
2016,01,28,14,25,9.80
2016,01,28,14,26,9.80
2016,01,28,14,27,9.80
2016,01,28,14,28,9.80
2016,01,28,14,29,9.80
2016,01,28,14,30,9.80
2016,01,28,14,31,9.80
2016,01,28,14,32,9.80
2016,01,28,14,33,9.80
2016,01,28,14,34,9.80
2016,01,28,14,35,9.80
2016,01,28,14,36,9.80
2016,01,28,14,37,9.80
2016,01,28,14,38,9.80
2016,01,28,14,39,9.80
2016,01,28,14,40,9.80
2016,01,28,14,41,9.80
2016,01,28,14,42,9.80
2016,01,28,14,43,9.80
2016,01,28,14,44,9.80
2016,01,28,14,45,9.80
2016,01,28,14,46,9.80
2016,01,28,14,47,9.80
2016,01,28,14,48,9.80
2016,01,28,14,49,9.80
2016,01,28,14,50,9.80
2016,01,28,14,51,9.80
2016,01,28,14,52,9.90
2016,01,28,14,53,9.90
2016,01,28,14,54,9.90
2016,01,28,14,55,9.90
2016,01,28,14,56,10.00
2016,01,28,14,57,9.90
2016,01,28,14,58,10.00
2016,01,28,14,59,10.00
2016,01,28,15,00,10.00
2016,01,28,15,01,10.10
2016,01,28,15,02,10.10
2016,01,28,15,03,10.10
2016,01,28,15,04,10.10
2016,01,28,15,05,10.20
2016,01,28,15,06,10.20
2016,01,28,15,07,10.20
2016,01,28,15,08,10.10
2016,01,28,15,09,10.10
2016,01,28,15,10,10.00
2016,01,28,15,11,10.00
2016,01,28,15,12,10.00
2016,01,28,15,13,10.00
2016,01,28,15,14,10.00
2016,01,28,15,15,10.00
2016,01,28,15,16,9.90
2016,01,28,15,17,9.90
2016,01,28,15,18,9.90
2016,01,28,15,19,10.00
2016,01,28,15,20,10.00
2016,01,28,15,21,10.00
2016,01,28,15,22,10.00
2016,01,28,15,23,9.90
2016,01,28,15,24,9.90
2016,01,28,15,25,9.90
2016,01,28,15,26,9.90
2016,01,28,15,27,9.90
2016,01,28,15,28,9.90
2016,01,28,15,29,9.90
2016,01,28,15,30,9.80
2016,01,28,15,31,9.80
2016,01,28,15,32,9.80
2016,01,28,15,33,9.80
2016,01,28,15,34,9.80
2016,01,28,15,35,9.70
2016,01,28,15,36,9.70
2016,01,28,15,37,9.70
2016,01,28,15,38,9.70
2016,01,28,15,39,9.60
2016,01,28,15,40,9.60
2016,01,28,15,41,9.60
2016,01,28,15,42,9.60
2016,01,28,15,43,9.60
2016,01,28,15,44,9.50
2016,01,28,15,45,9.50
2016,01,28,15,46,9.50
2016,01,28,15,47,9.50
2016,01,28,15,48,9.40
2016,01,28,15,49,9.40
2016,01,28,15,50,9.40
2016,01,28,15,51,9.40
2016,01,28,15,52,9.40
2016,01,28,15,53,9.40
2016,01,28,15,54,9.40
2016,01,28,15,55,9.40
2016,01,28,15,56,9.30
2016,01,28,15,57,9.30
2016,01,28,15,58,9.30
2016,01,28,15,59,9.30
2016,01,28,16,00,9.30
2016,01,28,16,01,9.30
2016,01,28,16,02,9.30
2016,01,28,16,03,9.20
2016,01,28,16,04,9.20
2016,01,28,16,05,9.20
2016,01,28,16,06,9.20
2016,01,28,16,07,9.10
2016,01,28,16,08,9.10
2016,01,28,16,09,9.10
2016,01,28,16,10,9.00
2016,01,28,16,11,9.00
2016,01,28,16,12,9.00
2016,01,28,16,13,8.90
2016,01,28,16,14,8.90
2016,01,28,16,15,8.90
2016,01,28,16,16,8.90
2016,01,28,16,17,8.90
2016,01,28,16,18,8.80
2016,01,28,16,19,8.80
2016,01,28,16,20,8.80
2016,01,28,16,21,8.80
2016,01,28,16,22,8.70
2016,01,28,16,23,8.70
2016,01,28,16,24,8.60
2016,01,28,16,25,8.50
2016,01,28,16,26,8.50
2016,01,28,16,27,8.40
2016,01,28,16,28,8.40
2016,01,28,16,29,8.40
2016,01,28,16,30,8.30
2016,01,28,16,31,8.30
2016,01,28,16,32,8.30
2016,01,28,16,33,8.20
2016,01,28,16,34,8.20
2016,01,28,16,35,8.20
2016,01,28,16,36,8.10
2016,01,28,16,37,8.10
2016,01,28,16,38,8.10
2016,01,28,16,39,8.00
2016,01,28,16,40,8.00
2016,01,28,16,41,8.00
2016,01,28,16,42,7.90
2016,01,28,16,43,7.90
2016,01,28,16,44,7.80
2016,01,28,16,45,7.80
