Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,10,00,00,13.10
2016,07,10,00,01,13.10
2016,07,10,00,02,13.20
2016,07,10,00,03,13.20
2016,07,10,00,04,13.10
2016,07,10,00,05,13.10
2016,07,10,00,06,13.10
2016,07,10,00,07,13.10
2016,07,10,00,08,13.10
2016,07,10,00,09,13.10
2016,07,10,00,10,13.10
2016,07,10,00,11,13.10
2016,07,10,00,12,13.10
2016,07,10,00,13,13.10
2016,07,10,00,14,13.10
2016,07,10,00,15,13.00
2016,07,10,00,16,13.00
2016,07,10,00,17,13.00
2016,07,10,00,18,13.00
2016,07,10,00,19,13.00
2016,07,10,00,20,13.00
2016,07,10,00,21,13.00
2016,07,10,00,22,13.00
2016,07,10,00,23,13.00
2016,07,10,00,24,13.00
2016,07,10,00,25,13.00
2016,07,10,00,26,13.00
2016,07,10,00,27,12.90
2016,07,10,00,28,12.90
2016,07,10,00,29,12.90
2016,07,10,00,30,12.90
2016,07,10,00,31,12.90
2016,07,10,00,32,12.90
2016,07,10,00,33,12.90
2016,07,10,00,34,12.90
2016,07,10,00,35,12.90
2016,07,10,00,36,12.80
2016,07,10,00,37,12.80
2016,07,10,00,38,12.80
2016,07,10,00,39,12.80
2016,07,10,00,40,12.80
2016,07,10,00,41,12.80
2016,07,10,00,42,12.80
2016,07,10,00,43,12.80
2016,07,10,00,44,12.80
2016,07,10,00,45,12.80
2016,07,10,00,46,12.80
2016,07,10,00,47,12.70
2016,07,10,00,48,12.70
2016,07,10,00,49,12.70
2016,07,10,00,50,12.70
2016,07,10,00,51,12.70
2016,07,10,00,52,12.70
2016,07,10,00,53,12.70
2016,07,10,00,54,12.70
2016,07,10,00,55,12.70
2016,07,10,00,56,12.70
2016,07,10,00,57,12.70
2016,07,10,00,58,12.60
2016,07,10,00,59,12.60
2016,07,10,01,00,12.60
2016,07,10,01,01,12.60
2016,07,10,01,02,12.60
2016,07,10,01,03,12.50
2016,07,10,01,04,12.50
2016,07,10,01,05,12.40
2016,07,10,01,06,12.40
2016,07,10,01,07,12.40
2016,07,10,01,08,12.40
2016,07,10,01,09,12.40
2016,07,10,01,10,12.40
2016,07,10,01,11,12.40
2016,07,10,01,12,12.30
2016,07,10,01,13,12.30
2016,07,10,01,14,12.30
2016,07,10,01,15,12.30
2016,07,10,01,16,12.30
2016,07,10,01,17,12.30
2016,07,10,01,18,12.30
2016,07,10,01,19,12.30
2016,07,10,01,20,12.20
2016,07,10,01,21,12.20
2016,07,10,01,22,12.20
2016,07,10,01,23,12.20
2016,07,10,01,24,12.20
2016,07,10,01,25,12.20
2016,07,10,01,26,12.20
2016,07,10,01,27,12.10
2016,07,10,01,28,12.10
2016,07,10,01,29,12.10
2016,07,10,01,30,12.00
2016,07,10,01,31,12.00
2016,07,10,01,32,12.00
2016,07,10,01,33,12.00
2016,07,10,01,34,12.00
2016,07,10,01,35,12.00
2016,07,10,01,36,12.00
2016,07,10,01,37,11.90
2016,07,10,01,38,11.90
2016,07,10,01,39,11.90
2016,07,10,01,40,11.90
2016,07,10,01,41,11.90
2016,07,10,01,42,11.90
2016,07,10,01,43,11.90
2016,07,10,01,44,11.90
2016,07,10,01,45,11.90
2016,07,10,01,46,11.90
2016,07,10,01,47,11.90
2016,07,10,01,48,11.90
2016,07,10,01,49,11.80
2016,07,10,01,50,11.80
2016,07,10,01,51,11.80
2016,07,10,01,52,11.80
2016,07,10,01,53,11.80
2016,07,10,01,54,11.80
2016,07,10,01,55,11.80
2016,07,10,01,56,11.80
2016,07,10,01,57,11.80
2016,07,10,01,58,11.80
2016,07,10,01,59,11.80
2016,07,10,02,00,11.80
2016,07,10,02,01,11.70
2016,07,10,02,02,11.70
2016,07,10,02,03,11.70
2016,07,10,02,04,11.70
2016,07,10,02,05,11.70
2016,07,10,02,06,11.70
2016,07,10,02,07,11.70
2016,07,10,02,08,11.70
2016,07,10,02,09,11.70
2016,07,10,02,10,11.70
2016,07,10,02,11,11.70
2016,07,10,02,12,11.70
2016,07,10,02,13,11.70
2016,07,10,02,14,11.70
2016,07,10,02,15,11.70
2016,07,10,02,16,11.70
2016,07,10,02,17,11.70
2016,07,10,02,18,11.70
2016,07,10,02,19,11.70
2016,07,10,02,20,11.70
2016,07,10,02,21,11.70
2016,07,10,02,22,11.70
2016,07,10,02,23,11.70
2016,07,10,02,24,11.60
2016,07,10,02,25,11.60
2016,07,10,02,26,11.60
2016,07,10,02,27,11.60
2016,07,10,02,28,11.60
2016,07,10,02,29,11.60
2016,07,10,02,30,11.60
2016,07,10,02,31,11.50
2016,07,10,02,32,11.50
2016,07,10,02,33,11.50
2016,07,10,02,34,11.60
2016,07,10,02,35,11.60
2016,07,10,02,36,11.60
2016,07,10,02,37,11.60
2016,07,10,02,38,11.60
2016,07,10,02,39,11.60
2016,07,10,02,40,11.60
2016,07,10,02,41,11.50
2016,07,10,02,42,11.60
2016,07,10,02,43,11.60
2016,07,10,02,44,11.60
2016,07,10,02,45,11.60
2016,07,10,02,46,11.60
2016,07,10,02,47,11.60
2016,07,10,02,48,11.70
2016,07,10,02,49,11.70
2016,07,10,02,50,11.70
2016,07,10,02,51,11.70
2016,07,10,02,52,11.70
2016,07,10,02,53,11.70
2016,07,10,02,54,11.70
2016,07,10,02,55,11.70
2016,07,10,02,56,11.70
2016,07,10,02,57,11.70
2016,07,10,02,58,11.80
2016,07,10,02,59,11.80
2016,07,10,03,00,11.80
2016,07,10,03,01,11.80
2016,07,10,03,02,11.80
2016,07,10,03,03,11.80
2016,07,10,03,04,11.80
2016,07,10,03,05,11.80
2016,07,10,03,06,11.80
2016,07,10,03,07,11.80
2016,07,10,03,08,11.80
2016,07,10,03,09,11.90
2016,07,10,03,10,11.90
2016,07,10,03,11,11.90
2016,07,10,03,12,11.90
2016,07,10,03,13,11.90
2016,07,10,03,14,11.90
2016,07,10,03,15,11.90
2016,07,10,03,16,11.90
2016,07,10,03,17,11.90
2016,07,10,03,18,11.90
2016,07,10,03,19,11.80
2016,07,10,03,20,11.80
2016,07,10,03,21,11.90
2016,07,10,03,22,11.90
2016,07,10,03,23,11.90
2016,07,10,03,24,11.90
2016,07,10,03,25,11.90
2016,07,10,03,26,11.90
2016,07,10,03,27,11.90
2016,07,10,03,28,11.90
2016,07,10,03,29,11.90
2016,07,10,03,30,11.90
2016,07,10,03,31,11.90
2016,07,10,03,32,11.90
2016,07,10,03,33,11.90
2016,07,10,03,34,11.90
2016,07,10,03,35,11.90
2016,07,10,03,36,11.90
2016,07,10,03,37,11.90
2016,07,10,03,38,11.90
2016,07,10,03,39,11.90
2016,07,10,03,40,11.90
2016,07,10,03,41,11.90
2016,07,10,03,42,11.90
2016,07,10,03,43,11.90
2016,07,10,03,44,11.90
2016,07,10,03,45,11.80
2016,07,10,03,46,11.80
2016,07,10,03,47,11.80
2016,07,10,03,48,11.80
2016,07,10,03,49,11.80
2016,07,10,03,50,11.80
2016,07,10,03,51,11.80
2016,07,10,03,52,11.80
2016,07,10,03,53,11.80
2016,07,10,03,54,11.80
2016,07,10,03,55,11.80
2016,07,10,03,56,11.80
2016,07,10,03,57,11.80
2016,07,10,03,58,11.80
2016,07,10,03,59,11.80
2016,07,10,04,00,11.80
2016,07,10,04,01,11.80
2016,07,10,04,02,11.70
2016,07,10,04,03,11.70
2016,07,10,04,04,11.70
2016,07,10,04,05,11.70
2016,07,10,04,06,11.70
2016,07,10,04,07,11.60
2016,07,10,04,08,11.60
2016,07,10,04,09,11.60
2016,07,10,04,10,11.60
2016,07,10,04,11,11.60
2016,07,10,04,12,11.60
2016,07,10,04,13,11.60
2016,07,10,04,14,11.60
2016,07,10,04,15,11.60
2016,07,10,04,16,11.60
2016,07,10,04,17,11.60
2016,07,10,04,18,11.70
2016,07,10,04,19,11.70
2016,07,10,04,20,11.70
2016,07,10,04,21,11.70
2016,07,10,04,22,11.70
2016,07,10,04,23,11.70
2016,07,10,04,24,11.70
2016,07,10,04,25,11.70
2016,07,10,04,26,11.70
2016,07,10,04,27,11.70
2016,07,10,04,28,11.70
2016,07,10,04,29,11.70
2016,07,10,04,30,11.70
2016,07,10,04,31,11.70
2016,07,10,04,32,11.80
2016,07,10,04,33,11.80
2016,07,10,04,34,11.80
2016,07,10,04,35,11.80
2016,07,10,04,36,11.80
2016,07,10,04,37,11.80
2016,07,10,04,38,11.80
2016,07,10,04,39,11.80
2016,07,10,04,40,11.90
2016,07,10,04,41,11.90
2016,07,10,04,42,11.90
2016,07,10,04,43,11.90
2016,07,10,04,44,11.90
2016,07,10,04,45,11.90
2016,07,10,04,46,11.90
2016,07,10,04,47,11.90
2016,07,10,04,48,11.90
2016,07,10,04,49,11.90
2016,07,10,04,50,11.90
2016,07,10,04,51,11.90
2016,07,10,04,52,11.90
2016,07,10,04,53,11.90
2016,07,10,04,54,11.90
2016,07,10,04,55,11.90
2016,07,10,04,56,11.90
2016,07,10,04,57,12.00
2016,07,10,04,58,12.00
2016,07,10,04,59,12.00
2016,07,10,05,00,12.00
2016,07,10,05,01,12.00
2016,07,10,05,02,12.10
2016,07,10,05,03,12.10
2016,07,10,05,04,12.10
2016,07,10,05,05,12.10
2016,07,10,05,06,12.10
2016,07,10,05,07,12.10
2016,07,10,05,08,12.10
2016,07,10,05,09,12.10
2016,07,10,05,10,12.10
2016,07,10,05,11,12.10
2016,07,10,05,12,12.10
2016,07,10,05,13,12.10
2016,07,10,05,14,12.10
2016,07,10,05,15,12.10
2016,07,10,05,16,12.20
2016,07,10,05,17,12.20
2016,07,10,05,18,12.20
2016,07,10,05,19,12.20
2016,07,10,05,20,12.20
2016,07,10,05,21,12.20
2016,07,10,05,22,12.20
2016,07,10,05,23,12.20
2016,07,10,05,24,12.20
2016,07,10,05,25,12.20
2016,07,10,05,26,12.20
2016,07,10,05,27,12.20
2016,07,10,05,28,12.20
2016,07,10,05,29,12.20
2016,07,10,05,30,12.20
2016,07,10,05,31,12.20
2016,07,10,05,32,12.20
2016,07,10,05,33,12.20
2016,07,10,05,34,12.20
2016,07,10,05,35,12.30
2016,07,10,05,36,12.30
2016,07,10,05,37,12.30
2016,07,10,05,38,12.30
2016,07,10,05,39,12.30
2016,07,10,05,40,12.30
2016,07,10,05,41,12.30
2016,07,10,05,42,12.30
2016,07,10,05,43,12.40
2016,07,10,05,44,12.40
2016,07,10,05,45,12.40
2016,07,10,05,46,12.40
2016,07,10,05,47,12.40
2016,07,10,05,48,12.40
2016,07,10,05,49,12.40
2016,07,10,05,50,12.40
2016,07,10,05,51,12.40
2016,07,10,05,52,12.40
2016,07,10,05,53,12.40
2016,07,10,05,54,12.40
2016,07,10,05,55,12.50
2016,07,10,05,56,12.50
2016,07,10,05,57,12.50
2016,07,10,05,58,12.50
2016,07,10,05,59,12.50
2016,07,10,06,00,12.50
2016,07,10,06,01,12.50
2016,07,10,06,02,12.60
2016,07,10,06,03,12.60
2016,07,10,06,04,12.60
2016,07,10,06,05,12.60
2016,07,10,06,06,12.60
2016,07,10,06,07,12.60
2016,07,10,06,08,12.60
2016,07,10,06,09,12.60
2016,07,10,06,10,12.60
2016,07,10,06,11,12.70
2016,07,10,06,12,12.70
2016,07,10,06,13,12.70
2016,07,10,06,14,12.70
2016,07,10,06,15,12.70
2016,07,10,06,16,12.70
2016,07,10,06,17,12.70
2016,07,10,06,18,12.70
2016,07,10,06,19,12.70
2016,07,10,06,20,12.80
2016,07,10,06,21,12.80
2016,07,10,06,22,12.80
2016,07,10,06,23,12.80
2016,07,10,06,24,12.90
2016,07,10,06,25,12.90
2016,07,10,06,26,12.90
2016,07,10,06,27,12.90
2016,07,10,06,28,12.90
2016,07,10,06,29,12.90
2016,07,10,06,30,13.00
2016,07,10,06,31,13.00
2016,07,10,06,32,13.00
2016,07,10,06,33,13.00
2016,07,10,06,34,13.00
2016,07,10,06,35,13.10
2016,07,10,06,36,13.10
2016,07,10,06,37,13.10
2016,07,10,06,38,13.20
2016,07,10,06,39,13.20
2016,07,10,06,40,13.20
2016,07,10,06,41,13.20
2016,07,10,06,42,13.20
2016,07,10,06,43,13.20
2016,07,10,06,44,13.20
2016,07,10,06,45,13.20
2016,07,10,06,46,13.20
2016,07,10,06,47,13.20
2016,07,10,06,48,13.20
2016,07,10,06,49,13.20
2016,07,10,06,50,13.20
2016,07,10,06,51,13.20
2016,07,10,06,52,13.30
2016,07,10,06,53,13.30
2016,07,10,06,54,13.30
2016,07,10,06,55,13.30
2016,07,10,06,56,13.30
2016,07,10,06,57,13.30
2016,07,10,06,58,13.30
2016,07,10,06,59,13.30
2016,07,10,07,00,13.30
2016,07,10,07,01,13.30
2016,07,10,07,02,13.30
2016,07,10,07,03,13.30
2016,07,10,07,04,13.30
2016,07,10,07,05,13.40
2016,07,10,07,06,13.40
2016,07,10,07,07,13.40
2016,07,10,07,08,13.40
2016,07,10,07,09,13.40
2016,07,10,07,10,13.40
2016,07,10,07,11,13.40
2016,07,10,07,12,13.40
2016,07,10,07,13,13.40
2016,07,10,07,14,13.40
2016,07,10,07,15,13.40
2016,07,10,07,16,13.40
2016,07,10,07,17,13.40
2016,07,10,07,18,13.40
2016,07,10,07,19,13.40
2016,07,10,07,20,13.40
2016,07,10,07,21,13.40
2016,07,10,07,22,13.40
2016,07,10,07,23,13.50
2016,07,10,07,24,13.50
2016,07,10,07,25,13.50
2016,07,10,07,26,13.50
2016,07,10,07,27,13.60
2016,07,10,07,28,13.60
2016,07,10,07,29,13.60
2016,07,10,07,30,13.60
2016,07,10,07,31,13.60
2016,07,10,07,32,13.60
2016,07,10,07,33,13.60
2016,07,10,07,34,13.60
2016,07,10,07,35,13.60
2016,07,10,07,36,13.60
2016,07,10,07,37,13.70
2016,07,10,07,38,13.70
2016,07,10,07,39,13.70
2016,07,10,07,40,13.70
2016,07,10,07,41,13.70
2016,07,10,07,42,13.80
2016,07,10,07,43,13.80
2016,07,10,07,44,13.80
2016,07,10,07,45,13.80
2016,07,10,07,46,13.80
2016,07,10,07,47,13.90
2016,07,10,07,48,13.90
2016,07,10,07,49,13.90
2016,07,10,07,50,13.90
2016,07,10,07,51,14.00
2016,07,10,07,52,14.00
2016,07,10,07,53,14.00
2016,07,10,07,54,14.10
2016,07,10,07,55,14.10
2016,07,10,07,56,14.10
2016,07,10,07,57,14.10
2016,07,10,07,58,14.20
2016,07,10,07,59,14.20
2016,07,10,08,00,14.20
2016,07,10,08,01,14.20
2016,07,10,08,02,14.20
2016,07,10,08,03,14.20
2016,07,10,08,04,14.30
2016,07,10,08,05,14.30
2016,07,10,08,06,14.30
2016,07,10,08,07,14.40
2016,07,10,08,08,14.40
2016,07,10,08,09,14.50
2016,07,10,08,10,14.50
2016,07,10,08,11,14.50
2016,07,10,08,12,14.60
2016,07,10,08,13,14.60
2016,07,10,08,14,14.60
2016,07,10,08,15,14.60
2016,07,10,08,16,14.60
2016,07,10,08,17,14.60
2016,07,10,08,18,14.60
2016,07,10,08,19,14.60
2016,07,10,08,20,14.60
2016,07,10,08,21,14.60
2016,07,10,08,22,14.60
2016,07,10,08,23,14.60
2016,07,10,08,24,14.60
2016,07,10,08,25,14.60
2016,07,10,08,26,14.60
2016,07,10,08,27,14.60
2016,07,10,08,28,14.60
2016,07,10,08,29,14.70
2016,07,10,08,30,14.70
2016,07,10,08,31,14.70
2016,07,10,08,32,14.80
2016,07,10,08,33,14.80
2016,07,10,08,34,14.80
2016,07,10,08,35,14.80
2016,07,10,08,36,14.80
2016,07,10,08,37,14.90
2016,07,10,08,38,14.90
2016,07,10,08,39,15.00
2016,07,10,08,40,15.00
2016,07,10,08,41,15.10
2016,07,10,08,42,15.10
2016,07,10,08,43,15.20
2016,07,10,08,44,15.20
2016,07,10,08,45,15.30
2016,07,10,08,46,15.30
2016,07,10,08,47,15.40
2016,07,10,08,48,15.40
2016,07,10,08,49,15.50
2016,07,10,08,50,15.50
2016,07,10,08,51,15.60
2016,07,10,08,52,15.60
2016,07,10,08,53,15.70
2016,07,10,08,54,15.70
2016,07,10,08,55,15.70
2016,07,10,08,56,15.70
2016,07,10,08,57,15.70
2016,07,10,08,58,15.70
2016,07,10,08,59,15.80
2016,07,10,09,00,15.80
2016,07,10,09,01,15.80
2016,07,10,09,02,15.80
2016,07,10,09,03,15.80
2016,07,10,09,04,15.80
2016,07,10,09,05,15.80
2016,07,10,09,06,15.80
2016,07,10,09,07,15.90
2016,07,10,09,08,15.90
2016,07,10,09,09,15.90
2016,07,10,09,10,15.90
2016,07,10,09,11,15.90
2016,07,10,09,12,15.90
2016,07,10,09,13,16.00
2016,07,10,09,14,16.00
2016,07,10,09,15,16.10
2016,07,10,09,16,16.10
2016,07,10,09,17,16.10
2016,07,10,09,18,16.20
2016,07,10,09,19,16.20
2016,07,10,09,20,16.20
2016,07,10,09,21,16.20
2016,07,10,09,22,16.30
2016,07,10,09,23,16.30
2016,07,10,09,24,16.40
2016,07,10,09,25,16.40
2016,07,10,09,26,16.50
2016,07,10,09,27,16.50
2016,07,10,09,28,16.50
2016,07,10,09,29,16.60
2016,07,10,09,30,16.70
2016,07,10,09,31,16.80
2016,07,10,09,32,16.80
2016,07,10,09,33,16.90
2016,07,10,09,34,16.90
2016,07,10,09,35,16.90
2016,07,10,09,36,16.90
2016,07,10,09,37,16.90
2016,07,10,09,38,16.90
2016,07,10,09,39,17.00
2016,07,10,09,40,17.00
2016,07,10,09,41,17.00
2016,07,10,09,42,17.00
2016,07,10,09,43,16.90
2016,07,10,09,44,16.90
2016,07,10,09,45,16.90
2016,07,10,09,46,17.00
2016,07,10,09,47,17.10
2016,07,10,09,48,17.10
2016,07,10,09,49,17.20
2016,07,10,09,50,17.20
2016,07,10,09,51,17.30
2016,07,10,09,52,17.30
2016,07,10,09,53,17.30
2016,07,10,09,54,17.40
2016,07,10,09,55,17.40
2016,07,10,09,56,17.50
2016,07,10,09,57,17.50
2016,07,10,09,58,17.50
2016,07,10,09,59,17.50
2016,07,10,10,00,17.40
2016,07,10,10,01,17.30
2016,07,10,10,02,17.20
2016,07,10,10,03,17.10
2016,07,10,10,04,17.10
2016,07,10,10,05,17.00
2016,07,10,10,06,17.00
2016,07,10,10,07,16.90
2016,07,10,10,08,16.80
2016,07,10,10,09,16.70
2016,07,10,10,10,16.70
2016,07,10,10,11,16.60
2016,07,10,10,12,16.50
2016,07,10,10,13,16.50
2016,07,10,10,14,16.50
2016,07,10,10,15,16.50
2016,07,10,10,16,16.50
2016,07,10,10,17,16.50
2016,07,10,10,18,16.50
2016,07,10,10,19,16.50
2016,07,10,10,20,16.60
2016,07,10,10,21,16.70
2016,07,10,10,22,16.80
2016,07,10,10,23,16.90
2016,07,10,10,24,17.00
2016,07,10,10,25,17.10
2016,07,10,10,26,17.10
2016,07,10,10,27,17.10
2016,07,10,10,28,17.10
2016,07,10,10,29,17.10
2016,07,10,10,30,17.10
2016,07,10,10,31,17.20
2016,07,10,10,32,17.20
2016,07,10,10,33,17.20
2016,07,10,10,34,17.20
2016,07,10,10,35,17.30
2016,07,10,10,36,17.30
2016,07,10,10,37,17.30
2016,07,10,10,38,17.30
2016,07,10,10,39,17.30
2016,07,10,10,40,17.40
2016,07,10,10,41,17.40
2016,07,10,10,42,17.40
2016,07,10,10,43,17.50
2016,07,10,10,44,17.50
2016,07,10,10,45,17.50
2016,07,10,10,46,17.50
2016,07,10,10,47,17.40
2016,07,10,10,48,17.40
2016,07,10,10,49,17.40
2016,07,10,10,50,17.40
2016,07,10,10,51,17.50
2016,07,10,10,52,17.60
2016,07,10,10,53,17.60
2016,07,10,10,54,17.60
2016,07,10,10,55,17.60
2016,07,10,10,56,17.60
2016,07,10,10,57,17.60
2016,07,10,10,58,17.60
2016,07,10,10,59,17.70
2016,07,10,11,00,17.80
2016,07,10,11,01,17.90
2016,07,10,11,02,18.00
2016,07,10,11,03,18.10
2016,07,10,11,04,18.20
2016,07,10,11,05,18.30
2016,07,10,11,06,18.40
2016,07,10,11,07,18.50
2016,07,10,11,08,18.60
2016,07,10,11,09,18.70
2016,07,10,11,10,18.70
2016,07,10,11,11,18.80
2016,07,10,11,12,18.80
2016,07,10,11,13,18.80
2016,07,10,11,14,18.80
2016,07,10,11,15,18.80
2016,07,10,11,16,18.70
2016,07,10,11,17,18.60
2016,07,10,11,18,18.70
2016,07,10,11,19,18.70
2016,07,10,11,20,18.80
2016,07,10,11,21,18.90
2016,07,10,11,22,19.00
2016,07,10,11,23,19.10
2016,07,10,11,24,19.10
2016,07,10,11,25,19.20
2016,07,10,11,26,19.20
2016,07,10,11,27,19.20
2016,07,10,11,28,19.10
2016,07,10,11,29,18.90
2016,07,10,11,30,18.80
2016,07,10,11,31,18.70
2016,07,10,11,32,18.60
2016,07,10,11,33,18.50
2016,07,10,11,34,18.50
2016,07,10,11,35,18.50
2016,07,10,11,36,18.60
2016,07,10,11,37,18.60
2016,07,10,11,38,18.60
2016,07,10,11,39,18.60
2016,07,10,11,40,18.70
2016,07,10,11,41,18.70
2016,07,10,11,42,18.80
2016,07,10,11,43,18.80
2016,07,10,11,44,18.80
2016,07,10,11,45,18.80
2016,07,10,11,46,18.80
2016,07,10,11,47,18.80
2016,07,10,11,48,18.80
2016,07,10,11,49,18.80
2016,07,10,11,50,18.80
2016,07,10,11,51,18.90
2016,07,10,11,52,19.00
2016,07,10,11,53,19.00
2016,07,10,11,54,19.10
2016,07,10,11,55,19.10
2016,07,10,11,56,19.10
2016,07,10,11,57,19.10
2016,07,10,11,58,19.10
2016,07,10,11,59,19.10
2016,07,10,12,00,19.10
2016,07,10,12,01,19.20
2016,07,10,12,02,19.20
2016,07,10,12,03,19.20
2016,07,10,12,04,19.20
2016,07,10,12,05,19.20
2016,07,10,12,06,19.30
2016,07,10,12,07,19.40
2016,07,10,12,08,19.50
2016,07,10,12,09,19.60
2016,07,10,12,10,19.70
2016,07,10,12,11,19.70
2016,07,10,12,12,19.70
2016,07,10,12,13,19.80
2016,07,10,12,14,19.80
2016,07,10,12,15,19.80
2016,07,10,12,16,19.80
2016,07,10,12,17,19.80
2016,07,10,12,18,19.80
2016,07,10,12,19,19.80
2016,07,10,12,20,19.70
2016,07,10,12,21,19.50
2016,07,10,12,22,19.40
2016,07,10,12,23,19.30
2016,07,10,12,24,19.20
2016,07,10,12,25,19.20
2016,07,10,12,26,19.20
2016,07,10,12,27,19.30
2016,07,10,12,28,19.40
2016,07,10,12,29,19.40
2016,07,10,12,30,19.50
2016,07,10,12,31,19.50
2016,07,10,12,32,19.50
2016,07,10,12,33,19.40
2016,07,10,12,34,19.40
2016,07,10,12,35,19.40
2016,07,10,12,36,19.50
2016,07,10,12,37,19.60
2016,07,10,12,38,19.70
2016,07,10,12,39,19.90
2016,07,10,12,40,20.00
2016,07,10,12,41,20.00
2016,07,10,12,42,20.10
2016,07,10,12,43,20.10
2016,07,10,12,44,20.20
2016,07,10,12,45,20.20
2016,07,10,12,46,20.10
2016,07,10,12,47,20.10
2016,07,10,12,48,20.00
2016,07,10,12,49,20.00
2016,07,10,12,50,20.00
2016,07,10,12,51,19.90
2016,07,10,12,52,19.80
2016,07,10,12,53,19.80
2016,07,10,12,54,19.70
2016,07,10,12,55,19.60
2016,07,10,12,56,19.50
2016,07,10,12,57,19.40
2016,07,10,12,58,19.20
2016,07,10,12,59,19.10
2016,07,10,13,00,19.00
2016,07,10,13,01,19.00
2016,07,10,13,02,19.00
2016,07,10,13,03,19.00
2016,07,10,13,04,19.10
2016,07,10,13,05,19.10
2016,07,10,13,06,19.10
2016,07,10,13,07,19.10
2016,07,10,13,08,19.10
2016,07,10,13,09,19.10
2016,07,10,13,10,19.00
2016,07,10,13,11,19.00
2016,07,10,13,12,19.00
2016,07,10,13,13,18.90
2016,07,10,13,14,18.80
2016,07,10,13,15,18.70
2016,07,10,13,16,18.60
2016,07,10,13,17,18.60
2016,07,10,13,18,18.50
2016,07,10,13,19,18.40
2016,07,10,13,20,18.40
2016,07,10,13,21,18.50
2016,07,10,13,22,18.60
2016,07,10,13,23,18.70
2016,07,10,13,24,18.80
2016,07,10,13,25,18.90
2016,07,10,13,26,19.00
2016,07,10,13,27,19.00
2016,07,10,13,28,19.00
2016,07,10,13,29,19.10
2016,07,10,13,30,19.10
2016,07,10,13,31,19.20
2016,07,10,13,32,19.30
2016,07,10,13,33,19.50
2016,07,10,13,34,19.60
2016,07,10,13,35,19.70
2016,07,10,13,36,19.80
2016,07,10,13,37,19.90
2016,07,10,13,38,20.00
2016,07,10,13,39,20.00
2016,07,10,13,40,20.10
2016,07,10,13,41,20.20
2016,07,10,13,42,20.30
2016,07,10,13,43,20.40
2016,07,10,13,44,20.50
2016,07,10,13,45,20.60
2016,07,10,13,46,20.70
2016,07,10,13,47,20.70
2016,07,10,13,48,20.80
2016,07,10,13,49,20.80
2016,07,10,13,50,20.70
2016,07,10,13,51,20.70
2016,07,10,13,52,20.60
2016,07,10,13,53,20.60
2016,07,10,13,54,20.70
2016,07,10,13,55,20.70
2016,07,10,13,56,20.80
2016,07,10,13,57,20.80
2016,07,10,13,58,20.70
2016,07,10,13,59,20.70
2016,07,10,14,00,20.80
2016,07,10,14,01,20.80
2016,07,10,14,02,20.80
2016,07,10,14,03,20.80
2016,07,10,14,04,20.80
2016,07,10,14,05,20.70
2016,07,10,14,06,20.70
2016,07,10,14,07,20.70
2016,07,10,14,08,20.80
2016,07,10,14,09,20.90
2016,07,10,14,10,20.90
2016,07,10,14,11,20.80
2016,07,10,14,12,20.70
2016,07,10,14,13,20.60
2016,07,10,14,14,20.60
2016,07,10,14,15,20.60
2016,07,10,14,16,20.50
2016,07,10,14,17,20.50
2016,07,10,14,18,20.60
2016,07,10,14,19,20.60
2016,07,10,14,20,20.70
2016,07,10,14,21,20.70
2016,07,10,14,22,20.80
2016,07,10,14,23,20.80
2016,07,10,14,24,20.80
2016,07,10,14,25,20.80
2016,07,10,14,26,20.80
2016,07,10,14,27,20.80
2016,07,10,14,28,20.80
2016,07,10,14,29,20.70
2016,07,10,14,30,20.60
2016,07,10,14,31,20.50
2016,07,10,14,32,20.60
2016,07,10,14,33,20.60
2016,07,10,14,34,20.70
2016,07,10,14,35,20.70
2016,07,10,14,36,20.70
2016,07,10,14,37,20.60
2016,07,10,14,38,20.60
2016,07,10,14,39,20.60
2016,07,10,14,40,20.60
2016,07,10,14,41,20.70
2016,07,10,14,42,20.90
2016,07,10,14,43,21.00
2016,07,10,14,44,21.10
2016,07,10,14,45,21.20
2016,07,10,14,46,21.30
2016,07,10,14,47,21.30
2016,07,10,14,48,21.30
2016,07,10,14,49,21.20
2016,07,10,14,50,21.10
2016,07,10,14,51,21.00
2016,07,10,14,52,21.00
2016,07,10,14,53,20.90
2016,07,10,14,54,20.90
2016,07,10,14,55,20.90
2016,07,10,14,56,20.90
2016,07,10,14,57,20.90
2016,07,10,14,58,21.00
2016,07,10,14,59,21.00
2016,07,10,15,00,21.00
2016,07,10,15,01,21.00
2016,07,10,15,02,21.10
2016,07,10,15,03,21.30
2016,07,10,15,04,21.40
2016,07,10,15,05,21.30
2016,07,10,15,06,21.30
2016,07,10,15,07,21.20
2016,07,10,15,08,21.20
2016,07,10,15,09,21.20
2016,07,10,15,10,21.30
2016,07,10,15,11,21.30
2016,07,10,15,12,21.30
2016,07,10,15,13,21.40
2016,07,10,15,14,21.40
2016,07,10,15,15,21.40
2016,07,10,15,16,21.40
2016,07,10,15,17,21.30
2016,07,10,15,18,21.20
2016,07,10,15,19,21.10
2016,07,10,15,20,21.00
2016,07,10,15,21,21.00
2016,07,10,15,22,21.10
2016,07,10,15,23,21.20
2016,07,10,15,24,21.20
2016,07,10,15,25,21.40
2016,07,10,15,26,21.40
2016,07,10,15,27,21.30
2016,07,10,15,28,21.30
2016,07,10,15,29,21.30
2016,07,10,15,30,21.20
