Daily Total Rain in millimetres (mm) at Denman Island Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,  45.7,   0.0,   0.0,  0.25,   2.0,   0.0,   6.9,  17.5,  20.3,  0.51
 2,  0.25,   2.0,   9.7,  0.25,   0.0,  0.25,   0.0,   1.0,  0.25,  12.7,  82.0,   7.6
 3,   0.0,  16.8,   6.3,   1.5,   6.6,   0.0,  0.25,   0.0,  0.25,   4.3,  20.6,   0.0
 4,   0.0,   1.3,  25.1,  0.25,   0.0,   0.0,  0.25,   0.0,  0.25,   5.3,  18.5,   0.0
 5,  0.25,  42.9,  10.7,  0.25,   0.0,   0.0,   0.0,   1.0,  0.25,  15.8,   6.1,   2.0
 6,   5.6,   0.0,  12.9,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  14.0,   4.6,  0.25
 7,  0.25,   1.8,  0.51,  0.25,   0.0,   0.0,   2.5,   0.0,   3.3,   2.3,  41.1,   0.0
 8,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,  24.1,  21.8,   0.0
 9,   0.0,  0.25,  38.4,   0.0,   0.0,  0.76,   1.0,   1.3,  0.25,  0.25,  0.25,   0.0
10,   0.0,   5.1,  15.2,   0.0,   0.0,  10.7,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0
11,   5.6,  13.5,   3.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,  0.25,  12.7,   0.0
12,  20.3,   6.3,   6.9,   6.6,   0.0,  0.76,  0.25,   0.0,   0.0,   9.7,  11.4,   0.0
13,   2.0,   8.6,  16.8,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  28.4,  26.7,   0.0
14,  0.25,   3.3,  0.51,  0.25,   0.0,   4.1,  0.25,   0.0,   0.0,  26.9,  0.51,   0.0
15,   4.8,  14.7,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,  36.8,   2.8,   0.0
16,  15.2,   4.8,   0.0,   1.5,  0.76,   2.5,   0.0,   0.0,   4.1,  10.2,  0.25,   0.0
17,  16.5,  14.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   5.6,   9.4,   0.0,   0.0
18,   4.3,   1.0,   0.0,   0.0,  10.9,  11.7,  0.51,   0.0,   1.0,   1.0,  0.76,   0.0
19,  0.25,   6.1,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   7.6,   9.9,  13.2,   0.0
20,   7.4,   0.0,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   2.8,  15.2,   0.0
21,  20.6,   1.5,   2.3,  0.76,   0.0,  0.76,   0.0,   0.0,  0.25,  14.7,  0.25,   0.0
22,   6.9,   0.0,  0.25,   1.3,  0.25,   4.3,   0.0,   0.0,   0.0,   2.3,  32.0,   0.0
23,   0.0,  0.25,  11.9,   1.0,   0.0,  14.2,   0.0,   0.0,   9.9,   6.6,  20.1,   0.0
24,  0.25,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   1.8,  10.9,  16.8,   0.0
25,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  20.6,   7.4,   0.0
26,  14.5,  0.76,   3.6,   0.0,  16.0,   0.0,   0.0,   0.0,   0.0,  21.1,  13.5,   0.0
27,  69.8,  0.25,   5.1,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   6.3,   5.6,   0.0
28,  11.9,  20.1,  0.25,   0.0,  10.9,   0.0,   0.0,   4.1,   0.0,   2.8,  0.25,   0.0
29,  10.9,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,   4.1,   0.0
30,   0.0,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   7.6,  0.25,   2.3,  20.8,   0.0
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   6.1,   -99,   2.5,   -99,   0.0
