Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,00,00,15.10
2016,05,31,00,01,15.10
2016,05,31,00,02,15.10
2016,05,31,00,03,15.10
2016,05,31,00,04,15.10
2016,05,31,00,05,15.10
2016,05,31,00,06,15.10
2016,05,31,00,07,15.10
2016,05,31,00,08,15.10
2016,05,31,00,09,15.10
2016,05,31,00,10,15.10
2016,05,31,00,11,15.10
2016,05,31,00,12,15.10
2016,05,31,00,13,15.10
2016,05,31,00,14,15.10
2016,05,31,00,15,15.10
2016,05,31,00,16,15.10
2016,05,31,00,17,15.10
2016,05,31,00,18,15.10
2016,05,31,00,19,15.10
2016,05,31,00,20,15.00
2016,05,31,00,21,15.00
2016,05,31,00,22,15.00
2016,05,31,00,23,15.00
2016,05,31,00,24,15.00
2016,05,31,00,25,14.90
2016,05,31,00,26,14.90
2016,05,31,00,27,14.90
2016,05,31,00,28,14.90
2016,05,31,00,29,14.90
2016,05,31,00,30,14.90
2016,05,31,00,31,15.00
2016,05,31,00,32,14.90
2016,05,31,00,33,14.90
2016,05,31,00,34,14.90
2016,05,31,00,35,14.90
2016,05,31,00,36,14.90
2016,05,31,00,37,14.90
2016,05,31,00,38,14.80
2016,05,31,00,39,14.80
2016,05,31,00,40,14.80
2016,05,31,00,41,14.80
2016,05,31,00,42,14.70
2016,05,31,00,43,14.70
2016,05,31,00,44,14.60
2016,05,31,00,45,14.60
2016,05,31,00,46,14.50
2016,05,31,00,47,14.40
2016,05,31,00,48,14.30
2016,05,31,00,49,14.30
2016,05,31,00,50,14.20
2016,05,31,00,51,14.20
2016,05,31,00,52,14.10
2016,05,31,00,53,14.10
2016,05,31,00,54,14.10
2016,05,31,00,55,14.10
2016,05,31,00,56,14.10
2016,05,31,00,57,14.10
2016,05,31,00,58,14.10
2016,05,31,00,59,14.00
2016,05,31,01,00,14.00
2016,05,31,01,01,14.00
2016,05,31,01,02,13.90
2016,05,31,01,03,13.90
2016,05,31,01,04,13.90
2016,05,31,01,05,13.90
2016,05,31,01,06,13.80
2016,05,31,01,07,13.80
2016,05,31,01,08,13.80
2016,05,31,01,09,13.70
2016,05,31,01,10,13.70
2016,05,31,01,11,13.70
2016,05,31,01,12,13.60
2016,05,31,01,13,13.60
2016,05,31,01,14,13.60
2016,05,31,01,15,13.50
2016,05,31,01,16,13.50
2016,05,31,01,17,13.50
2016,05,31,01,18,13.50
2016,05,31,01,19,13.50
2016,05,31,01,20,13.50
2016,05,31,01,21,13.40
2016,05,31,01,22,13.40
2016,05,31,01,23,13.40
2016,05,31,01,24,13.40
2016,05,31,01,25,13.40
2016,05,31,01,26,13.40
2016,05,31,01,27,13.40
2016,05,31,01,28,13.30
2016,05,31,01,29,13.30
2016,05,31,01,30,13.30
2016,05,31,01,31,13.30
2016,05,31,01,32,13.30
2016,05,31,01,33,13.30
2016,05,31,01,34,13.30
2016,05,31,01,35,13.30
2016,05,31,01,36,13.30
2016,05,31,01,37,13.30
2016,05,31,01,38,13.30
2016,05,31,01,39,13.30
2016,05,31,01,40,13.30
2016,05,31,01,41,13.30
2016,05,31,01,42,13.30
2016,05,31,01,43,13.30
2016,05,31,01,44,13.30
2016,05,31,01,45,13.30
2016,05,31,01,46,13.20
2016,05,31,01,47,13.20
2016,05,31,01,48,13.20
2016,05,31,01,49,13.20
2016,05,31,01,50,13.10
2016,05,31,01,51,13.10
2016,05,31,01,52,13.10
2016,05,31,01,53,13.10
2016,05,31,01,54,13.10
2016,05,31,01,55,13.10
2016,05,31,01,56,13.10
2016,05,31,01,57,13.10
2016,05,31,01,58,13.10
2016,05,31,01,59,13.00
2016,05,31,02,00,13.00
2016,05,31,02,01,13.00
2016,05,31,02,02,13.00
2016,05,31,02,03,12.90
2016,05,31,02,04,12.90
2016,05,31,02,05,12.80
2016,05,31,02,06,12.80
2016,05,31,02,07,12.80
2016,05,31,02,08,12.80
2016,05,31,02,09,12.80
2016,05,31,02,10,12.80
2016,05,31,02,11,12.80
2016,05,31,02,12,12.80
2016,05,31,02,13,12.80
2016,05,31,02,14,12.80
2016,05,31,02,15,12.80
2016,05,31,02,16,12.80
2016,05,31,02,17,12.80
2016,05,31,02,18,12.80
2016,05,31,02,19,12.80
2016,05,31,02,20,12.90
2016,05,31,02,21,12.90
2016,05,31,02,22,12.90
2016,05,31,02,23,12.90
2016,05,31,02,24,12.90
2016,05,31,02,25,12.90
2016,05,31,02,26,12.90
2016,05,31,02,27,12.90
2016,05,31,02,28,12.90
2016,05,31,02,29,12.80
2016,05,31,02,30,12.80
2016,05,31,02,31,12.80
2016,05,31,02,32,12.80
2016,05,31,02,33,12.80
2016,05,31,02,34,12.70
2016,05,31,02,35,12.70
2016,05,31,02,36,12.70
2016,05,31,02,37,12.70
2016,05,31,02,38,12.70
2016,05,31,02,39,12.70
2016,05,31,02,40,12.70
2016,05,31,02,41,12.70
2016,05,31,02,42,12.60
2016,05,31,02,43,12.60
2016,05,31,02,44,12.60
2016,05,31,02,45,12.60
2016,05,31,02,46,12.60
2016,05,31,02,47,12.60
2016,05,31,02,48,12.50
2016,05,31,02,49,12.50
2016,05,31,02,50,12.50
2016,05,31,02,51,12.50
2016,05,31,02,52,12.50
2016,05,31,02,53,12.50
2016,05,31,02,54,12.50
2016,05,31,02,55,12.50
2016,05,31,02,56,12.50
2016,05,31,02,57,12.40
2016,05,31,02,58,12.40
2016,05,31,02,59,12.40
2016,05,31,03,00,12.40
2016,05,31,03,01,12.40
2016,05,31,03,02,12.30
2016,05,31,03,03,12.30
2016,05,31,03,04,12.30
2016,05,31,03,05,12.30
2016,05,31,03,06,12.30
2016,05,31,03,07,12.30
2016,05,31,03,08,12.30
2016,05,31,03,09,12.30
2016,05,31,03,10,12.30
2016,05,31,03,11,12.30
2016,05,31,03,12,12.30
2016,05,31,03,13,12.30
2016,05,31,03,14,12.30
2016,05,31,03,15,12.30
2016,05,31,03,16,12.30
2016,05,31,03,17,12.20
2016,05,31,03,18,12.20
2016,05,31,03,19,12.20
2016,05,31,03,20,12.20
2016,05,31,03,21,12.20
2016,05,31,03,22,12.20
2016,05,31,03,23,12.20
2016,05,31,03,24,12.20
2016,05,31,03,25,12.20
2016,05,31,03,26,12.20
2016,05,31,03,27,12.10
2016,05,31,03,28,12.10
2016,05,31,03,29,12.10
2016,05,31,03,30,12.10
2016,05,31,03,31,12.00
2016,05,31,03,32,12.00
2016,05,31,03,33,12.00
2016,05,31,03,34,12.00
2016,05,31,03,35,12.00
2016,05,31,03,36,12.00
2016,05,31,03,37,12.00
2016,05,31,03,38,12.00
2016,05,31,03,39,12.10
2016,05,31,03,40,12.10
2016,05,31,03,41,12.10
2016,05,31,03,42,12.10
2016,05,31,03,43,12.10
2016,05,31,03,44,12.10
2016,05,31,03,45,12.10
2016,05,31,03,46,12.10
2016,05,31,03,47,12.10
2016,05,31,03,48,12.10
2016,05,31,03,49,12.10
2016,05,31,03,50,12.00
2016,05,31,03,51,12.00
2016,05,31,03,52,12.00
2016,05,31,03,53,12.00
2016,05,31,03,54,12.00
2016,05,31,03,55,11.90
2016,05,31,03,56,11.90
2016,05,31,03,57,11.90
2016,05,31,03,58,11.90
2016,05,31,03,59,11.90
2016,05,31,04,00,11.90
2016,05,31,04,01,11.80
2016,05,31,04,02,11.80
2016,05,31,04,03,11.80
2016,05,31,04,04,11.80
2016,05,31,04,05,11.80
2016,05,31,04,06,11.80
2016,05,31,04,07,11.80
2016,05,31,04,08,11.80
2016,05,31,04,09,11.70
2016,05,31,04,10,11.70
2016,05,31,04,11,11.70
2016,05,31,04,12,11.70
2016,05,31,04,13,11.70
2016,05,31,04,14,11.70
2016,05,31,04,15,11.70
2016,05,31,04,16,11.70
2016,05,31,04,17,11.70
2016,05,31,04,18,11.70
2016,05,31,04,19,11.70
2016,05,31,04,20,11.60
2016,05,31,04,21,11.60
2016,05,31,04,22,11.60
2016,05,31,04,23,11.60
2016,05,31,04,24,11.60
2016,05,31,04,25,11.60
2016,05,31,04,26,11.60
2016,05,31,04,27,11.60
2016,05,31,04,28,11.60
2016,05,31,04,29,11.60
2016,05,31,04,30,11.60
2016,05,31,04,31,11.60
2016,05,31,04,32,11.60
2016,05,31,04,33,11.60
2016,05,31,04,34,11.60
2016,05,31,04,35,11.60
2016,05,31,04,36,11.60
2016,05,31,04,37,11.60
2016,05,31,04,38,11.60
2016,05,31,04,39,11.60
2016,05,31,04,40,11.60
2016,05,31,04,41,11.60
2016,05,31,04,42,11.60
2016,05,31,04,43,11.70
2016,05,31,04,44,11.70
2016,05,31,04,45,11.70
2016,05,31,04,46,11.70
2016,05,31,04,47,11.70
2016,05,31,04,48,11.70
2016,05,31,04,49,11.70
2016,05,31,04,50,11.60
2016,05,31,04,51,11.60
2016,05,31,04,52,11.60
2016,05,31,04,53,11.60
2016,05,31,04,54,11.60
2016,05,31,04,55,11.60
2016,05,31,04,56,11.60
2016,05,31,04,57,11.60
2016,05,31,04,58,11.60
2016,05,31,04,59,11.60
2016,05,31,05,00,11.60
2016,05,31,05,01,11.60
2016,05,31,05,02,11.60
2016,05,31,05,03,11.60
2016,05,31,05,04,11.60
2016,05,31,05,05,11.60
2016,05,31,05,06,11.60
2016,05,31,05,07,11.60
2016,05,31,05,08,11.60
2016,05,31,05,09,11.60
2016,05,31,05,10,11.60
2016,05,31,05,11,11.60
2016,05,31,05,12,11.60
2016,05,31,05,13,11.60
2016,05,31,05,14,11.60
2016,05,31,05,15,11.60
2016,05,31,05,16,11.60
2016,05,31,05,17,11.60
2016,05,31,05,18,11.60
2016,05,31,05,19,11.70
2016,05,31,05,20,11.70
2016,05,31,05,21,11.70
2016,05,31,05,22,11.70
2016,05,31,05,23,11.70
2016,05,31,05,24,11.70
2016,05,31,05,25,11.70
2016,05,31,05,26,11.70
2016,05,31,05,27,11.70
2016,05,31,05,28,11.70
2016,05,31,05,29,11.60
2016,05,31,05,30,11.60
2016,05,31,05,31,11.60
2016,05,31,05,32,11.60
2016,05,31,05,33,11.60
2016,05,31,05,34,11.60
2016,05,31,05,35,11.60
2016,05,31,05,36,11.60
2016,05,31,05,37,11.60
2016,05,31,05,38,11.60
2016,05,31,05,39,11.60
2016,05,31,05,40,11.60
2016,05,31,05,41,11.60
2016,05,31,05,42,11.60
2016,05,31,05,43,11.60
2016,05,31,05,44,11.60
2016,05,31,05,45,11.60
2016,05,31,05,46,11.60
2016,05,31,05,47,11.60
2016,05,31,05,48,11.60
2016,05,31,05,49,11.60
2016,05,31,05,50,11.60
2016,05,31,05,51,11.60
2016,05,31,05,52,11.60
2016,05,31,05,53,11.60
2016,05,31,05,54,11.60
2016,05,31,05,55,11.60
2016,05,31,05,56,11.60
2016,05,31,05,57,11.60
2016,05,31,05,58,11.60
2016,05,31,05,59,11.60
2016,05,31,06,00,11.60
2016,05,31,06,01,11.60
2016,05,31,06,02,11.60
2016,05,31,06,03,11.60
2016,05,31,06,04,11.60
2016,05,31,06,05,11.70
2016,05,31,06,06,11.70
2016,05,31,06,07,11.70
2016,05,31,06,08,11.70
2016,05,31,06,09,11.70
2016,05,31,06,10,11.70
2016,05,31,06,11,11.70
2016,05,31,06,12,11.70
2016,05,31,06,13,11.70
2016,05,31,06,14,11.70
2016,05,31,06,15,11.80
2016,05,31,06,16,11.80
2016,05,31,06,17,11.80
2016,05,31,06,18,11.80
2016,05,31,06,19,11.80
2016,05,31,06,20,11.80
2016,05,31,06,21,11.80
2016,05,31,06,22,11.80
2016,05,31,06,23,11.90
2016,05,31,06,24,11.90
2016,05,31,06,25,11.90
2016,05,31,06,26,11.90
2016,05,31,06,27,11.90
2016,05,31,06,28,11.90
2016,05,31,06,29,11.90
2016,05,31,06,30,11.90
2016,05,31,06,31,11.90
2016,05,31,06,32,12.00
2016,05,31,06,33,12.00
2016,05,31,06,34,12.10
2016,05,31,06,35,12.10
2016,05,31,06,36,12.10
2016,05,31,06,37,12.20
2016,05,31,06,38,12.20
2016,05,31,06,39,12.20
2016,05,31,06,40,12.20
2016,05,31,06,41,12.20
2016,05,31,06,42,12.30
2016,05,31,06,43,12.30
2016,05,31,06,44,12.30
2016,05,31,06,45,12.30
2016,05,31,06,46,12.40
2016,05,31,06,47,12.40
2016,05,31,06,48,12.40
2016,05,31,06,49,12.50
2016,05,31,06,50,12.50
2016,05,31,06,51,12.60
2016,05,31,06,52,12.60
2016,05,31,06,53,12.70
2016,05,31,06,54,12.70
2016,05,31,06,55,12.80
2016,05,31,06,56,12.80
2016,05,31,06,57,12.80
2016,05,31,06,58,12.90
2016,05,31,06,59,12.90
2016,05,31,07,00,13.00
2016,05,31,07,01,13.00
2016,05,31,07,02,13.10
2016,05,31,07,03,13.10
2016,05,31,07,04,13.10
2016,05,31,07,05,13.10
2016,05,31,07,06,13.10
2016,05,31,07,07,13.10
2016,05,31,07,08,13.10
2016,05,31,07,09,13.20
2016,05,31,07,10,13.20
2016,05,31,07,11,13.20
2016,05,31,07,12,13.20
2016,05,31,07,13,13.20
2016,05,31,07,14,13.20
2016,05,31,07,15,13.20
2016,05,31,07,16,13.20
2016,05,31,07,17,13.30
2016,05,31,07,18,13.30
2016,05,31,07,19,13.30
2016,05,31,07,20,13.30
2016,05,31,07,21,13.30
2016,05,31,07,22,13.40
2016,05,31,07,23,13.40
2016,05,31,07,24,13.40
2016,05,31,07,25,13.50
2016,05,31,07,26,13.50
2016,05,31,07,27,13.60
2016,05,31,07,28,13.60
2016,05,31,07,29,13.60
2016,05,31,07,30,13.70
2016,05,31,07,31,13.70
2016,05,31,07,32,13.80
2016,05,31,07,33,13.80
2016,05,31,07,34,13.80
2016,05,31,07,35,13.90
2016,05,31,07,36,13.90
2016,05,31,07,37,14.00
2016,05,31,07,38,14.00
2016,05,31,07,39,14.00
2016,05,31,07,40,14.10
2016,05,31,07,41,14.10
2016,05,31,07,42,14.10
2016,05,31,07,43,14.10
2016,05,31,07,44,14.20
2016,05,31,07,45,14.20
2016,05,31,07,46,14.20
2016,05,31,07,47,14.20
2016,05,31,07,48,14.30
2016,05,31,07,49,14.30
2016,05,31,07,50,14.30
2016,05,31,07,51,14.40
2016,05,31,07,52,14.40
2016,05,31,07,53,14.50
2016,05,31,07,54,14.50
2016,05,31,07,55,14.50
2016,05,31,07,56,14.60
2016,05,31,07,57,14.60
2016,05,31,07,58,14.60
2016,05,31,07,59,14.70
2016,05,31,08,00,14.70
2016,05,31,08,01,14.80
2016,05,31,08,02,14.80
2016,05,31,08,03,14.90
2016,05,31,08,04,14.90
2016,05,31,08,05,15.00
2016,05,31,08,06,15.10
2016,05,31,08,07,15.20
2016,05,31,08,08,15.30
2016,05,31,08,09,15.30
2016,05,31,08,10,15.30
2016,05,31,08,11,15.30
2016,05,31,08,12,15.30
2016,05,31,08,13,15.30
2016,05,31,08,14,15.30
2016,05,31,08,15,15.30
2016,05,31,08,16,15.30
2016,05,31,08,17,15.30
2016,05,31,08,18,15.30
2016,05,31,08,19,15.30
2016,05,31,08,20,15.30
2016,05,31,08,21,15.30
2016,05,31,08,22,15.40
2016,05,31,08,23,15.40
2016,05,31,08,24,15.40
2016,05,31,08,25,15.50
2016,05,31,08,26,15.50
2016,05,31,08,27,15.60
2016,05,31,08,28,15.60
2016,05,31,08,29,15.70
2016,05,31,08,30,15.70
2016,05,31,08,31,15.70
2016,05,31,08,32,15.70
2016,05,31,08,33,15.80
2016,05,31,08,34,15.80
2016,05,31,08,35,15.80
2016,05,31,08,36,15.80
2016,05,31,08,37,15.80
2016,05,31,08,38,15.80
2016,05,31,08,39,15.80
2016,05,31,08,40,15.80
2016,05,31,08,41,15.90
2016,05,31,08,42,15.90
2016,05,31,08,43,15.90
2016,05,31,08,44,15.90
2016,05,31,08,45,15.90
2016,05,31,08,46,15.90
2016,05,31,08,47,15.80
2016,05,31,08,48,15.80
2016,05,31,08,49,15.80
2016,05,31,08,50,15.80
2016,05,31,08,51,15.80
2016,05,31,08,52,15.80
2016,05,31,08,53,15.80
2016,05,31,08,54,15.80
2016,05,31,08,55,15.80
2016,05,31,08,56,15.80
2016,05,31,08,57,15.80
2016,05,31,08,58,15.80
2016,05,31,08,59,15.90
2016,05,31,09,00,15.90
2016,05,31,09,01,15.90
2016,05,31,09,02,15.90
2016,05,31,09,03,15.90
2016,05,31,09,04,15.90
2016,05,31,09,05,16.00
2016,05,31,09,06,16.00
2016,05,31,09,07,16.00
2016,05,31,09,08,16.00
2016,05,31,09,09,16.10
2016,05,31,09,10,16.10
2016,05,31,09,11,16.10
2016,05,31,09,12,16.20
2016,05,31,09,13,16.20
2016,05,31,09,14,16.20
2016,05,31,09,15,16.20
2016,05,31,09,16,16.20
2016,05,31,09,17,16.30
2016,05,31,09,18,16.30
2016,05,31,09,19,16.30
2016,05,31,09,20,16.30
2016,05,31,09,21,16.30
2016,05,31,09,22,16.30
2016,05,31,09,23,16.40
2016,05,31,09,24,16.40
2016,05,31,09,25,16.50
2016,05,31,09,26,16.50
2016,05,31,09,27,16.60
2016,05,31,09,28,16.60
2016,05,31,09,29,16.70
2016,05,31,09,30,16.70
2016,05,31,09,31,16.70
2016,05,31,09,32,16.80
2016,05,31,09,33,16.80
2016,05,31,09,34,16.80
2016,05,31,09,35,16.80
2016,05,31,09,36,16.90
2016,05,31,09,37,16.90
2016,05,31,09,38,16.90
2016,05,31,09,39,17.00
2016,05,31,09,40,17.00
2016,05,31,09,41,17.00
2016,05,31,09,42,17.10
2016,05,31,09,43,17.10
2016,05,31,09,44,17.10
2016,05,31,09,45,17.10
2016,05,31,09,46,17.10
2016,05,31,09,47,17.10
2016,05,31,09,48,17.10
2016,05,31,09,49,17.10
2016,05,31,09,50,17.10
2016,05,31,09,51,17.10
2016,05,31,09,52,17.10
2016,05,31,09,53,17.10
2016,05,31,09,54,17.00
2016,05,31,09,55,17.00
2016,05,31,09,56,17.00
2016,05,31,09,57,16.90
2016,05,31,09,58,16.90
2016,05,31,09,59,17.00
2016,05,31,10,00,17.00
2016,05,31,10,01,17.10
2016,05,31,10,02,17.10
2016,05,31,10,03,17.10
2016,05,31,10,04,17.20
2016,05,31,10,05,17.20
2016,05,31,10,06,17.20
2016,05,31,10,07,17.30
2016,05,31,10,08,17.20
2016,05,31,10,09,17.20
2016,05,31,10,10,17.20
2016,05,31,10,11,17.20
2016,05,31,10,12,17.20
2016,05,31,10,13,17.20
2016,05,31,10,14,17.20
2016,05,31,10,15,17.20
2016,05,31,10,16,17.20
2016,05,31,10,17,17.30
2016,05,31,10,18,17.30
2016,05,31,10,19,17.30
2016,05,31,10,20,17.30
2016,05,31,10,21,17.30
2016,05,31,10,22,17.40
2016,05,31,10,23,17.40
2016,05,31,10,24,17.40
2016,05,31,10,25,17.40
2016,05,31,10,26,17.50
2016,05,31,10,27,17.50
2016,05,31,10,28,17.50
2016,05,31,10,29,17.40
2016,05,31,10,30,17.40
2016,05,31,10,31,17.40
2016,05,31,10,32,17.30
2016,05,31,10,33,17.30
2016,05,31,10,34,17.30
2016,05,31,10,35,17.30
2016,05,31,10,36,17.30
2016,05,31,10,37,17.30
2016,05,31,10,38,17.40
2016,05,31,10,39,17.40
2016,05,31,10,40,17.40
2016,05,31,10,41,17.30
2016,05,31,10,42,17.30
2016,05,31,10,43,17.20
2016,05,31,10,44,17.20
2016,05,31,10,45,17.20
2016,05,31,10,46,17.30
2016,05,31,10,47,17.30
2016,05,31,10,48,17.30
2016,05,31,10,49,17.30
2016,05,31,10,50,17.30
2016,05,31,10,51,17.40
2016,05,31,10,52,17.40
2016,05,31,10,53,17.40
2016,05,31,10,54,17.40
2016,05,31,10,55,17.40
2016,05,31,10,56,17.30
2016,05,31,10,57,17.30
2016,05,31,10,58,17.30
2016,05,31,10,59,17.30
2016,05,31,11,00,17.30
2016,05,31,11,01,17.30
2016,05,31,11,02,17.30
2016,05,31,11,03,17.40
2016,05,31,11,04,17.40
2016,05,31,11,05,17.40
2016,05,31,11,06,17.40
2016,05,31,11,07,17.50
2016,05,31,11,08,17.50
2016,05,31,11,09,17.50
2016,05,31,11,10,17.60
2016,05,31,11,11,17.70
2016,05,31,11,12,17.80
2016,05,31,11,13,17.80
2016,05,31,11,14,17.90
2016,05,31,11,15,17.80
2016,05,31,11,16,17.80
2016,05,31,11,17,17.80
2016,05,31,11,18,17.80
2016,05,31,11,19,17.90
2016,05,31,11,20,17.90
2016,05,31,11,21,17.90
2016,05,31,11,22,17.90
2016,05,31,11,23,17.90
2016,05,31,11,24,17.80
2016,05,31,11,25,17.80
2016,05,31,11,26,17.80
2016,05,31,11,27,17.80
2016,05,31,11,28,17.80
2016,05,31,11,29,17.80
2016,05,31,11,30,17.90
2016,05,31,11,31,18.00
2016,05,31,11,32,18.10
2016,05,31,11,33,18.20
2016,05,31,11,34,18.40
2016,05,31,11,35,18.50
2016,05,31,11,36,18.60
2016,05,31,11,37,18.70
2016,05,31,11,38,18.70
2016,05,31,11,39,18.80
2016,05,31,11,40,18.80
2016,05,31,11,41,18.80
2016,05,31,11,42,18.80
2016,05,31,11,43,18.80
2016,05,31,11,44,18.80
2016,05,31,11,45,18.80
2016,05,31,11,46,18.80
2016,05,31,11,47,18.80
2016,05,31,11,48,18.80
2016,05,31,11,49,18.80
2016,05,31,11,50,18.70
2016,05,31,11,51,18.70
2016,05,31,11,52,18.70
2016,05,31,11,53,18.60
2016,05,31,11,54,18.60
2016,05,31,11,55,18.60
2016,05,31,11,56,18.50
2016,05,31,11,57,18.50
2016,05,31,11,58,18.50
2016,05,31,11,59,18.40
2016,05,31,12,00,18.40
2016,05,31,12,01,18.40
2016,05,31,12,02,18.40
2016,05,31,12,03,18.40
2016,05,31,12,04,18.40
2016,05,31,12,05,18.40
2016,05,31,12,06,18.40
2016,05,31,12,07,18.40
2016,05,31,12,08,18.40
2016,05,31,12,09,18.40
2016,05,31,12,10,18.50
2016,05,31,12,11,18.50
2016,05,31,12,12,18.50
2016,05,31,12,13,18.50
2016,05,31,12,14,18.60
2016,05,31,12,15,18.60
2016,05,31,12,16,18.70
2016,05,31,12,17,18.70
2016,05,31,12,18,18.70
2016,05,31,12,19,18.80
2016,05,31,12,20,18.80
2016,05,31,12,21,18.80
2016,05,31,12,22,18.80
2016,05,31,12,23,18.80
2016,05,31,12,24,18.90
2016,05,31,12,25,18.90
2016,05,31,12,26,18.80
2016,05,31,12,27,18.80
2016,05,31,12,28,18.70
2016,05,31,12,29,18.60
2016,05,31,12,30,18.50
2016,05,31,12,31,18.40
2016,05,31,12,32,18.30
2016,05,31,12,33,18.40
2016,05,31,12,34,18.40
2016,05,31,12,35,18.40
2016,05,31,12,36,18.50
2016,05,31,12,37,18.50
2016,05,31,12,38,18.50
2016,05,31,12,39,18.50
2016,05,31,12,40,18.50
2016,05,31,12,41,18.60
2016,05,31,12,42,18.70
2016,05,31,12,43,18.70
2016,05,31,12,44,18.70
2016,05,31,12,45,18.70
2016,05,31,12,46,18.70
2016,05,31,12,47,18.70
2016,05,31,12,48,18.70
2016,05,31,12,49,18.80
2016,05,31,12,50,18.80
2016,05,31,12,51,18.80
2016,05,31,12,52,18.80
2016,05,31,12,53,18.80
2016,05,31,12,54,18.70
2016,05,31,12,55,18.70
2016,05,31,12,56,18.60
2016,05,31,12,57,18.60
2016,05,31,12,58,18.60
2016,05,31,12,59,18.70
2016,05,31,13,00,18.80
2016,05,31,13,01,18.90
2016,05,31,13,02,18.90
2016,05,31,13,03,18.90
2016,05,31,13,04,18.90
2016,05,31,13,05,18.90
2016,05,31,13,06,18.90
2016,05,31,13,07,18.90
2016,05,31,13,08,18.90
2016,05,31,13,09,18.90
2016,05,31,13,10,18.90
2016,05,31,13,11,18.90
2016,05,31,13,12,18.90
2016,05,31,13,13,18.90
2016,05,31,13,14,18.90
2016,05,31,13,15,19.00
2016,05,31,13,16,19.00
2016,05,31,13,17,19.10
2016,05,31,13,18,19.10
2016,05,31,13,19,19.20
2016,05,31,13,20,19.20
2016,05,31,13,21,19.30
2016,05,31,13,22,19.30
2016,05,31,13,23,19.40
2016,05,31,13,24,19.40
2016,05,31,13,25,19.50
2016,05,31,13,26,19.60
2016,05,31,13,27,19.70
2016,05,31,13,28,19.70
2016,05,31,13,29,19.70
2016,05,31,13,30,19.70
2016,05,31,13,31,19.80
2016,05,31,13,32,19.80
2016,05,31,13,33,19.70
2016,05,31,13,34,19.70
2016,05,31,13,35,19.70
2016,05,31,13,36,19.70
2016,05,31,13,37,19.70
2016,05,31,13,38,19.70
2016,05,31,13,39,19.80
2016,05,31,13,40,19.80
2016,05,31,13,41,19.90
2016,05,31,13,42,19.90
2016,05,31,13,43,19.90
2016,05,31,13,44,19.90
2016,05,31,13,45,20.00
2016,05,31,13,46,20.00
2016,05,31,13,47,20.10
2016,05,31,13,48,20.00
2016,05,31,13,49,19.90
2016,05,31,13,50,19.90
2016,05,31,13,51,19.80
2016,05,31,13,52,19.80
2016,05,31,13,53,19.80
2016,05,31,13,54,19.80
2016,05,31,13,55,19.70
2016,05,31,13,56,19.70
2016,05,31,13,57,19.80
2016,05,31,13,58,19.80
2016,05,31,13,59,19.80
2016,05,31,14,00,19.80
2016,05,31,14,01,19.90
2016,05,31,14,02,19.90
2016,05,31,14,03,19.90
2016,05,31,14,04,20.00
2016,05,31,14,05,20.00
2016,05,31,14,06,20.00
2016,05,31,14,07,20.00
2016,05,31,14,08,20.00
2016,05,31,14,09,20.10
2016,05,31,14,10,20.10
2016,05,31,14,11,20.10
2016,05,31,14,12,20.10
2016,05,31,14,13,20.10
2016,05,31,14,14,20.20
2016,05,31,14,15,20.20
2016,05,31,14,16,20.20
2016,05,31,14,17,20.20
2016,05,31,14,18,20.20
2016,05,31,14,19,20.20
2016,05,31,14,20,20.20
2016,05,31,14,21,20.10
2016,05,31,14,22,20.00
2016,05,31,14,23,19.80
2016,05,31,14,24,19.70
2016,05,31,14,25,19.50
2016,05,31,14,26,19.50
2016,05,31,14,27,19.50
2016,05,31,14,28,19.60
2016,05,31,14,29,19.60
2016,05,31,14,30,19.70
2016,05,31,14,31,19.80
2016,05,31,14,32,19.80
2016,05,31,14,33,19.90
2016,05,31,14,34,19.90
2016,05,31,14,35,19.90
2016,05,31,14,36,19.90
2016,05,31,14,37,19.90
2016,05,31,14,38,20.00
2016,05,31,14,39,20.00
2016,05,31,14,40,20.00
2016,05,31,14,41,20.10
2016,05,31,14,42,20.10
2016,05,31,14,43,20.10
2016,05,31,14,44,20.10
2016,05,31,14,45,20.20
2016,05,31,14,46,20.30
2016,05,31,14,47,20.30
2016,05,31,14,48,20.40
2016,05,31,14,49,20.40
2016,05,31,14,50,20.50
2016,05,31,14,51,20.60
2016,05,31,14,52,20.60
2016,05,31,14,53,20.60
2016,05,31,14,54,20.60
2016,05,31,14,55,20.60
2016,05,31,14,56,20.60
2016,05,31,14,57,20.60
2016,05,31,14,58,20.60
2016,05,31,14,59,20.60
2016,05,31,15,00,20.60
2016,05,31,15,01,20.50
2016,05,31,15,02,20.50
2016,05,31,15,03,20.50
2016,05,31,15,04,20.50
2016,05,31,15,05,20.40
2016,05,31,15,06,20.40
2016,05,31,15,07,20.30
2016,05,31,15,08,20.30
2016,05,31,15,09,20.30
2016,05,31,15,10,20.30
2016,05,31,15,11,20.30
2016,05,31,15,12,20.30
2016,05,31,15,13,20.30
2016,05,31,15,14,20.30
2016,05,31,15,15,20.30
2016,05,31,15,16,20.30
2016,05,31,15,17,20.30
2016,05,31,15,18,20.30
2016,05,31,15,19,20.40
2016,05,31,15,20,20.40
2016,05,31,15,21,20.50
2016,05,31,15,22,20.50
2016,05,31,15,23,20.50
2016,05,31,15,24,20.50
2016,05,31,15,25,20.60
2016,05,31,15,26,20.60
2016,05,31,15,27,20.50
2016,05,31,15,28,20.50
2016,05,31,15,29,20.40
2016,05,31,15,30,20.40
