Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,21.50
2016,08,13,00,01,21.40
2016,08,13,00,02,21.40
2016,08,13,00,03,21.40
2016,08,13,00,04,21.30
2016,08,13,00,05,21.30
2016,08,13,00,06,21.30
2016,08,13,00,07,21.30
2016,08,13,00,08,21.30
2016,08,13,00,09,21.30
2016,08,13,00,10,21.20
2016,08,13,00,11,21.20
2016,08,13,00,12,21.20
2016,08,13,00,13,21.20
2016,08,13,00,14,21.20
2016,08,13,00,15,21.10
2016,08,13,00,16,21.10
2016,08,13,00,17,21.10
2016,08,13,00,18,21.10
2016,08,13,00,19,21.10
2016,08,13,00,20,21.00
2016,08,13,00,21,21.00
2016,08,13,00,22,21.00
2016,08,13,00,23,20.90
2016,08,13,00,24,20.90
2016,08,13,00,25,20.90
2016,08,13,00,26,20.90
2016,08,13,00,27,20.90
2016,08,13,00,28,20.90
2016,08,13,00,29,20.80
2016,08,13,00,30,20.80
2016,08,13,00,31,20.80
2016,08,13,00,32,20.80
2016,08,13,00,33,20.80
2016,08,13,00,34,20.80
2016,08,13,00,35,20.80
2016,08,13,00,36,20.80
2016,08,13,00,37,20.80
2016,08,13,00,38,20.70
2016,08,13,00,39,20.70
2016,08,13,00,40,20.70
2016,08,13,00,41,20.70
2016,08,13,00,42,20.70
2016,08,13,00,43,20.70
2016,08,13,00,44,20.70
2016,08,13,00,45,20.60
2016,08,13,00,46,20.60
2016,08,13,00,47,20.60
2016,08,13,00,48,20.60
2016,08,13,00,49,20.60
2016,08,13,00,50,20.60
2016,08,13,00,51,20.60
2016,08,13,00,52,20.50
2016,08,13,00,53,20.50
2016,08,13,00,54,20.40
2016,08,13,00,55,20.40
2016,08,13,00,56,20.40
2016,08,13,00,57,20.40
2016,08,13,00,58,20.40
2016,08,13,00,59,20.30
2016,08,13,01,00,20.30
2016,08,13,01,02,20.30
2016,08,13,01,03,20.30
2016,08,13,01,04,20.20
2016,08,13,01,05,20.20
2016,08,13,01,06,20.20
2016,08,13,01,07,20.20
2016,08,13,01,08,20.20
2016,08,13,01,09,20.20
2016,08,13,01,10,20.10
2016,08,13,01,11,20.10
2016,08,13,01,12,20.10
2016,08,13,01,13,20.10
2016,08,13,01,14,20.10
2016,08,13,01,15,20.10
2016,08,13,01,16,20.10
2016,08,13,01,17,20.10
2016,08,13,01,18,20.10
2016,08,13,01,19,20.00
2016,08,13,01,20,20.00
2016,08,13,01,21,20.00
2016,08,13,01,22,19.90
2016,08,13,01,23,19.90
2016,08,13,01,24,19.90
2016,08,13,01,25,19.90
2016,08,13,01,26,19.90
2016,08,13,01,27,19.90
2016,08,13,01,28,19.90
2016,08,13,01,29,19.90
2016,08,13,01,32,19.80
2016,08,13,01,33,19.80
2016,08,13,01,34,19.80
2016,08,13,01,35,19.80
2016,08,13,01,36,19.80
2016,08,13,01,37,19.80
2016,08,13,01,38,19.80
2016,08,13,01,39,19.80
2016,08,13,01,40,19.80
2016,08,13,01,41,19.70
2016,08,13,01,42,19.70
2016,08,13,01,43,19.70
2016,08,13,01,44,19.70
2016,08,13,01,45,19.70
2016,08,13,01,46,19.70
2016,08,13,01,47,19.70
2016,08,13,01,48,19.70
2016,08,13,01,49,19.60
2016,08,13,01,50,19.60
2016,08,13,01,51,19.60
2016,08,13,01,52,19.60
2016,08,13,01,53,19.60
2016,08,13,01,54,19.50
2016,08,13,01,55,19.50
2016,08,13,01,56,19.40
2016,08,13,01,57,19.40
2016,08,13,01,58,19.40
2016,08,13,01,59,19.40
2016,08,13,02,00,19.40
2016,08,13,02,01,19.30
2016,08,13,02,02,19.30
2016,08,13,02,03,19.30
2016,08,13,02,04,19.30
2016,08,13,02,05,19.30
2016,08,13,02,06,19.30
2016,08,13,02,07,19.30
2016,08,13,02,08,19.30
2016,08,13,02,09,19.30
2016,08,13,02,10,19.30
2016,08,13,02,11,19.20
2016,08,13,02,12,19.20
2016,08,13,02,13,19.20
2016,08,13,02,14,19.20
2016,08,13,02,15,19.20
2016,08,13,02,16,19.20
2016,08,13,02,17,19.20
2016,08,13,02,19,19.20
2016,08,13,02,20,19.20
2016,08,13,02,22,19.20
2016,08,13,02,23,19.20
2016,08,13,02,24,19.20
2016,08,13,02,25,19.10
2016,08,13,02,26,19.10
2016,08,13,02,27,19.10
2016,08,13,02,28,19.10
2016,08,13,02,29,19.10
2016,08,13,02,30,19.10
2016,08,13,02,31,19.10
2016,08,13,02,32,19.10
2016,08,13,02,33,19.10
2016,08,13,02,34,19.10
2016,08,13,02,35,19.10
2016,08,13,02,36,19.00
2016,08,13,02,37,19.00
2016,08,13,02,38,19.00
2016,08,13,02,39,19.00
2016,08,13,02,40,19.00
2016,08,13,02,41,18.90
2016,08,13,02,42,18.90
2016,08,13,02,43,18.90
2016,08,13,02,44,18.90
2016,08,13,02,45,18.90
2016,08,13,02,46,18.90
2016,08,13,02,47,18.90
2016,08,13,02,48,18.90
2016,08,13,02,49,18.90
2016,08,13,02,50,18.90
2016,08,13,02,51,18.90
2016,08,13,02,52,18.90
2016,08,13,02,53,18.90
2016,08,13,02,54,18.90
2016,08,13,02,55,18.80
2016,08,13,02,56,18.80
2016,08,13,02,57,18.80
2016,08,13,02,58,18.80
2016,08,13,02,59,18.80
2016,08,13,03,00,18.80
2016,08,13,03,01,18.80
2016,08,13,03,02,18.80
2016,08,13,03,03,18.80
2016,08,13,03,04,18.80
2016,08,13,03,05,18.80
2016,08,13,03,06,18.80
2016,08,13,03,07,18.80
2016,08,13,03,08,18.80
2016,08,13,03,09,18.80
2016,08,13,03,10,18.80
2016,08,13,03,11,18.80
2016,08,13,03,12,18.70
2016,08,13,03,13,18.70
2016,08,13,03,14,18.70
2016,08,13,03,15,18.70
2016,08,13,03,16,18.70
2016,08,13,03,17,18.70
2016,08,13,03,18,18.70
2016,08,13,03,19,18.70
2016,08,13,03,20,18.70
2016,08,13,03,21,18.60
2016,08,13,03,22,18.60
2016,08,13,03,23,18.60
2016,08,13,03,25,18.60
2016,08,13,03,26,18.60
2016,08,13,03,28,18.50
2016,08,13,03,29,18.50
2016,08,13,03,30,18.50
2016,08,13,03,31,18.50
2016,08,13,03,32,18.50
2016,08,13,03,33,18.40
2016,08,13,03,35,18.40
2016,08,13,03,36,18.40
2016,08,13,03,37,18.40
2016,08,13,03,38,18.40
2016,08,13,03,39,18.40
2016,08,13,03,40,18.40
2016,08,13,03,42,18.40
2016,08,13,03,43,18.40
2016,08,13,03,44,18.40
2016,08,13,03,45,18.40
2016,08,13,03,46,18.40
2016,08,13,03,47,18.30
2016,08,13,03,48,18.30
2016,08,13,03,49,18.30
2016,08,13,03,50,18.30
2016,08,13,03,51,18.30
2016,08,13,03,52,18.30
2016,08,13,03,54,18.30
2016,08,13,03,55,18.30
2016,08,13,03,56,18.30
2016,08,13,03,58,18.30
2016,08,13,03,59,18.30
2016,08,13,04,00,18.30
2016,08,13,04,01,18.30
2016,08,13,04,02,18.30
2016,08,13,04,03,18.30
2016,08,13,04,05,18.20
2016,08,13,04,06,18.20
2016,08,13,04,07,18.20
2016,08,13,04,08,18.20
2016,08,13,04,09,18.20
2016,08,13,04,10,18.20
2016,08,13,04,11,18.20
2016,08,13,04,12,18.10
2016,08,13,04,13,18.10
2016,08,13,04,14,18.10
2016,08,13,04,15,18.10
2016,08,13,04,17,18.10
2016,08,13,04,19,18.10
2016,08,13,04,20,18.10
2016,08,13,04,21,18.10
2016,08,13,04,22,18.10
2016,08,13,04,23,18.10
2016,08,13,04,24,18.10
2016,08,13,04,25,18.10
2016,08,13,04,26,18.10
2016,08,13,04,27,18.10
2016,08,13,04,28,18.10
2016,08,13,04,29,18.00
2016,08,13,04,30,18.00
2016,08,13,04,31,18.00
2016,08,13,04,33,18.00
2016,08,13,04,34,18.00
2016,08,13,04,35,18.00
2016,08,13,04,37,17.90
2016,08,13,04,38,17.90
2016,08,13,04,39,17.90
2016,08,13,04,40,17.90
2016,08,13,04,41,17.90
2016,08,13,04,42,17.90
2016,08,13,04,43,17.90
2016,08,13,04,44,17.90
2016,08,13,04,45,17.90
2016,08,13,04,46,17.80
2016,08,13,04,47,17.80
2016,08,13,04,48,17.80
2016,08,13,04,49,17.80
2016,08,13,04,50,17.80
2016,08,13,04,51,17.70
2016,08,13,04,52,17.70
2016,08,13,04,53,17.70
2016,08,13,04,55,17.70
2016,08,13,04,57,17.60
2016,08,13,04,58,17.60
2016,08,13,04,59,17.60
2016,08,13,05,00,17.60
2016,08,13,05,01,17.60
2016,08,13,05,02,17.50
2016,08,13,05,03,17.50
2016,08,13,05,04,17.50
2016,08,13,05,06,17.40
2016,08,13,05,07,17.40
2016,08,13,05,08,17.40
2016,08,13,05,09,17.40
2016,08,13,05,10,17.40
2016,08,13,05,12,17.40
2016,08,13,05,13,17.30
2016,08,13,05,14,17.30
2016,08,13,05,15,17.30
2016,08,13,05,16,17.30
2016,08,13,05,17,17.30
2016,08,13,05,18,17.30
2016,08,13,05,19,17.30
2016,08,13,05,20,17.30
2016,08,13,05,21,17.20
2016,08,13,05,22,17.20
2016,08,13,05,23,17.20
2016,08,13,05,24,17.20
2016,08,13,05,25,17.20
2016,08,13,05,26,17.20
2016,08,13,05,27,17.20
2016,08,13,05,28,17.20
2016,08,13,05,29,17.20
2016,08,13,05,30,17.20
2016,08,13,05,31,17.20
2016,08,13,05,33,17.20
2016,08,13,05,34,17.20
2016,08,13,05,35,17.20
2016,08,13,05,36,17.20
2016,08,13,05,37,17.20
2016,08,13,05,38,17.20
2016,08,13,05,39,17.20
2016,08,13,05,40,17.10
2016,08,13,05,41,17.10
2016,08,13,05,42,17.20
2016,08,13,05,43,17.10
2016,08,13,05,44,17.10
2016,08,13,05,45,17.10
2016,08,13,05,46,17.10
2016,08,13,05,47,17.10
2016,08,13,05,48,17.10
2016,08,13,05,49,17.10
2016,08,13,05,50,17.10
2016,08,13,05,51,17.10
2016,08,13,05,52,17.10
2016,08,13,05,53,17.10
2016,08,13,05,54,17.10
2016,08,13,05,55,17.10
2016,08,13,05,56,17.10
2016,08,13,05,57,17.00
2016,08,13,05,58,17.00
2016,08,13,05,59,17.00
2016,08,13,06,00,17.00
2016,08,13,06,01,16.90
2016,08,13,06,02,16.90
2016,08,13,06,03,16.90
2016,08,13,06,04,16.90
2016,08,13,06,05,16.90
2016,08,13,06,06,16.90
2016,08,13,06,07,16.90
2016,08,13,06,08,16.90
2016,08,13,06,09,16.90
2016,08,13,06,10,16.90
2016,08,13,06,11,16.90
2016,08,13,06,12,16.80
2016,08,13,06,13,16.80
2016,08,13,06,14,16.80
2016,08,13,06,15,16.80
2016,08,13,06,16,16.80
2016,08,13,06,17,16.80
2016,08,13,06,18,16.80
2016,08,13,06,19,16.80
2016,08,13,06,20,16.80
2016,08,13,06,21,16.80
2016,08,13,06,22,16.80
2016,08,13,06,23,16.80
2016,08,13,06,24,16.80
2016,08,13,06,25,16.80
2016,08,13,06,26,16.80
2016,08,13,06,27,16.80
2016,08,13,06,28,16.80
2016,08,13,06,29,16.80
2016,08,13,06,30,16.80
2016,08,13,06,31,16.80
2016,08,13,06,32,16.80
2016,08,13,06,33,16.80
2016,08,13,06,34,16.80
2016,08,13,06,35,16.80
2016,08,13,06,36,16.80
2016,08,13,06,37,16.70
2016,08,13,06,38,16.80
2016,08,13,06,39,16.70
2016,08,13,06,40,16.70
2016,08,13,06,41,16.70
2016,08,13,06,42,16.70
2016,08,13,06,43,16.70
2016,08,13,06,44,16.70
2016,08,13,06,45,16.70
2016,08,13,06,46,16.70
2016,08,13,06,47,16.70
2016,08,13,06,48,16.70
2016,08,13,06,49,16.70
2016,08,13,06,50,16.70
2016,08,13,06,51,16.70
2016,08,13,06,52,16.70
2016,08,13,06,53,16.70
2016,08,13,06,54,16.70
2016,08,13,06,55,16.70
2016,08,13,06,56,16.80
2016,08,13,06,57,16.80
2016,08,13,06,58,16.80
2016,08,13,06,59,16.80
2016,08,13,07,00,16.80
2016,08,13,07,01,16.80
2016,08,13,07,03,16.80
2016,08,13,07,05,16.80
2016,08,13,07,06,16.80
2016,08,13,07,07,16.80
2016,08,13,07,08,16.80
2016,08,13,07,09,16.80
2016,08,13,07,10,16.90
2016,08,13,07,11,16.90
2016,08,13,07,13,16.90
2016,08,13,07,14,16.90
2016,08,13,07,15,16.90
2016,08,13,07,16,16.90
2016,08,13,07,17,16.90
2016,08,13,07,18,17.00
2016,08,13,07,19,17.00
2016,08,13,07,20,17.10
2016,08,13,07,21,17.10
2016,08,13,07,22,17.10
2016,08,13,07,23,17.10
2016,08,13,07,24,17.10
2016,08,13,07,25,17.20
2016,08,13,07,26,17.20
2016,08,13,07,27,17.20
2016,08,13,07,28,17.20
2016,08,13,07,29,17.30
2016,08,13,07,30,17.30
2016,08,13,07,31,17.30
2016,08,13,07,32,17.30
2016,08,13,07,33,17.40
2016,08,13,07,34,17.40
2016,08,13,07,35,17.50
2016,08,13,07,36,17.60
2016,08,13,07,37,17.60
2016,08,13,07,38,17.70
2016,08,13,07,39,17.80
2016,08,13,07,40,17.90
2016,08,13,07,41,18.00
2016,08,13,07,42,18.10
2016,08,13,07,43,18.20
2016,08,13,07,44,18.30
2016,08,13,07,45,18.30
2016,08,13,07,46,18.40
2016,08,13,07,47,18.50
2016,08,13,07,48,18.60
2016,08,13,07,49,18.70
2016,08,13,07,50,18.80
2016,08,13,07,51,18.80
2016,08,13,07,52,18.90
2016,08,13,07,53,18.90
2016,08,13,07,54,19.00
2016,08,13,07,55,19.00
2016,08,13,07,56,19.00
2016,08,13,07,57,19.10
2016,08,13,07,58,19.10
2016,08,13,07,59,19.10
2016,08,13,08,00,19.20
2016,08,13,08,01,19.20
2016,08,13,08,02,19.30
2016,08,13,08,03,19.30
2016,08,13,08,04,19.40
2016,08,13,08,05,19.40
2016,08,13,08,06,19.40
2016,08,13,08,07,19.40
2016,08,13,08,08,19.40
2016,08,13,08,09,19.50
2016,08,13,08,10,19.50
2016,08,13,08,11,19.50
2016,08,13,08,12,19.50
2016,08,13,08,13,19.50
2016,08,13,08,14,19.60
2016,08,13,08,15,19.60
2016,08,13,08,16,19.60
2016,08,13,08,17,19.60
2016,08,13,08,18,19.60
2016,08,13,08,19,19.70
2016,08,13,08,20,19.70
2016,08,13,08,21,19.70
2016,08,13,08,22,19.80
2016,08,13,08,23,19.80
2016,08,13,08,24,19.80
2016,08,13,08,25,19.80
2016,08,13,08,26,19.90
2016,08,13,08,27,19.90
2016,08,13,08,28,20.00
2016,08,13,08,29,20.10
2016,08,13,08,30,20.10
2016,08,13,08,31,20.20
2016,08,13,08,32,20.30
2016,08,13,08,33,20.30
2016,08,13,08,34,20.40
2016,08,13,08,35,20.50
2016,08,13,08,36,20.60
2016,08,13,08,37,20.70
2016,08,13,08,38,20.80
2016,08,13,08,39,20.80
2016,08,13,08,40,20.90
2016,08,13,08,41,21.10
2016,08,13,08,42,21.10
2016,08,13,08,43,21.20
2016,08,13,08,44,21.20
2016,08,13,08,45,21.30
2016,08,13,08,46,21.30
2016,08,13,08,47,21.30
2016,08,13,08,48,21.30
2016,08,13,08,49,21.30
2016,08,13,08,50,21.30
2016,08,13,08,51,21.20
2016,08,13,08,52,21.10
2016,08,13,08,53,21.10
2016,08,13,08,54,21.10
2016,08,13,08,55,21.00
2016,08,13,08,56,21.00
2016,08,13,08,57,21.00
2016,08,13,08,58,21.00
2016,08,13,08,59,21.10
2016,08,13,09,00,21.10
2016,08,13,09,01,21.10
2016,08,13,09,02,21.20
2016,08,13,09,03,21.20
2016,08,13,09,04,21.20
2016,08,13,09,05,21.30
2016,08,13,09,06,21.30
2016,08,13,09,07,21.30
2016,08,13,09,08,21.40
2016,08,13,09,09,21.40
2016,08,13,09,10,21.50
2016,08,13,09,11,21.60
2016,08,13,09,12,21.60
2016,08,13,09,13,21.70
2016,08,13,09,14,21.70
2016,08,13,09,15,21.70
2016,08,13,09,16,21.80
2016,08,13,09,17,21.80
2016,08,13,09,18,21.80
2016,08,13,09,19,21.80
2016,08,13,09,20,21.80
2016,08,13,09,21,21.80
2016,08,13,09,22,21.80
2016,08,13,09,23,21.80
2016,08,13,09,24,21.80
2016,08,13,09,25,21.80
2016,08,13,09,26,21.80
2016,08,13,09,27,21.90
2016,08,13,09,28,21.90
2016,08,13,09,29,21.90
2016,08,13,09,30,22.00
2016,08,13,09,31,22.10
2016,08,13,09,32,22.10
2016,08,13,09,33,22.20
2016,08,13,09,34,22.20
2016,08,13,09,35,22.20
2016,08,13,09,36,22.30
2016,08,13,09,37,22.30
2016,08,13,09,38,22.30
2016,08,13,09,39,22.30
2016,08,13,09,40,22.30
2016,08,13,09,41,22.30
2016,08,13,09,42,22.30
2016,08,13,09,43,22.30
2016,08,13,09,44,22.30
2016,08,13,09,45,22.30
2016,08,13,09,46,22.40
2016,08,13,09,47,22.40
2016,08,13,09,48,22.50
2016,08,13,09,49,22.60
2016,08,13,09,50,22.60
2016,08,13,09,51,22.70
2016,08,13,09,52,22.70
2016,08,13,09,53,22.80
2016,08,13,09,54,22.90
2016,08,13,09,55,23.00
2016,08,13,09,56,23.10
2016,08,13,09,57,23.10
2016,08,13,09,58,23.20
2016,08,13,09,59,23.20
2016,08,13,10,00,23.30
2016,08,13,10,01,23.30
2016,08,13,10,02,23.40
2016,08,13,10,03,23.40
2016,08,13,10,04,23.40
2016,08,13,10,05,23.50
2016,08,13,10,06,23.50
2016,08,13,10,07,23.50
2016,08,13,10,08,23.60
2016,08,13,10,09,23.60
2016,08,13,10,10,23.60
2016,08,13,10,11,23.70
2016,08,13,10,13,23.80
2016,08,13,10,14,23.90
2016,08,13,10,15,24.00
2016,08,13,10,16,24.10
2016,08,13,10,17,24.20
2016,08,13,10,18,24.20
2016,08,13,10,19,24.30
2016,08,13,10,20,24.30
2016,08,13,10,21,24.40
2016,08,13,10,22,24.50
2016,08,13,10,23,24.60
2016,08,13,10,24,24.70
2016,08,13,10,25,24.80
2016,08,13,10,26,24.80
2016,08,13,10,27,24.80
2016,08,13,10,28,24.90
2016,08,13,10,29,24.90
2016,08,13,10,30,25.00
2016,08,13,10,31,25.00
2016,08,13,10,32,25.00
2016,08,13,10,33,25.00
2016,08,13,10,34,25.00
2016,08,13,10,35,25.00
2016,08,13,10,36,25.10
2016,08,13,10,37,25.10
2016,08,13,10,38,25.10
2016,08,13,10,39,25.20
2016,08,13,10,40,25.20
2016,08,13,10,41,25.20
2016,08,13,10,42,25.10
2016,08,13,10,43,25.20
2016,08,13,10,44,25.20
2016,08,13,10,45,25.20
2016,08,13,10,46,25.30
2016,08,13,10,47,25.30
2016,08,13,10,48,25.40
2016,08,13,10,49,25.50
2016,08,13,10,50,25.60
2016,08,13,10,51,25.70
2016,08,13,10,52,25.80
2016,08,13,10,53,25.90
2016,08,13,10,54,26.10
2016,08,13,10,55,26.10
2016,08,13,10,56,26.20
2016,08,13,10,57,26.30
2016,08,13,10,58,26.30
2016,08,13,10,59,26.30
2016,08,13,11,00,26.40
2016,08,13,11,01,26.50
2016,08,13,11,02,26.60
2016,08,13,11,03,26.60
2016,08,13,11,04,26.60
2016,08,13,11,05,26.60
2016,08,13,11,06,26.60
2016,08,13,11,07,26.60
2016,08,13,11,08,26.60
2016,08,13,11,09,26.60
2016,08,13,11,10,26.50
2016,08,13,11,11,26.40
2016,08,13,11,12,26.40
2016,08,13,11,13,26.40
2016,08,13,11,14,26.50
2016,08,13,11,15,26.60
2016,08,13,11,16,26.60
2016,08,13,11,17,26.70
2016,08,13,11,18,26.80
2016,08,13,11,19,26.90
2016,08,13,11,20,27.00
2016,08,13,11,21,27.10
2016,08,13,11,22,27.10
2016,08,13,11,23,27.20
2016,08,13,11,24,27.30
2016,08,13,11,25,27.30
2016,08,13,11,26,27.30
2016,08,13,11,27,27.40
2016,08,13,11,28,27.40
2016,08,13,11,29,27.40
2016,08,13,11,30,27.40
2016,08,13,11,31,27.40
2016,08,13,11,32,27.40
2016,08,13,11,33,27.40
2016,08,13,11,34,27.40
2016,08,13,11,35,27.50
2016,08,13,11,36,27.60
2016,08,13,11,37,27.70
2016,08,13,11,38,27.70
2016,08,13,11,39,27.80
2016,08,13,11,40,27.90
2016,08,13,11,41,28.00
2016,08,13,11,42,28.10
2016,08,13,11,43,28.20
2016,08,13,11,44,28.30
2016,08,13,11,45,28.40
2016,08,13,11,46,28.50
2016,08,13,11,47,28.50
2016,08,13,11,48,28.50
2016,08,13,11,49,28.60
2016,08,13,11,50,28.60
2016,08,13,11,51,28.70
2016,08,13,11,52,28.80
2016,08,13,11,53,28.80
2016,08,13,11,54,28.80
2016,08,13,11,55,28.90
2016,08,13,11,56,28.90
2016,08,13,11,57,29.00
2016,08,13,11,58,29.00
2016,08,13,11,59,29.10
2016,08,13,12,00,29.10
2016,08,13,12,01,28.90
2016,08,13,12,02,28.90
2016,08,13,12,03,28.80
2016,08,13,12,04,28.80
2016,08,13,12,05,28.80
2016,08,13,12,06,28.90
2016,08,13,12,07,28.90
2016,08,13,12,08,28.90
2016,08,13,12,09,29.00
2016,08,13,12,10,29.00
2016,08,13,12,11,29.10
2016,08,13,12,12,29.10
2016,08,13,12,13,29.20
2016,08,13,12,14,29.20
2016,08,13,12,15,29.30
2016,08,13,12,16,29.40
2016,08,13,12,17,29.50
2016,08,13,12,18,29.60
2016,08,13,12,19,29.70
2016,08,13,12,20,29.80
2016,08,13,12,21,29.80
2016,08,13,12,22,29.90
2016,08,13,12,23,29.90
2016,08,13,12,24,29.90
2016,08,13,12,25,29.90
2016,08,13,12,26,29.90
2016,08,13,12,27,29.90
2016,08,13,12,28,29.80
2016,08,13,12,29,29.80
2016,08,13,12,30,29.70
2016,08,13,12,31,29.60
2016,08,13,12,32,29.60
2016,08,13,12,33,29.60
2016,08,13,12,34,29.60
2016,08,13,12,35,29.60
2016,08,13,12,36,29.60
2016,08,13,12,37,29.60
2016,08,13,12,38,29.60
2016,08,13,12,39,29.70
2016,08,13,12,40,29.70
2016,08,13,12,41,29.80
2016,08,13,12,42,29.80
2016,08,13,12,43,29.80
2016,08,13,12,44,29.80
2016,08,13,12,45,29.80
2016,08,13,12,46,29.80
2016,08,13,12,47,29.70
2016,08,13,12,48,29.70
2016,08,13,12,50,29.60
2016,08,13,12,51,29.50
2016,08,13,12,53,29.40
2016,08,13,12,54,29.40
2016,08,13,12,55,29.40
2016,08,13,12,56,29.40
2016,08,13,12,57,29.40
2016,08,13,12,58,29.50
2016,08,13,12,59,29.50
2016,08,13,13,00,29.50
2016,08,13,13,01,29.60
2016,08,13,13,02,29.60
2016,08,13,13,03,29.70
2016,08,13,13,04,29.70
2016,08,13,13,05,29.80
2016,08,13,13,06,29.90
2016,08,13,13,07,29.90
2016,08,13,13,08,30.00
2016,08,13,13,09,30.10
2016,08,13,13,10,30.10
2016,08,13,13,11,30.20
2016,08,13,13,12,30.20
2016,08,13,13,13,30.30
2016,08,13,13,14,30.40
2016,08,13,13,15,30.40
2016,08,13,13,16,30.40
2016,08,13,13,17,30.40
2016,08,13,13,18,30.40
2016,08,13,13,19,30.50
2016,08,13,13,20,30.50
2016,08,13,13,21,30.60
2016,08,13,13,22,30.60
2016,08,13,13,23,30.50
2016,08,13,13,24,30.50
2016,08,13,13,25,30.50
2016,08,13,13,26,30.50
2016,08,13,13,27,30.60
2016,08,13,13,28,30.70
2016,08,13,13,29,30.70
2016,08,13,13,30,30.80
2016,08,13,13,31,30.90
2016,08,13,13,32,30.90
2016,08,13,13,33,31.00
2016,08,13,13,34,31.10
2016,08,13,13,35,31.10
2016,08,13,13,36,31.20
2016,08,13,13,37,31.20
2016,08,13,13,38,31.30
2016,08,13,13,39,31.30
2016,08,13,13,40,31.30
2016,08,13,13,41,31.40
2016,08,13,13,42,31.40
2016,08,13,13,43,31.50
2016,08,13,13,44,31.50
2016,08,13,13,45,31.60
2016,08,13,13,46,31.60
2016,08,13,13,47,31.50
2016,08,13,13,48,31.40
2016,08,13,13,49,31.40
2016,08,13,13,50,31.50
2016,08,13,13,51,31.50
2016,08,13,13,52,31.50
2016,08,13,13,53,31.40
2016,08,13,13,54,31.40
2016,08,13,13,55,31.40
2016,08,13,13,56,31.50
2016,08,13,13,57,31.60
2016,08,13,13,58,31.60
2016,08,13,13,59,31.70
2016,08,13,14,00,31.70
2016,08,13,14,01,31.70
2016,08,13,14,02,31.70
2016,08,13,14,03,31.70
2016,08,13,14,04,31.70
2016,08,13,14,05,31.70
2016,08,13,14,06,31.70
2016,08,13,14,07,31.70
2016,08,13,14,08,31.70
2016,08,13,14,09,31.70
2016,08,13,14,10,31.70
2016,08,13,14,11,31.70
2016,08,13,14,12,31.80
2016,08,13,14,13,31.80
2016,08,13,14,14,31.80
2016,08,13,14,15,31.70
2016,08,13,14,16,31.70
2016,08,13,14,17,31.70
2016,08,13,14,18,31.60
2016,08,13,14,19,31.70
2016,08,13,14,20,31.70
2016,08,13,14,21,31.70
2016,08,13,14,22,31.70
2016,08,13,14,23,31.70
2016,08,13,14,24,31.70
2016,08,13,14,25,31.70
2016,08,13,14,26,31.80
2016,08,13,14,27,31.80
2016,08,13,14,28,31.70
2016,08,13,14,29,31.70
2016,08,13,14,30,31.80
2016,08,13,14,31,31.70
2016,08,13,14,32,31.70
2016,08,13,14,33,31.70
2016,08,13,14,34,31.70
2016,08,13,14,35,31.60
2016,08,13,14,36,31.60
2016,08,13,14,37,31.50
2016,08,13,14,38,31.40
2016,08,13,14,39,31.30
2016,08,13,14,40,31.30
2016,08,13,14,41,31.30
2016,08,13,14,42,31.30
2016,08,13,14,43,31.30
2016,08,13,14,44,31.30
2016,08,13,14,45,31.30
2016,08,13,14,46,31.40
2016,08,13,14,47,31.40
2016,08,13,14,48,31.60
2016,08,13,14,49,31.60
2016,08,13,14,50,31.70
2016,08,13,14,51,31.70
2016,08,13,14,52,31.70
2016,08,13,14,53,31.70
2016,08,13,14,54,31.70
2016,08,13,14,55,31.70
2016,08,13,14,56,31.70
2016,08,13,14,57,31.70
2016,08,13,14,58,31.70
2016,08,13,14,59,31.80
2016,08,13,15,00,31.70
2016,08,13,15,01,31.70
2016,08,13,15,02,31.70
2016,08,13,15,03,31.60
2016,08,13,15,04,31.70
2016,08,13,15,05,31.70
2016,08,13,15,06,31.70
2016,08,13,15,07,31.70
2016,08,13,15,08,31.80
2016,08,13,15,09,31.90
2016,08,13,15,10,32.00
2016,08,13,15,11,32.10
2016,08,13,15,12,32.10
2016,08,13,15,13,32.10
2016,08,13,15,14,32.20
2016,08,13,15,15,32.20
2016,08,13,15,16,32.20
2016,08,13,15,17,32.30
2016,08,13,15,18,32.30
2016,08,13,15,19,32.30
2016,08,13,15,20,32.30
2016,08,13,15,21,32.30
2016,08,13,15,22,32.40
2016,08,13,15,23,32.40
2016,08,13,15,24,32.40
2016,08,13,15,25,32.50
2016,08,13,15,26,32.50
2016,08,13,15,27,32.50
2016,08,13,15,28,32.50
2016,08,13,15,29,32.60
2016,08,13,15,30,32.60
2016,08,13,15,31,32.60
2016,08,13,15,32,32.60
2016,08,13,15,33,32.70
2016,08,13,15,34,32.70
2016,08,13,15,35,32.80
2016,08,13,15,36,32.80
2016,08,13,15,37,33.00
2016,08,13,15,38,33.10
2016,08,13,15,39,33.20
2016,08,13,15,40,33.30
2016,08,13,15,41,33.30
2016,08,13,15,42,33.40
2016,08,13,15,43,33.40
2016,08,13,15,44,33.40
2016,08,13,15,45,33.50
2016,08,13,15,46,33.50
2016,08,13,15,47,33.50
2016,08,13,15,48,33.50
2016,08,13,15,49,33.50
2016,08,13,15,50,33.50
2016,08,13,15,51,33.50
2016,08,13,15,52,33.50
2016,08,13,15,53,33.50
2016,08,13,15,54,33.50
2016,08,13,15,55,33.40
2016,08,13,15,56,33.40
2016,08,13,15,57,33.30
