Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,00,00,-4.00
2016,12,14,00,01,-4.00
2016,12,14,00,02,-4.00
2016,12,14,00,03,-4.00
2016,12,14,00,04,-4.10
2016,12,14,00,05,-4.10
2016,12,14,00,06,-4.10
2016,12,14,00,07,-4.10
2016,12,14,00,08,-4.10
2016,12,14,00,09,-4.10
2016,12,14,00,10,-4.10
2016,12,14,00,11,-4.10
2016,12,14,00,12,-4.10
2016,12,14,00,13,-4.00
2016,12,14,00,14,-4.00
2016,12,14,00,15,-4.00
2016,12,14,00,16,-4.00
2016,12,14,00,17,-4.00
2016,12,14,00,18,-4.00
2016,12,14,00,19,-4.00
2016,12,14,00,20,-4.00
2016,12,14,00,21,-4.00
2016,12,14,00,22,-4.00
2016,12,14,00,23,-4.10
2016,12,14,00,24,-4.10
2016,12,14,00,25,-4.10
2016,12,14,00,26,-4.10
2016,12,14,00,27,-4.10
2016,12,14,00,28,-4.10
2016,12,14,00,29,-4.10
2016,12,14,00,30,-4.10
2016,12,14,00,31,-4.10
2016,12,14,00,32,-4.10
2016,12,14,00,33,-4.10
2016,12,14,00,34,-4.10
2016,12,14,00,35,-4.10
2016,12,14,00,36,-4.10
2016,12,14,00,37,-4.10
2016,12,14,00,38,-4.10
2016,12,14,00,39,-4.10
2016,12,14,00,40,-4.10
2016,12,14,00,41,-4.10
2016,12,14,00,42,-4.10
2016,12,14,00,43,-4.10
2016,12,14,00,44,-4.10
2016,12,14,00,45,-4.10
2016,12,14,00,46,-4.10
2016,12,14,00,47,-4.10
2016,12,14,00,48,-4.10
2016,12,14,00,49,-4.10
2016,12,14,00,50,-4.10
2016,12,14,00,51,-4.20
2016,12,14,00,52,-4.20
2016,12,14,00,53,-4.20
2016,12,14,00,54,-4.20
2016,12,14,00,55,-4.20
2016,12,14,00,56,-4.20
2016,12,14,00,57,-4.20
2016,12,14,00,58,-4.20
2016,12,14,00,59,-4.20
2016,12,14,01,00,-4.30
2016,12,14,01,01,-4.30
2016,12,14,01,02,-4.30
2016,12,14,01,03,-4.30
2016,12,14,01,04,-4.30
2016,12,14,01,05,-4.30
2016,12,14,01,06,-4.30
2016,12,14,01,07,-4.30
2016,12,14,01,08,-4.30
2016,12,14,01,09,-4.40
2016,12,14,01,10,-4.40
2016,12,14,01,11,-4.40
2016,12,14,01,12,-4.40
2016,12,14,01,13,-4.40
2016,12,14,01,14,-4.40
2016,12,14,01,15,-4.40
2016,12,14,01,16,-4.40
2016,12,14,01,17,-4.40
2016,12,14,01,18,-4.40
2016,12,14,01,19,-4.40
2016,12,14,01,20,-4.40
2016,12,14,01,21,-4.40
2016,12,14,01,22,-4.40
2016,12,14,01,23,-4.40
2016,12,14,01,24,-4.40
2016,12,14,01,25,-4.40
2016,12,14,01,26,-4.40
2016,12,14,01,27,-4.40
2016,12,14,01,28,-4.40
2016,12,14,01,29,-4.50
2016,12,14,01,30,-4.40
2016,12,14,01,31,-4.50
2016,12,14,01,32,-4.50
2016,12,14,01,33,-4.50
2016,12,14,01,34,-4.50
2016,12,14,01,35,-4.50
2016,12,14,01,36,-4.50
2016,12,14,01,37,-4.40
2016,12,14,01,38,-4.40
2016,12,14,01,39,-4.40
2016,12,14,01,40,-4.40
2016,12,14,01,41,-4.40
2016,12,14,01,42,-4.40
2016,12,14,01,43,-4.40
2016,12,14,01,44,-4.40
2016,12,14,01,45,-4.50
2016,12,14,01,46,-4.50
2016,12,14,01,47,-4.50
2016,12,14,01,48,-4.50
2016,12,14,01,49,-4.50
2016,12,14,01,50,-4.50
2016,12,14,01,51,-4.50
2016,12,14,01,52,-4.50
2016,12,14,01,53,-4.50
2016,12,14,01,54,-4.50
2016,12,14,01,55,-4.60
2016,12,14,01,56,-4.60
2016,12,14,01,57,-4.60
2016,12,14,01,58,-4.60
2016,12,14,01,59,-4.60
2016,12,14,02,00,-4.60
2016,12,14,02,01,-4.60
2016,12,14,02,02,-4.50
2016,12,14,02,03,-4.60
2016,12,14,02,04,-4.50
2016,12,14,02,05,-4.50
2016,12,14,02,06,-4.50
2016,12,14,02,07,-4.50
2016,12,14,02,08,-4.50
2016,12,14,02,09,-4.50
2016,12,14,02,10,-4.50
2016,12,14,02,11,-4.50
2016,12,14,02,12,-4.50
2016,12,14,02,13,-4.50
2016,12,14,02,14,-4.50
2016,12,14,02,15,-4.50
2016,12,14,02,16,-4.50
2016,12,14,02,17,-4.50
2016,12,14,02,18,-4.50
2016,12,14,02,19,-4.50
2016,12,14,02,20,-4.50
2016,12,14,02,21,-4.50
2016,12,14,02,22,-4.50
2016,12,14,02,23,-4.50
2016,12,14,02,24,-4.50
2016,12,14,02,25,-4.50
2016,12,14,02,26,-4.50
2016,12,14,02,27,-4.50
2016,12,14,02,28,-4.50
2016,12,14,02,29,-4.50
2016,12,14,02,30,-4.50
2016,12,14,02,31,-4.50
2016,12,14,02,32,-4.50
2016,12,14,02,33,-4.50
2016,12,14,02,34,-4.50
2016,12,14,02,35,-4.50
2016,12,14,02,36,-4.40
2016,12,14,02,37,-4.40
2016,12,14,02,38,-4.40
2016,12,14,02,39,-4.40
2016,12,14,02,40,-4.40
2016,12,14,02,41,-4.40
2016,12,14,02,42,-4.30
2016,12,14,02,43,-4.30
2016,12,14,02,44,-4.30
2016,12,14,02,45,-4.30
2016,12,14,02,46,-4.30
2016,12,14,02,47,-4.30
2016,12,14,02,48,-4.30
2016,12,14,02,49,-4.30
2016,12,14,02,50,-4.20
2016,12,14,02,51,-4.20
2016,12,14,02,52,-4.20
2016,12,14,02,53,-4.20
2016,12,14,02,54,-4.20
2016,12,14,02,55,-4.20
2016,12,14,02,56,-4.20
2016,12,14,02,57,-4.20
2016,12,14,02,58,-4.20
2016,12,14,02,59,-4.20
2016,12,14,03,00,-4.10
2016,12,14,03,01,-4.20
2016,12,14,03,02,-4.10
2016,12,14,03,03,-4.10
2016,12,14,03,04,-4.10
2016,12,14,03,05,-4.10
2016,12,14,03,06,-4.10
2016,12,14,03,07,-4.10
2016,12,14,03,08,-4.10
2016,12,14,03,09,-4.10
2016,12,14,03,10,-4.10
2016,12,14,03,11,-4.10
2016,12,14,03,12,-4.10
2016,12,14,03,13,-4.10
2016,12,14,03,14,-4.10
2016,12,14,03,15,-4.10
2016,12,14,03,16,-4.10
2016,12,14,03,17,-4.10
2016,12,14,03,18,-4.20
2016,12,14,03,19,-4.20
2016,12,14,03,20,-4.20
2016,12,14,03,21,-4.20
2016,12,14,03,22,-4.20
2016,12,14,03,23,-4.20
2016,12,14,03,24,-4.20
2016,12,14,03,25,-4.20
2016,12,14,03,26,-4.20
2016,12,14,03,27,-4.20
2016,12,14,03,28,-4.20
2016,12,14,03,29,-4.20
2016,12,14,03,30,-4.20
2016,12,14,03,31,-4.20
2016,12,14,03,32,-4.10
2016,12,14,03,33,-4.20
2016,12,14,03,34,-4.20
2016,12,14,03,35,-4.10
2016,12,14,03,36,-4.10
2016,12,14,03,37,-4.10
2016,12,14,03,38,-4.10
2016,12,14,03,39,-4.10
2016,12,14,03,40,-4.10
2016,12,14,03,41,-4.10
2016,12,14,03,42,-4.10
2016,12,14,03,43,-4.10
2016,12,14,03,44,-4.10
2016,12,14,03,45,-4.00
2016,12,14,03,46,-4.00
2016,12,14,03,47,-4.10
2016,12,14,03,48,-4.00
2016,12,14,03,49,-4.00
2016,12,14,03,50,-4.00
2016,12,14,03,51,-4.00
2016,12,14,03,52,-4.00
2016,12,14,03,53,-4.00
2016,12,14,03,54,-4.00
2016,12,14,03,55,-4.00
2016,12,14,03,56,-4.00
2016,12,14,03,57,-4.00
2016,12,14,03,58,-4.00
2016,12,14,03,59,-4.00
2016,12,14,04,00,-4.00
2016,12,14,04,01,-4.00
2016,12,14,04,02,-4.00
2016,12,14,04,03,-4.00
2016,12,14,04,04,-4.00
2016,12,14,04,05,-4.00
2016,12,14,04,06,-4.00
2016,12,14,04,07,-4.10
2016,12,14,04,08,-4.10
2016,12,14,04,09,-4.10
2016,12,14,04,10,-4.10
2016,12,14,04,11,-4.10
2016,12,14,04,12,-4.10
2016,12,14,04,13,-4.10
2016,12,14,04,14,-4.10
2016,12,14,04,15,-4.10
2016,12,14,04,16,-4.20
2016,12,14,04,17,-4.20
2016,12,14,04,18,-4.20
2016,12,14,04,19,-4.20
2016,12,14,04,20,-4.20
2016,12,14,04,21,-4.20
2016,12,14,04,22,-4.20
2016,12,14,04,23,-4.20
2016,12,14,04,24,-4.20
2016,12,14,04,25,-4.20
2016,12,14,04,26,-4.20
2016,12,14,04,27,-4.30
2016,12,14,04,28,-4.30
2016,12,14,04,29,-4.30
2016,12,14,04,30,-4.30
2016,12,14,04,31,-4.30
2016,12,14,04,32,-4.30
2016,12,14,04,33,-4.30
2016,12,14,04,34,-4.30
2016,12,14,04,35,-4.30
2016,12,14,04,36,-4.30
2016,12,14,04,37,-4.30
2016,12,14,04,38,-4.30
2016,12,14,04,39,-4.30
2016,12,14,04,40,-4.30
2016,12,14,04,41,-4.40
2016,12,14,04,42,-4.40
2016,12,14,04,43,-4.40
2016,12,14,04,44,-4.40
2016,12,14,04,45,-4.40
2016,12,14,04,46,-4.40
2016,12,14,04,47,-4.40
2016,12,14,04,48,-4.40
2016,12,14,04,49,-4.50
2016,12,14,04,50,-4.50
2016,12,14,04,51,-4.50
2016,12,14,04,52,-4.50
2016,12,14,04,53,-4.50
2016,12,14,04,54,-4.50
2016,12,14,04,55,-4.50
2016,12,14,04,56,-4.50
2016,12,14,04,57,-4.60
2016,12,14,04,58,-4.60
2016,12,14,04,59,-4.60
2016,12,14,05,00,-4.60
2016,12,14,05,01,-4.60
2016,12,14,05,02,-4.60
2016,12,14,05,03,-4.60
2016,12,14,05,04,-4.60
2016,12,14,05,05,-4.60
2016,12,14,05,06,-4.70
2016,12,14,05,07,-4.70
2016,12,14,05,08,-4.70
2016,12,14,05,09,-4.60
2016,12,14,05,10,-4.70
2016,12,14,05,11,-4.60
2016,12,14,05,12,-4.60
2016,12,14,05,13,-4.70
2016,12,14,05,14,-4.70
2016,12,14,05,15,-4.60
2016,12,14,05,16,-4.70
2016,12,14,05,17,-4.60
2016,12,14,05,18,-4.60
2016,12,14,05,19,-4.60
2016,12,14,05,20,-4.60
2016,12,14,05,21,-4.60
2016,12,14,05,22,-4.60
2016,12,14,05,23,-4.60
2016,12,14,05,24,-4.60
2016,12,14,05,25,-4.60
2016,12,14,05,26,-4.60
2016,12,14,05,27,-4.60
2016,12,14,05,28,-4.60
2016,12,14,05,29,-4.60
2016,12,14,05,30,-4.60
2016,12,14,05,31,-4.50
2016,12,14,05,32,-4.50
2016,12,14,05,33,-4.50
2016,12,14,05,34,-4.50
2016,12,14,05,35,-4.40
2016,12,14,05,36,-4.40
2016,12,14,05,37,-4.40
2016,12,14,05,38,-4.40
2016,12,14,05,39,-4.40
2016,12,14,05,40,-4.40
2016,12,14,05,41,-4.40
2016,12,14,05,42,-4.40
2016,12,14,05,43,-4.40
2016,12,14,05,44,-4.40
2016,12,14,05,45,-4.30
2016,12,14,05,46,-4.30
2016,12,14,05,47,-4.30
2016,12,14,05,48,-4.30
2016,12,14,05,49,-4.30
2016,12,14,05,50,-4.20
2016,12,14,05,51,-4.20
2016,12,14,05,52,-4.20
2016,12,14,05,53,-4.20
2016,12,14,05,54,-4.20
2016,12,14,05,55,-4.20
2016,12,14,05,56,-4.20
2016,12,14,05,57,-4.20
2016,12,14,05,58,-4.20
2016,12,14,05,59,-4.10
2016,12,14,06,00,-4.10
2016,12,14,06,01,-4.10
2016,12,14,06,02,-4.10
2016,12,14,06,03,-4.10
2016,12,14,06,04,-4.10
2016,12,14,06,05,-4.10
2016,12,14,06,06,-4.10
2016,12,14,06,07,-4.10
2016,12,14,06,08,-4.10
2016,12,14,06,09,-4.10
2016,12,14,06,10,-4.10
2016,12,14,06,11,-4.10
2016,12,14,06,12,-4.10
2016,12,14,06,13,-4.10
2016,12,14,06,14,-4.10
2016,12,14,06,15,-4.10
2016,12,14,06,16,-4.10
2016,12,14,06,17,-4.10
2016,12,14,06,18,-4.10
2016,12,14,06,19,-4.00
2016,12,14,06,20,-4.00
2016,12,14,06,21,-4.00
2016,12,14,06,22,-4.00
2016,12,14,06,23,-4.00
2016,12,14,06,24,-4.00
2016,12,14,06,25,-4.00
2016,12,14,06,26,-4.00
2016,12,14,06,27,-4.00
2016,12,14,06,28,-4.00
2016,12,14,06,29,-4.00
2016,12,14,06,30,-4.00
2016,12,14,06,31,-4.00
2016,12,14,06,32,-4.00
2016,12,14,06,33,-3.90
2016,12,14,06,34,-3.90
2016,12,14,06,35,-3.90
2016,12,14,06,36,-3.90
2016,12,14,06,37,-3.90
2016,12,14,06,38,-3.90
2016,12,14,06,39,-3.90
2016,12,14,06,40,-3.90
2016,12,14,06,41,-3.90
2016,12,14,06,42,-3.90
2016,12,14,06,43,-3.90
2016,12,14,06,44,-3.90
2016,12,14,06,45,-3.90
2016,12,14,06,46,-3.90
2016,12,14,06,47,-3.90
2016,12,14,06,48,-3.90
2016,12,14,06,49,-3.90
2016,12,14,06,50,-3.90
2016,12,14,06,51,-3.90
2016,12,14,06,52,-3.90
2016,12,14,06,53,-3.90
2016,12,14,06,54,-3.90
2016,12,14,06,55,-3.90
2016,12,14,06,56,-3.90
2016,12,14,06,57,-3.90
2016,12,14,06,58,-3.90
2016,12,14,06,59,-3.90
2016,12,14,07,00,-3.90
2016,12,14,07,01,-3.90
2016,12,14,07,02,-3.90
2016,12,14,07,03,-3.90
2016,12,14,07,04,-3.90
2016,12,14,07,05,-3.90
2016,12,14,07,06,-3.90
2016,12,14,07,07,-3.90
2016,12,14,07,08,-3.90
2016,12,14,07,09,-3.90
2016,12,14,07,10,-3.90
2016,12,14,07,11,-3.90
2016,12,14,07,12,-3.90
2016,12,14,07,13,-3.90
2016,12,14,07,14,-3.90
2016,12,14,07,15,-3.90
2016,12,14,07,16,-3.90
2016,12,14,07,17,-3.90
2016,12,14,07,18,-3.90
2016,12,14,07,19,-3.90
2016,12,14,07,20,-3.90
2016,12,14,07,21,-3.90
2016,12,14,07,22,-3.90
2016,12,14,07,23,-3.90
2016,12,14,07,24,-3.90
2016,12,14,07,25,-3.90
2016,12,14,07,26,-3.90
2016,12,14,07,27,-3.90
2016,12,14,07,28,-3.90
2016,12,14,07,29,-3.90
2016,12,14,07,30,-3.90
2016,12,14,07,31,-3.90
2016,12,14,07,32,-3.90
2016,12,14,07,33,-4.00
2016,12,14,07,34,-4.00
2016,12,14,07,35,-4.00
2016,12,14,07,36,-4.00
2016,12,14,07,37,-4.00
2016,12,14,07,38,-4.00
2016,12,14,07,39,-4.00
2016,12,14,07,40,-4.00
2016,12,14,07,41,-4.00
2016,12,14,07,42,-4.00
2016,12,14,07,43,-4.00
2016,12,14,07,44,-4.00
2016,12,14,07,45,-4.00
2016,12,14,07,46,-4.00
2016,12,14,07,47,-4.00
2016,12,14,07,48,-4.00
2016,12,14,07,49,-4.00
2016,12,14,07,50,-4.00
2016,12,14,07,51,-4.00
2016,12,14,07,52,-4.00
2016,12,14,07,53,-4.00
2016,12,14,07,54,-4.00
2016,12,14,07,55,-4.00
2016,12,14,07,56,-4.00
2016,12,14,07,57,-4.00
2016,12,14,07,58,-4.00
2016,12,14,07,59,-4.00
2016,12,14,08,00,-4.00
2016,12,14,08,01,-4.00
2016,12,14,08,02,-4.00
2016,12,14,08,03,-4.00
2016,12,14,13,44,-0.60
2016,12,14,13,45,-0.60
2016,12,14,13,46,-0.60
2016,12,14,13,47,-0.60
2016,12,14,13,48,-0.60
2016,12,14,13,49,-0.70
2016,12,14,13,50,-0.70
2016,12,14,13,51,-0.70
2016,12,14,13,52,-0.70
2016,12,14,13,53,-0.70
2016,12,14,13,54,-0.70
2016,12,14,13,55,-0.70
2016,12,14,13,56,-0.70
2016,12,14,13,57,-0.70
2016,12,14,13,58,-0.70
2016,12,14,13,59,-0.70
2016,12,14,14,00,-0.70
2016,12,14,14,01,-0.70
2016,12,14,14,02,-0.70
2016,12,14,14,03,-0.60
2016,12,14,14,04,-0.60
2016,12,14,14,05,-0.60
2016,12,14,14,06,-0.70
2016,12,14,14,07,-0.70
2016,12,14,14,08,-0.70
2016,12,14,14,09,-0.70
2016,12,14,14,10,-0.70
2016,12,14,14,11,-0.70
2016,12,14,14,12,-0.70
2016,12,14,14,13,-0.70
2016,12,14,14,14,-0.70
2016,12,14,14,15,-0.70
2016,12,14,14,16,-0.70
2016,12,14,14,17,-0.70
2016,12,14,14,18,-0.70
2016,12,14,14,19,-0.70
2016,12,14,14,20,-0.70
2016,12,14,14,21,-0.70
2016,12,14,14,22,-0.70
2016,12,14,14,23,-0.70
2016,12,14,14,24,-0.70
2016,12,14,14,25,-0.70
2016,12,14,14,26,-0.70
2016,12,14,14,27,-0.70
2016,12,14,14,28,-0.70
2016,12,14,14,29,-0.70
2016,12,14,14,30,-0.70
2016,12,14,14,31,-0.60
2016,12,14,14,32,-0.60
2016,12,14,14,33,-0.60
2016,12,14,14,34,-0.60
2016,12,14,14,35,-0.60
2016,12,14,14,36,-0.60
2016,12,14,14,37,-0.60
2016,12,14,14,38,-0.60
2016,12,14,14,39,-0.60
2016,12,14,14,40,-0.60
2016,12,14,14,41,-0.50
2016,12,14,14,42,-0.60
2016,12,14,14,43,-0.50
2016,12,14,14,44,-0.50
2016,12,14,14,45,-0.50
2016,12,14,14,46,-0.50
2016,12,14,14,47,-0.50
2016,12,14,14,48,-0.50
2016,12,14,14,49,-0.50
2016,12,14,14,50,-0.50
2016,12,14,14,51,-0.50
2016,12,14,14,52,-0.50
2016,12,14,14,53,-0.40
2016,12,14,14,54,-0.40
2016,12,14,14,55,-0.40
2016,12,14,14,56,-0.40
2016,12,14,14,57,-0.40
2016,12,14,14,58,-0.30
2016,12,14,14,59,-0.30
2016,12,14,15,00,-0.30
2016,12,14,15,01,-0.30
2016,12,14,15,02,-0.30
2016,12,14,15,03,-0.30
2016,12,14,15,04,-0.30
2016,12,14,15,05,-0.30
2016,12,14,15,06,-0.30
2016,12,14,15,07,-0.30
2016,12,14,15,08,-0.30
2016,12,14,15,09,-0.30
2016,12,14,15,10,-0.30
2016,12,14,15,11,-0.30
2016,12,14,15,12,-0.30
2016,12,14,15,13,-0.40
2016,12,14,15,14,-0.40
2016,12,14,15,15,-0.40
2016,12,14,15,16,-0.40
2016,12,14,15,17,-0.40
2016,12,14,15,18,-0.40
2016,12,14,15,19,-0.40
2016,12,14,15,20,-0.40
2016,12,14,15,21,-0.40
2016,12,14,15,22,-0.40
2016,12,14,15,23,-0.40
2016,12,14,15,24,-0.40
2016,12,14,15,25,-0.40
2016,12,14,15,26,-0.40
2016,12,14,15,27,-0.40
2016,12,14,15,28,-0.40
2016,12,14,15,29,-0.40
2016,12,14,15,30,-0.40
2016,12,14,15,31,-0.40
2016,12,14,15,32,-0.40
2016,12,14,15,33,-0.40
2016,12,14,15,34,-0.40
2016,12,14,15,35,-0.40
2016,12,14,15,36,-0.50
2016,12,14,15,37,-0.50
2016,12,14,15,38,-0.50
2016,12,14,15,39,-0.50
2016,12,14,15,40,-0.50
2016,12,14,15,41,-0.50
2016,12,14,15,42,-0.50
2016,12,14,15,43,-0.40
2016,12,14,15,44,-0.40
2016,12,14,15,45,-0.40
2016,12,14,15,46,-0.40
2016,12,14,15,47,-0.40
2016,12,14,15,48,-0.40
2016,12,14,15,49,-0.40
2016,12,14,15,50,-0.40
2016,12,14,15,51,-0.40
2016,12,14,15,52,-0.40
2016,12,14,15,53,-0.40
2016,12,14,15,54,-0.40
2016,12,14,15,55,-0.40
2016,12,14,15,56,-0.40
2016,12,14,15,57,-0.40
2016,12,14,15,58,-0.50
2016,12,14,15,59,-0.50
2016,12,14,16,00,-0.50
2016,12,14,16,01,-0.50
2016,12,14,16,02,-0.50
2016,12,14,16,03,-0.50
2016,12,14,16,04,-0.50
2016,12,14,16,05,-0.50
2016,12,14,16,06,-0.50
2016,12,14,16,07,-0.50
2016,12,14,16,08,-0.50
2016,12,14,16,09,-0.50
2016,12,14,16,10,-0.50
2016,12,14,16,11,-0.50
2016,12,14,16,12,-0.50
2016,12,14,16,13,-0.50
2016,12,14,16,14,-0.50
2016,12,14,16,15,-0.50
2016,12,14,16,16,-0.50
2016,12,14,16,17,-0.50
2016,12,14,16,18,-0.50
2016,12,14,16,19,-0.50
2016,12,14,16,20,-0.50
2016,12,14,16,21,-0.50
2016,12,14,16,22,-0.50
2016,12,14,16,23,-0.50
2016,12,14,16,24,-0.50
2016,12,14,16,25,-0.50
2016,12,14,16,26,-0.50
2016,12,14,16,27,-0.50
2016,12,14,16,28,-0.50
2016,12,14,16,29,-0.50
2016,12,14,16,30,-0.50
2016,12,14,16,31,-0.50
2016,12,14,16,32,-0.50
2016,12,14,16,33,-0.50
2016,12,14,16,34,-0.50
2016,12,14,16,35,-0.50
2016,12,14,16,36,-0.40
2016,12,14,16,37,-0.40
2016,12,14,16,38,-0.50
2016,12,14,16,39,-0.50
2016,12,14,16,40,-0.40
2016,12,14,16,41,-0.40
2016,12,14,16,42,-0.40
2016,12,14,16,43,-0.40
2016,12,14,16,44,-0.40
2016,12,14,16,45,-0.40
2016,12,14,16,46,-0.40
2016,12,14,16,47,-0.40
2016,12,14,16,48,-0.30
2016,12,14,16,49,-0.30
2016,12,14,16,50,-0.30
2016,12,14,16,51,-0.30
2016,12,14,16,52,-0.30
2016,12,14,16,53,-0.30
2016,12,14,16,54,-0.30
2016,12,14,16,55,-0.30
2016,12,14,16,56,-0.20
2016,12,14,16,57,-0.20
2016,12,14,16,58,-0.20
2016,12,14,16,59,-0.20
2016,12,14,17,00,-0.20
2016,12,14,17,01,-0.20
2016,12,14,17,02,-0.20
2016,12,14,17,03,-0.20
2016,12,14,17,04,-0.20
2016,12,14,17,05,-0.20
2016,12,14,17,06,-0.20
2016,12,14,17,07,-0.20
2016,12,14,17,08,-0.20
2016,12,14,17,09,-0.20
2016,12,14,17,10,-0.20
2016,12,14,17,11,-0.20
2016,12,14,17,12,-0.20
2016,12,14,17,13,-0.20
2016,12,14,17,14,-0.20
2016,12,14,17,15,-0.20
2016,12,14,17,16,-0.20
2016,12,14,17,17,-0.20
2016,12,14,17,18,-0.20
2016,12,14,17,19,-0.20
2016,12,14,17,20,-0.10
2016,12,14,17,21,-0.10
2016,12,14,17,22,-0.20
2016,12,14,17,23,-0.20
2016,12,14,17,24,-0.10
2016,12,14,17,25,-0.10
2016,12,14,17,26,-0.20
2016,12,14,17,27,-0.20
2016,12,14,17,28,-0.20
2016,12,14,17,29,-0.20
2016,12,14,17,30,-0.20
2016,12,14,17,31,-0.20
2016,12,14,17,32,-0.20
2016,12,14,17,33,-0.20
2016,12,14,17,34,-0.20
2016,12,14,17,35,-0.20
2016,12,14,17,36,-0.20
2016,12,14,17,37,-0.20
2016,12,14,17,38,-0.20
2016,12,14,17,39,-0.20
2016,12,14,17,40,-0.20
2016,12,14,17,41,-0.30
2016,12,14,17,42,-0.30
2016,12,14,17,43,-0.30
2016,12,14,17,44,-0.30
2016,12,14,17,45,-0.30
2016,12,14,17,46,-0.30
2016,12,14,17,47,-0.30
2016,12,14,17,48,-0.30
2016,12,14,17,49,-0.30
2016,12,14,17,50,-0.30
2016,12,14,17,51,-0.30
2016,12,14,17,52,-0.30
2016,12,14,17,53,-0.30
2016,12,14,17,54,-0.30
2016,12,14,17,55,-0.30
2016,12,14,17,56,-0.30
2016,12,14,17,57,-0.30
2016,12,14,17,58,-0.30
2016,12,14,17,59,-0.30
2016,12,14,18,00,-0.30
2016,12,14,18,01,-0.30
2016,12,14,18,02,-0.30
2016,12,14,18,03,-0.30
2016,12,14,18,04,-0.30
2016,12,14,18,05,-0.30
2016,12,14,18,06,-0.30
2016,12,14,18,07,-0.30
2016,12,14,18,08,-0.30
2016,12,14,18,09,-0.30
2016,12,14,18,10,-0.30
2016,12,14,18,11,-0.30
2016,12,14,18,12,-0.30
2016,12,14,18,13,-0.30
2016,12,14,18,14,-0.30
2016,12,14,18,15,-0.30
2016,12,14,18,16,-0.30
2016,12,14,18,17,-0.30
2016,12,14,18,18,-0.30
2016,12,14,18,19,-0.30
2016,12,14,18,20,-0.30
2016,12,14,18,21,-0.30
2016,12,14,18,22,-0.30
2016,12,14,18,23,-0.30
2016,12,14,18,24,-0.30
2016,12,14,18,25,-0.30
2016,12,14,18,26,-0.30
2016,12,14,18,27,-0.30
2016,12,14,18,28,-0.30
2016,12,14,18,29,-0.30
2016,12,14,18,30,-0.30
2016,12,14,18,31,-0.30
2016,12,14,18,32,-0.20
2016,12,14,18,33,-0.20
2016,12,14,18,34,-0.20
2016,12,14,18,35,-0.20
2016,12,14,18,36,-0.20
2016,12,14,18,37,-0.20
2016,12,14,18,38,-0.20
2016,12,14,18,39,-0.20
2016,12,14,18,40,-0.20
2016,12,14,18,41,-0.20
2016,12,14,18,42,-0.20
2016,12,14,18,43,-0.20
2016,12,14,18,44,-0.20
2016,12,14,18,45,-0.20
2016,12,14,18,46,-0.20
2016,12,14,18,47,-0.20
2016,12,14,18,48,-0.20
2016,12,14,18,49,-0.20
2016,12,14,18,50,-0.20
2016,12,14,18,51,-0.20
2016,12,14,18,52,-0.20
2016,12,14,18,53,-0.20
2016,12,14,18,54,-0.20
2016,12,14,18,55,-0.30
2016,12,14,18,56,-0.30
2016,12,14,18,57,-0.30
2016,12,14,18,58,-0.30
2016,12,14,18,59,-0.30
2016,12,14,19,00,-0.30
2016,12,14,19,01,-0.30
2016,12,14,19,02,-0.30
2016,12,14,19,03,-0.30
2016,12,14,19,04,-0.30
2016,12,14,19,05,-0.30
2016,12,14,19,06,-0.30
2016,12,14,19,07,-0.40
2016,12,14,19,08,-0.40
2016,12,14,19,09,-0.40
2016,12,14,19,10,-0.40
2016,12,14,19,11,-0.40
2016,12,14,19,12,-0.40
2016,12,14,19,13,-0.40
2016,12,14,19,14,-0.40
2016,12,14,19,15,-0.40
2016,12,14,19,16,-0.40
2016,12,14,19,17,-0.40
2016,12,14,19,18,-0.50
2016,12,14,19,19,-0.50
2016,12,14,19,20,-0.50
2016,12,14,19,21,-0.60
2016,12,14,19,22,-0.60
2016,12,14,19,23,-0.60
2016,12,14,19,24,-0.60
2016,12,14,19,25,-0.60
2016,12,14,19,26,-0.60
2016,12,14,19,27,-0.60
2016,12,14,19,28,-0.60
2016,12,14,19,29,-0.60
2016,12,14,19,30,-0.60
2016,12,14,19,31,-0.60
2016,12,14,19,32,-0.60
2016,12,14,19,33,-0.60
2016,12,14,19,34,-0.60
2016,12,14,19,35,-0.60
2016,12,14,19,36,-0.60
2016,12,14,19,37,-0.60
2016,12,14,19,38,-0.60
2016,12,14,19,39,-0.60
2016,12,14,19,40,-0.70
2016,12,14,19,41,-0.60
2016,12,14,19,42,-0.70
2016,12,14,19,43,-0.70
2016,12,14,19,44,-0.70
2016,12,14,19,45,-0.70
2016,12,14,19,46,-0.70
2016,12,14,19,47,-0.60
2016,12,14,19,48,-0.60
2016,12,14,19,49,-0.70
2016,12,14,19,50,-0.70
2016,12,14,19,51,-0.70
2016,12,14,19,52,-0.70
2016,12,14,19,53,-0.70
2016,12,14,19,54,-0.70
2016,12,14,19,55,-0.70
2016,12,14,19,56,-0.70
2016,12,14,19,57,-0.70
2016,12,14,19,58,-0.70
2016,12,14,19,59,-0.70
2016,12,14,20,00,-0.70
2016,12,14,20,01,-0.70
2016,12,14,20,02,-0.70
2016,12,14,20,03,-0.80
2016,12,14,20,04,-0.80
2016,12,14,20,05,-0.80
2016,12,14,20,06,-0.80
2016,12,14,20,07,-0.80
2016,12,14,20,08,-0.80
2016,12,14,20,09,-0.80
2016,12,14,20,10,-0.80
2016,12,14,20,11,-0.80
