Daily Total Rain in millimetres (mm) at Arrowview Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,  21.6,   0.0,   0.0,   2.0,   1.3,   0.0,   5.6,   4.6,   4.6,  0.25
 2,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   3.3,   9.9,   6.1,  19.6,  0.76
 3,   0.0,   6.1,   2.0,   2.5,   2.0,   0.0,   0.0,   0.0,  0.76,   5.8,   0.0,   0.0
 4,   0.0,   0.0,  11.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   1.3,   7.1
 5,   1.3,  14.5,   6.6,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.3,   4.1,   3.0
 6,   2.5,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  11.9,   1.3,   5.1
 7,   0.0,   1.8,   1.5,   0.0,   0.0,   0.0,   2.5,  0.25,   2.5,   0.0,   5.3,  0.25
 8,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,  0.76,  0.51,  0.25,  35.6,   3.3,   0.0
 9,   0.0,   0.0,  34.8,   0.0,   0.0,   2.0,   2.3,   1.5,   0.0,  0.25,  0.25,   1.3
10,  0.25,   2.8,  12.7,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,  0.25,   0.0,   5.1
11,   1.8,  12.4,  0.51,   0.0,   0.0,  0.51,   1.0,   0.0,   0.0,  0.25,   4.3,   4.8
12,   6.9,   6.1,   1.0,   6.1,   0.0,   0.0,   4.8,   0.0,   0.0,   7.6,   4.6,   5.3
13,   1.8,   2.8,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.0,   7.6,  0.25
14,   0.0,   1.8,   1.0,  0.51,   0.0,   3.8,   2.5,   0.0,   0.0,  14.2,   1.0,   1.3
15,  0.76,  11.9,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  14.5,   2.5,  0.76
16,   5.6,   1.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   1.8,   5.8,  0.25,  0.25
17,   9.9,   8.4,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   3.6,   5.1,  0.76,  0.25
18,   3.0,  0.25,   0.0,   0.0,   1.3,   5.3,  0.25,   0.0,   2.5,   1.5,   0.0,   1.5
19,   0.0,   1.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   4.3,   2.5,   4.6,  10.9
20,   2.5,  0.51,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  0.51,   5.8,  0.76
21,  15.5,  0.51,  0.51,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,   9.9,  0.25,   0.0
22,   6.3,   0.0,   0.0,   1.3,   0.0,   6.9,   0.0,   0.0,   0.0,  0.25,  10.2,   1.8
23,   0.0,  0.25,   2.0,   4.3,   0.0,   7.6,   0.0,   0.0,   1.3,   1.3,   9.1,  0.25
24,   0.0,   0.0,   0.0,   5.3,   0.0,   1.3,   0.0,   0.0,   2.5,   1.0,  17.5,   0.0
25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   2.8,   0.0
26,   7.1,   2.8,   2.3,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   7.9,  17.8,   4.6
27,  18.5,  0.25,   3.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   2.8,   3.6,  0.25
28,   5.8,  10.2,   0.0,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
29,   4.1,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   4.1,   1.3,   3.8
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   8.9,   0.0
31,   3.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   5.6,   -99,   6.6,   -99,   2.3
