Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,13.40
2016,09,22,00,01,13.40
2016,09,22,00,02,13.30
2016,09,22,00,03,13.30
2016,09,22,00,04,13.30
2016,09,22,00,05,13.30
2016,09,22,00,06,13.30
2016,09,22,00,07,13.30
2016,09,22,00,08,13.30
2016,09,22,00,09,13.30
2016,09,22,00,10,13.30
2016,09,22,00,11,13.20
2016,09,22,00,12,13.20
2016,09,22,00,13,13.30
2016,09,22,00,14,13.30
2016,09,22,00,15,13.30
2016,09,22,00,16,13.20
2016,09,22,00,17,13.20
2016,09,22,00,18,13.20
2016,09,22,00,19,13.20
2016,09,22,00,20,13.20
2016,09,22,00,21,13.10
2016,09,22,00,22,13.10
2016,09,22,00,23,13.10
2016,09,22,00,24,13.00
2016,09,22,00,25,13.00
2016,09,22,00,26,13.00
2016,09,22,00,27,12.90
2016,09,22,00,28,12.90
2016,09,22,00,29,12.80
2016,09,22,00,30,12.80
2016,09,22,00,31,12.80
2016,09,22,00,32,12.70
2016,09,22,00,33,12.70
2016,09,22,00,34,12.70
2016,09,22,00,35,12.60
2016,09,22,00,36,12.60
2016,09,22,00,37,12.60
2016,09,22,00,38,12.60
2016,09,22,00,39,12.50
2016,09,22,00,40,12.50
2016,09,22,00,41,12.50
2016,09,22,00,42,12.50
2016,09,22,00,43,12.40
2016,09,22,00,44,12.40
2016,09,22,00,45,12.40
2016,09,22,00,46,12.40
2016,09,22,00,47,12.50
2016,09,22,00,48,12.50
2016,09,22,00,49,12.50
2016,09,22,00,50,12.50
2016,09,22,00,51,12.60
2016,09,22,00,52,12.60
2016,09,22,00,53,12.70
2016,09,22,00,54,12.70
2016,09,22,00,55,12.80
2016,09,22,00,56,12.80
2016,09,22,00,57,12.90
2016,09,22,00,58,12.90
2016,09,22,00,59,13.00
2016,09,22,01,00,13.10
2016,09,22,01,01,13.10
2016,09,22,01,02,13.20
2016,09,22,01,03,13.20
2016,09,22,01,04,13.20
2016,09,22,01,05,13.20
2016,09,22,01,06,13.20
2016,09,22,01,07,13.20
2016,09,22,01,08,13.20
2016,09,22,01,09,13.20
2016,09,22,01,10,13.20
2016,09,22,01,11,13.20
2016,09,22,01,12,13.20
2016,09,22,01,13,13.10
2016,09,22,01,14,13.10
2016,09,22,01,15,13.10
2016,09,22,01,16,13.00
2016,09,22,01,17,12.90
2016,09,22,01,18,12.80
2016,09,22,01,19,12.70
2016,09,22,01,20,12.60
2016,09,22,01,21,12.60
2016,09,22,01,22,12.50
2016,09,22,01,23,12.40
2016,09,22,01,24,12.40
2016,09,22,01,25,12.30
2016,09,22,01,26,12.20
2016,09,22,01,27,12.20
2016,09,22,01,28,12.10
2016,09,22,01,29,12.10
2016,09,22,01,30,12.00
2016,09,22,01,31,12.00
2016,09,22,01,32,11.90
2016,09,22,01,33,11.90
2016,09,22,01,34,11.90
2016,09,22,01,35,11.80
2016,09,22,01,36,11.80
2016,09,22,01,37,11.80
2016,09,22,01,38,11.80
2016,09,22,01,39,11.80
2016,09,22,01,40,11.80
2016,09,22,01,41,11.80
2016,09,22,01,42,11.80
2016,09,22,01,43,11.90
2016,09,22,01,44,11.90
2016,09,22,01,45,11.90
2016,09,22,01,46,12.00
2016,09,22,01,47,12.00
2016,09,22,01,48,12.00
2016,09,22,01,49,12.10
2016,09,22,01,50,12.00
2016,09,22,01,51,12.00
2016,09,22,01,52,12.00
2016,09,22,01,53,12.00
2016,09,22,01,54,11.90
2016,09,22,01,55,11.90
2016,09,22,01,56,11.90
2016,09,22,01,57,11.90
2016,09,22,01,58,11.90
2016,09,22,01,59,11.90
2016,09,22,02,00,11.90
2016,09,22,02,01,11.90
2016,09,22,02,02,11.90
2016,09,22,02,03,11.90
2016,09,22,02,04,12.00
2016,09,22,02,05,12.00
2016,09,22,02,06,12.10
2016,09,22,02,07,12.10
2016,09,22,02,08,12.10
2016,09,22,02,09,12.10
2016,09,22,02,10,12.10
2016,09,22,02,11,12.20
2016,09,22,02,12,12.20
2016,09,22,02,13,12.20
2016,09,22,02,14,12.20
2016,09,22,02,15,12.10
2016,09,22,02,16,12.10
2016,09,22,02,17,12.10
2016,09,22,02,18,12.10
2016,09,22,02,19,12.10
2016,09,22,02,20,12.10
2016,09,22,02,21,12.10
2016,09,22,02,22,12.10
2016,09,22,02,23,12.10
2016,09,22,02,24,12.10
2016,09,22,02,25,12.10
2016,09,22,02,26,12.00
2016,09,22,02,27,12.00
2016,09,22,02,28,12.00
2016,09,22,02,29,12.00
2016,09,22,02,30,12.00
2016,09,22,02,31,12.00
2016,09,22,02,32,12.00
2016,09,22,02,33,12.00
2016,09,22,02,34,12.00
2016,09,22,02,35,12.00
2016,09,22,02,36,12.10
2016,09,22,02,37,12.10
2016,09,22,02,38,12.10
2016,09,22,02,39,12.10
2016,09,22,02,40,12.10
2016,09,22,02,41,12.10
2016,09,22,02,42,12.10
2016,09,22,02,43,12.20
2016,09,22,02,44,12.20
2016,09,22,02,45,12.20
2016,09,22,02,46,12.20
2016,09,22,02,47,12.20
2016,09,22,02,48,12.20
2016,09,22,02,49,12.20
2016,09,22,02,50,12.20
2016,09,22,02,51,12.10
2016,09,22,02,52,12.10
2016,09,22,02,53,12.10
2016,09,22,02,54,12.00
2016,09,22,02,55,12.00
2016,09,22,02,56,11.90
2016,09,22,02,57,11.90
2016,09,22,02,58,11.90
2016,09,22,02,59,11.90
2016,09,22,03,00,11.90
2016,09,22,03,01,11.80
2016,09,22,03,02,11.80
2016,09,22,03,03,11.80
2016,09,22,03,04,11.80
2016,09,22,03,05,11.80
2016,09,22,03,06,11.80
2016,09,22,03,07,11.80
2016,09,22,03,08,11.80
2016,09,22,03,09,11.80
2016,09,22,03,10,11.80
2016,09,22,03,11,11.80
2016,09,22,03,12,11.70
2016,09,22,03,13,11.70
2016,09,22,03,14,11.70
2016,09,22,03,15,11.70
2016,09,22,03,16,11.70
2016,09,22,03,17,11.70
2016,09,22,03,18,11.70
2016,09,22,03,19,11.60
2016,09,22,03,20,11.60
2016,09,22,03,21,11.60
2016,09,22,03,22,11.60
2016,09,22,03,23,11.60
2016,09,22,03,24,11.70
2016,09,22,03,25,11.70
2016,09,22,03,26,11.70
2016,09,22,03,27,11.70
2016,09,22,03,28,11.70
2016,09,22,03,29,11.70
2016,09,22,03,30,11.70
2016,09,22,03,31,11.70
2016,09,22,03,32,11.70
2016,09,22,03,33,11.70
2016,09,22,03,34,11.70
2016,09,22,03,35,11.70
2016,09,22,03,36,11.70
2016,09,22,03,37,11.70
2016,09,22,03,38,11.70
2016,09,22,03,39,11.80
2016,09,22,03,40,11.70
2016,09,22,03,41,11.70
2016,09,22,03,42,11.70
2016,09,22,03,43,11.70
2016,09,22,03,44,11.70
2016,09,22,03,45,11.70
2016,09,22,03,46,11.60
2016,09,22,03,47,11.60
2016,09,22,03,48,11.60
2016,09,22,03,49,11.60
2016,09,22,03,50,11.60
2016,09,22,03,51,11.60
2016,09,22,03,52,11.60
2016,09,22,03,53,11.60
2016,09,22,03,54,11.60
2016,09,22,03,55,11.60
2016,09,22,03,56,11.60
2016,09,22,03,57,11.60
2016,09,22,03,58,11.60
2016,09,22,03,59,11.60
2016,09,22,04,00,11.60
2016,09,22,04,01,11.60
2016,09,22,04,02,11.60
2016,09,22,04,03,11.60
2016,09,22,04,04,11.60
2016,09,22,04,05,11.60
2016,09,22,04,06,11.60
2016,09,22,04,07,11.70
2016,09,22,04,08,11.70
2016,09,22,04,09,11.70
2016,09,22,04,10,11.70
2016,09,22,04,11,11.70
2016,09,22,04,12,11.70
2016,09,22,04,13,11.70
2016,09,22,04,14,11.70
2016,09,22,04,15,11.70
2016,09,22,04,16,11.70
2016,09,22,04,17,11.70
2016,09,22,04,18,11.70
2016,09,22,04,19,11.70
2016,09,22,04,20,11.70
2016,09,22,04,21,11.70
2016,09,22,04,22,11.70
2016,09,22,04,23,11.70
2016,09,22,04,24,11.70
2016,09,22,04,25,11.70
2016,09,22,04,26,11.60
2016,09,22,04,27,11.60
2016,09,22,04,28,11.60
2016,09,22,04,29,11.60
2016,09,22,04,30,11.60
2016,09,22,04,31,11.50
2016,09,22,04,32,11.50
2016,09,22,04,33,11.50
2016,09,22,04,34,11.50
2016,09,22,04,35,11.50
2016,09,22,04,36,11.40
2016,09,22,04,37,11.40
2016,09,22,04,38,11.40
2016,09,22,04,39,11.30
2016,09,22,04,40,11.30
2016,09,22,04,41,11.30
2016,09,22,04,42,11.30
2016,09,22,04,43,11.20
2016,09,22,04,44,11.20
2016,09,22,04,45,11.20
2016,09,22,04,46,11.20
2016,09,22,04,47,11.20
2016,09,22,04,48,11.10
2016,09,22,04,49,11.10
2016,09,22,04,50,11.10
2016,09,22,04,51,11.10
2016,09,22,04,52,11.10
2016,09,22,04,53,11.00
2016,09,22,04,54,11.00
2016,09,22,04,55,11.00
2016,09,22,04,56,10.90
2016,09,22,04,57,11.00
2016,09,22,04,58,10.90
2016,09,22,04,59,10.90
2016,09,22,05,00,11.00
2016,09,22,05,01,11.00
2016,09,22,05,02,11.00
2016,09,22,05,03,11.00
2016,09,22,05,04,11.00
2016,09,22,05,05,11.10
2016,09,22,05,06,11.10
2016,09,22,05,07,11.10
2016,09,22,05,08,11.10
2016,09,22,05,09,11.10
2016,09,22,05,10,11.10
2016,09,22,05,11,11.10
2016,09,22,05,12,11.10
2016,09,22,05,13,11.10
2016,09,22,05,14,11.10
2016,09,22,05,15,11.10
2016,09,22,05,16,11.10
2016,09,22,05,17,11.10
2016,09,22,05,18,11.10
2016,09,22,05,19,11.10
2016,09,22,05,20,11.10
2016,09,22,05,21,11.10
2016,09,22,05,22,11.10
2016,09,22,05,23,11.10
2016,09,22,05,24,11.10
2016,09,22,05,25,11.10
2016,09,22,05,26,11.10
2016,09,22,05,27,11.10
2016,09,22,05,28,11.10
2016,09,22,05,29,11.10
2016,09,22,05,30,11.10
2016,09,22,05,31,11.00
2016,09,22,05,32,11.00
2016,09,22,05,33,11.00
2016,09,22,05,34,11.00
2016,09,22,05,35,10.90
2016,09,22,05,36,10.90
2016,09,22,05,37,10.90
2016,09,22,05,38,10.90
2016,09,22,05,39,10.90
2016,09,22,05,40,10.90
2016,09,22,05,41,10.90
2016,09,22,05,42,10.90
2016,09,22,05,43,10.90
2016,09,22,05,44,10.90
2016,09,22,05,45,10.90
2016,09,22,05,46,10.90
2016,09,22,05,47,10.80
2016,09,22,05,48,10.80
2016,09,22,05,49,10.80
2016,09,22,05,50,10.80
2016,09,22,05,51,10.80
2016,09,22,05,52,10.80
2016,09,22,05,53,10.80
2016,09,22,05,54,10.70
2016,09,22,05,55,10.70
2016,09,22,05,56,10.70
2016,09,22,05,57,10.70
2016,09,22,05,58,10.70
2016,09,22,05,59,10.70
2016,09,22,06,00,10.70
2016,09,22,06,01,10.70
2016,09,22,06,02,10.70
2016,09,22,06,03,10.70
2016,09,22,06,04,10.70
2016,09,22,06,05,10.60
2016,09,22,06,06,10.60
2016,09,22,06,07,10.60
2016,09,22,06,08,10.60
2016,09,22,06,09,10.60
2016,09,22,06,10,10.60
2016,09,22,06,11,10.60
2016,09,22,06,12,10.60
2016,09,22,06,13,10.60
2016,09,22,06,14,10.60
2016,09,22,06,15,10.60
2016,09,22,06,16,10.60
2016,09,22,06,17,10.60
2016,09,22,06,18,10.50
2016,09,22,06,19,10.50
2016,09,22,06,20,10.50
2016,09,22,06,21,10.50
2016,09,22,06,22,10.40
2016,09,22,06,23,10.40
2016,09,22,06,24,10.40
2016,09,22,06,25,10.40
2016,09,22,06,26,10.30
2016,09,22,06,27,10.30
2016,09,22,06,28,10.20
2016,09,22,06,29,10.20
2016,09,22,06,30,10.10
2016,09,22,06,31,10.10
2016,09,22,06,32,10.10
2016,09,22,06,33,10.00
2016,09,22,06,34,9.90
2016,09,22,06,35,9.90
2016,09,22,06,36,9.80
2016,09,22,06,37,9.80
2016,09,22,06,38,9.80
2016,09,22,06,39,9.70
2016,09,22,06,40,9.70
2016,09,22,06,41,9.60
2016,09,22,06,42,9.60
2016,09,22,06,43,9.60
2016,09,22,06,44,9.60
2016,09,22,06,45,9.50
2016,09,22,06,46,9.40
2016,09,22,06,47,9.40
2016,09,22,06,48,9.40
2016,09,22,06,49,9.30
2016,09,22,06,50,9.30
2016,09,22,06,51,9.30
2016,09,22,06,52,9.20
2016,09,22,06,53,9.20
2016,09,22,06,54,9.20
2016,09,22,06,55,9.20
2016,09,22,06,56,9.10
2016,09,22,06,57,9.10
2016,09,22,06,58,9.10
2016,09,22,06,59,9.00
2016,09,22,07,00,9.00
2016,09,22,07,01,9.00
2016,09,22,07,02,8.90
2016,09,22,07,03,8.90
2016,09,22,07,04,8.90
2016,09,22,07,05,8.90
2016,09,22,07,06,8.90
2016,09,22,07,07,8.90
2016,09,22,07,08,8.90
2016,09,22,07,09,8.80
2016,09,22,07,10,8.80
2016,09,22,07,11,8.80
2016,09,22,07,12,8.80
2016,09,22,07,13,8.80
2016,09,22,07,14,8.80
2016,09,22,07,15,8.80
2016,09,22,07,16,8.80
2016,09,22,07,17,8.80
2016,09,22,07,18,8.80
2016,09,22,07,19,8.70
2016,09,22,07,20,8.70
2016,09,22,07,21,8.70
2016,09,22,07,22,8.70
2016,09,22,07,23,8.70
2016,09,22,07,24,8.70
2016,09,22,07,25,8.70
2016,09,22,07,26,8.80
2016,09,22,07,27,8.80
2016,09,22,07,28,8.80
2016,09,22,07,29,8.80
2016,09,22,07,30,8.80
2016,09,22,07,31,8.80
2016,09,22,07,32,8.80
2016,09,22,07,33,8.80
2016,09,22,07,34,8.80
2016,09,22,07,35,8.80
2016,09,22,07,36,8.80
2016,09,22,07,37,8.80
2016,09,22,07,38,8.80
2016,09,22,07,39,8.80
2016,09,22,07,40,8.80
2016,09,22,07,41,8.80
2016,09,22,07,42,8.80
2016,09,22,07,43,8.80
2016,09,22,07,44,8.80
2016,09,22,07,45,8.80
2016,09,22,07,46,8.80
2016,09,22,07,47,8.80
2016,09,22,07,48,8.80
2016,09,22,07,49,8.80
2016,09,22,07,50,8.80
2016,09,22,07,51,8.80
2016,09,22,07,52,8.80
2016,09,22,07,53,8.90
2016,09,22,07,54,8.90
2016,09,22,07,55,9.00
2016,09,22,07,56,9.10
2016,09,22,07,57,9.20
2016,09,22,07,58,9.20
2016,09,22,07,59,9.30
2016,09,22,08,00,9.40
2016,09,22,08,01,9.40
2016,09,22,08,02,9.50
2016,09,22,08,03,9.50
2016,09,22,08,04,9.50
2016,09,22,08,05,9.60
2016,09,22,08,06,9.60
2016,09,22,08,07,9.60
2016,09,22,08,08,9.60
2016,09,22,08,09,9.60
2016,09,22,08,10,9.70
2016,09,22,08,11,9.70
2016,09,22,08,12,9.80
2016,09,22,08,13,9.80
2016,09,22,08,14,9.90
2016,09,22,08,15,10.00
2016,09,22,08,16,10.10
2016,09,22,08,17,10.20
2016,09,22,08,18,10.30
2016,09,22,08,19,10.40
2016,09,22,08,20,10.50
2016,09,22,08,21,10.60
2016,09,22,08,22,10.70
2016,09,22,08,23,10.80
2016,09,22,08,24,10.90
2016,09,22,08,25,11.00
2016,09,22,08,26,11.10
2016,09,22,08,27,11.10
2016,09,22,08,28,11.20
2016,09,22,08,29,11.20
2016,09,22,08,30,11.20
2016,09,22,08,31,11.20
2016,09,22,08,32,11.20
2016,09,22,08,33,11.30
2016,09,22,08,34,11.40
2016,09,22,08,35,11.50
2016,09,22,08,36,11.60
2016,09,22,08,37,11.60
2016,09,22,08,38,11.70
2016,09,22,08,39,11.80
2016,09,22,08,40,11.90
2016,09,22,08,41,12.00
2016,09,22,08,42,12.10
2016,09,22,08,43,12.20
2016,09,22,08,44,12.30
2016,09,22,08,45,12.40
2016,09,22,08,46,12.40
2016,09,22,08,47,12.40
2016,09,22,08,48,12.50
2016,09,22,08,49,12.50
2016,09,22,08,50,12.60
2016,09,22,08,51,12.60
2016,09,22,08,52,12.70
2016,09,22,08,53,12.70
2016,09,22,08,54,12.70
2016,09,22,08,55,12.70
2016,09,22,08,56,12.80
2016,09,22,08,57,12.80
2016,09,22,08,58,12.90
2016,09,22,08,59,12.90
2016,09,22,09,00,13.00
2016,09,22,09,01,13.10
2016,09,22,09,02,13.10
2016,09,22,09,03,13.20
2016,09,22,09,04,13.20
2016,09,22,09,05,13.20
2016,09,22,09,06,13.30
2016,09,22,09,07,13.30
2016,09,22,09,08,13.40
2016,09,22,09,09,13.40
2016,09,22,09,10,13.50
2016,09,22,09,11,13.50
2016,09,22,09,12,13.50
2016,09,22,09,13,13.50
2016,09,22,09,14,13.50
2016,09,22,09,15,13.60
2016,09,22,09,16,13.60
2016,09,22,09,17,13.60
2016,09,22,09,18,13.60
2016,09,22,09,19,13.60
2016,09,22,09,20,13.60
2016,09,22,09,21,13.60
2016,09,22,09,22,13.60
2016,09,22,09,23,13.70
2016,09,22,09,24,13.70
2016,09,22,09,25,13.70
2016,09,22,09,26,13.80
2016,09,22,09,27,13.80
2016,09,22,09,28,13.80
2016,09,22,09,29,13.80
2016,09,22,09,30,13.90
2016,09,22,09,31,13.90
2016,09,22,09,32,13.90
2016,09,22,09,33,14.00
2016,09,22,09,34,14.00
2016,09,22,09,35,14.00
2016,09,22,09,36,14.00
2016,09,22,09,37,14.10
2016,09,22,09,38,14.10
2016,09,22,09,39,14.10
2016,09,22,09,40,14.10
2016,09,22,09,41,14.20
2016,09,22,09,42,14.20
2016,09,22,09,43,14.30
2016,09,22,09,44,14.30
2016,09,22,09,45,14.30
2016,09,22,09,46,14.30
2016,09,22,09,47,14.30
2016,09,22,09,48,14.30
2016,09,22,09,49,14.30
2016,09,22,09,50,14.30
2016,09,22,09,51,14.40
2016,09,22,09,52,14.40
2016,09,22,09,53,14.40
2016,09,22,09,54,14.50
2016,09,22,09,55,14.60
2016,09,22,09,56,14.60
2016,09,22,09,57,14.70
2016,09,22,09,58,14.70
2016,09,22,09,59,14.70
2016,09,22,10,00,14.70
2016,09,22,10,01,14.70
2016,09,22,10,02,14.70
2016,09,22,10,03,14.70
2016,09,22,10,04,14.70
2016,09,22,10,05,14.70
2016,09,22,10,06,14.70
2016,09,22,10,07,14.80
2016,09,22,10,08,15.00
2016,09,22,10,09,15.00
2016,09,22,10,10,15.00
2016,09,22,10,11,15.10
2016,09,22,10,12,15.20
2016,09,22,10,13,15.20
2016,09,22,10,14,15.30
2016,09,22,10,15,15.30
2016,09,22,10,16,15.30
2016,09,22,10,17,15.30
2016,09,22,10,18,15.30
2016,09,22,10,19,15.30
2016,09,22,10,20,15.30
2016,09,22,10,21,15.20
2016,09,22,10,22,15.20
2016,09,22,10,23,15.20
2016,09,22,10,24,15.20
2016,09,22,10,25,15.30
2016,09,22,10,26,15.40
2016,09,22,10,27,15.50
2016,09,22,10,28,15.50
2016,09,22,10,29,15.40
2016,09,22,10,30,15.40
2016,09,22,10,31,15.30
2016,09,22,10,32,15.30
2016,09,22,10,33,15.30
2016,09,22,10,34,15.20
2016,09,22,10,35,15.30
2016,09,22,10,36,15.30
2016,09,22,10,37,15.40
2016,09,22,10,38,15.50
2016,09,22,10,39,15.60
2016,09,22,10,40,15.70
2016,09,22,10,41,15.70
2016,09,22,10,42,15.80
2016,09,22,10,43,15.60
2016,09,22,10,44,15.30
2016,09,22,10,45,15.10
2016,09,22,10,46,15.00
2016,09,22,10,47,15.00
2016,09,22,10,48,15.00
2016,09,22,10,49,15.00
2016,09,22,10,50,15.00
2016,09,22,10,51,15.00
2016,09,22,10,52,15.00
2016,09,22,10,53,15.00
2016,09,22,10,54,15.00
2016,09,22,10,55,15.00
2016,09,22,10,56,15.00
2016,09,22,10,57,15.00
2016,09,22,10,58,15.00
2016,09,22,10,59,15.00
2016,09,22,11,00,14.90
2016,09,22,11,01,14.80
2016,09,22,11,02,14.80
2016,09,22,11,03,14.70
2016,09,22,11,04,14.70
2016,09,22,11,05,14.70
2016,09,22,11,06,14.80
2016,09,22,11,07,14.80
2016,09,22,11,08,14.80
2016,09,22,11,09,14.90
2016,09,22,11,10,15.00
2016,09,22,11,11,15.00
2016,09,22,11,12,15.00
2016,09,22,11,13,15.00
2016,09,22,11,14,15.00
2016,09,22,11,15,15.00
2016,09,22,11,16,15.00
2016,09,22,11,17,15.10
2016,09,22,11,18,15.20
2016,09,22,11,19,15.30
2016,09,22,11,20,15.30
2016,09,22,11,21,15.40
2016,09,22,11,22,15.50
2016,09,22,11,23,15.70
2016,09,22,11,24,15.80
2016,09,22,11,25,15.90
2016,09,22,11,26,16.00
2016,09,22,11,27,16.10
2016,09,22,11,28,16.10
2016,09,22,11,29,16.20
2016,09,22,11,30,16.20
2016,09,22,11,31,16.20
2016,09,22,11,32,16.10
2016,09,22,11,33,15.90
2016,09,22,11,34,15.80
2016,09,22,11,35,15.80
2016,09,22,11,36,15.80
2016,09,22,11,37,15.80
2016,09,22,11,38,15.70
2016,09,22,11,39,15.80
2016,09,22,11,40,15.80
2016,09,22,11,41,15.90
2016,09,22,11,42,15.90
2016,09,22,11,43,15.90
2016,09,22,11,44,15.80
2016,09,22,11,45,15.80
2016,09,22,11,46,15.90
2016,09,22,11,47,16.00
2016,09,22,11,48,16.20
2016,09,22,11,49,16.30
2016,09,22,11,50,16.40
2016,09,22,11,51,16.60
2016,09,22,11,52,16.70
2016,09,22,11,53,16.80
2016,09,22,11,54,16.90
2016,09,22,11,55,17.00
2016,09,22,11,56,17.10
2016,09,22,11,57,17.10
2016,09,22,11,58,16.90
2016,09,22,11,59,16.70
2016,09,22,12,00,16.60
2016,09,22,12,01,16.40
2016,09,22,12,02,16.40
2016,09,22,12,03,16.30
2016,09,22,12,04,16.30
2016,09,22,12,05,16.30
2016,09,22,12,06,16.20
2016,09,22,12,07,16.10
2016,09,22,12,08,16.10
2016,09,22,12,09,16.00
2016,09,22,12,10,15.90
2016,09,22,12,11,15.90
2016,09,22,12,12,16.00
2016,09,22,12,13,16.10
2016,09,22,12,14,16.10
2016,09,22,12,15,16.20
2016,09,22,12,16,16.20
2016,09,22,12,17,16.20
2016,09,22,12,18,16.30
2016,09,22,12,19,16.30
2016,09,22,12,20,16.30
2016,09,22,12,21,16.30
2016,09,22,12,22,16.30
2016,09,22,12,23,16.30
2016,09,22,12,24,16.30
2016,09,22,12,25,16.30
2016,09,22,12,26,16.40
2016,09,22,12,27,16.40
2016,09,22,12,28,16.40
2016,09,22,12,29,16.40
2016,09,22,12,30,16.40
2016,09,22,12,31,16.30
2016,09,22,12,32,16.10
2016,09,22,12,33,16.00
2016,09,22,12,34,16.00
2016,09,22,12,35,15.90
2016,09,22,12,36,15.80
2016,09,22,12,37,15.70
2016,09,22,12,38,15.70
2016,09,22,12,39,15.70
2016,09,22,12,40,15.70
2016,09,22,12,41,15.70
2016,09,22,12,42,15.70
2016,09,22,12,43,15.70
2016,09,22,12,44,15.70
2016,09,22,12,45,15.70
2016,09,22,12,46,15.70
2016,09,22,12,47,15.80
2016,09,22,12,48,15.80
2016,09,22,12,49,15.70
2016,09,22,12,50,15.60
2016,09,22,12,51,15.50
2016,09,22,12,52,15.40
2016,09,22,12,53,15.30
2016,09,22,12,54,15.30
2016,09,22,12,55,15.30
2016,09,22,12,56,15.40
2016,09,22,12,57,15.40
2016,09,22,12,58,15.40
2016,09,22,12,59,15.40
2016,09,22,13,00,15.50
2016,09,22,13,01,15.60
2016,09,22,13,02,15.50
2016,09,22,13,03,15.50
2016,09,22,13,04,15.50
2016,09,22,13,05,15.50
2016,09,22,13,06,15.40
2016,09,22,13,07,15.40
2016,09,22,13,08,15.40
2016,09,22,13,09,15.40
2016,09,22,13,10,15.30
2016,09,22,13,11,15.30
2016,09,22,13,12,15.30
2016,09,22,13,13,15.30
2016,09,22,13,14,15.30
2016,09,22,13,15,15.30
2016,09,22,13,16,15.30
2016,09,22,13,17,15.30
2016,09,22,13,18,15.30
2016,09,22,13,19,15.30
2016,09,22,13,20,15.40
2016,09,22,13,21,15.50
2016,09,22,13,22,15.60
2016,09,22,13,23,15.60
2016,09,22,13,24,15.70
2016,09,22,13,25,15.70
2016,09,22,13,26,15.70
2016,09,22,13,27,15.50
2016,09,22,13,28,15.40
2016,09,22,13,29,15.40
2016,09,22,13,30,15.30
2016,09,22,13,31,15.20
2016,09,22,13,32,15.20
2016,09,22,13,33,15.20
2016,09,22,13,34,15.30
2016,09,22,13,35,15.40
2016,09,22,13,36,15.40
2016,09,22,13,37,15.50
2016,09,22,13,38,15.40
2016,09,22,13,39,15.30
2016,09,22,13,40,15.30
2016,09,22,13,41,15.30
2016,09,22,13,42,15.40
2016,09,22,13,43,15.40
2016,09,22,13,44,15.50
2016,09,22,13,45,15.50
2016,09,22,13,46,15.60
2016,09,22,13,47,15.70
2016,09,22,13,48,15.80
2016,09,22,13,49,15.80
2016,09,22,13,50,15.80
2016,09,22,13,51,15.70
2016,09,22,13,52,15.60
2016,09,22,13,53,15.50
2016,09,22,13,54,15.50
2016,09,22,13,55,15.60
2016,09,22,13,56,15.60
2016,09,22,13,57,15.70
2016,09,22,13,58,15.60
2016,09,22,13,59,15.60
2016,09,22,14,00,15.50
2016,09,22,14,01,15.50
2016,09,22,14,02,15.50
2016,09,22,14,03,15.50
2016,09,22,14,04,15.60
2016,09,22,14,05,15.60
2016,09,22,14,06,15.70
2016,09,22,14,07,15.70
2016,09,22,14,08,15.70
2016,09,22,14,09,15.60
2016,09,22,14,10,15.70
2016,09,22,14,11,15.70
2016,09,22,14,12,15.70
2016,09,22,14,13,15.70
2016,09,22,14,14,15.70
2016,09,22,14,15,15.60
2016,09,22,14,16,15.60
2016,09,22,14,17,15.60
2016,09,22,14,18,15.60
2016,09,22,14,19,15.50
2016,09,22,14,20,15.50
2016,09,22,14,21,15.50
2016,09,22,14,22,15.50
2016,09,22,14,23,15.50
2016,09,22,14,24,15.50
2016,09,22,14,25,15.50
2016,09,22,14,26,15.60
2016,09,22,14,27,15.70
2016,09,22,14,28,15.80
2016,09,22,14,29,15.80
2016,09,22,14,30,15.70
2016,09,22,14,31,15.70
2016,09,22,14,32,15.70
2016,09,22,14,33,15.70
2016,09,22,14,34,15.70
2016,09,22,14,35,15.70
2016,09,22,14,36,15.70
2016,09,22,14,37,15.80
2016,09,22,14,38,15.90
2016,09,22,14,39,15.90
2016,09,22,14,40,15.90
2016,09,22,14,41,15.90
2016,09,22,14,42,15.80
2016,09,22,14,43,15.80
2016,09,22,14,44,15.80
2016,09,22,14,45,15.90
2016,09,22,14,46,15.80
2016,09,22,14,47,15.80
2016,09,22,14,48,15.80
2016,09,22,14,49,15.80
2016,09,22,14,50,15.80
2016,09,22,14,51,15.80
2016,09,22,14,52,15.80
2016,09,22,14,53,15.80
2016,09,22,14,54,15.90
2016,09,22,14,55,15.90
2016,09,22,14,56,15.90
2016,09,22,14,57,16.00
2016,09,22,14,58,16.00
2016,09,22,14,59,16.10
2016,09,22,15,00,16.20
2016,09,22,15,01,16.30
2016,09,22,15,02,16.40
2016,09,22,15,03,16.50
2016,09,22,15,04,16.60
2016,09,22,15,05,16.70
2016,09,22,15,06,16.80
2016,09,22,15,07,16.80
2016,09,22,15,08,16.90
2016,09,22,15,09,17.00
2016,09,22,15,10,17.00
2016,09,22,15,11,17.10
2016,09,22,15,12,17.10
2016,09,22,15,13,17.10
2016,09,22,15,14,17.10
2016,09,22,15,15,17.10
2016,09,22,15,16,17.10
2016,09,22,15,17,17.10
2016,09,22,15,18,17.10
2016,09,22,15,19,17.10
2016,09,22,15,20,17.20
2016,09,22,15,21,17.30
2016,09,22,15,22,17.30
2016,09,22,15,23,17.40
2016,09,22,15,24,17.40
2016,09,22,15,25,17.40
2016,09,22,15,26,17.40
2016,09,22,15,27,17.40
2016,09,22,15,28,17.40
2016,09,22,15,29,17.40
2016,09,22,15,30,17.40
