Daily Total Rain in millimetres (mm) at L'Ecole Hammond Bay Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,  27.4,   -99,   0.0,   2.0,   1.5,   0.0,   6.3,   4.1,   2.8,   1.0
 2,  0.25,   -99,  0.51,   -99,   0.0,   0.0,   0.0,   4.6,   6.9,   2.5,  34.3,   3.8
 3,   0.0,  12.4,   0.0,   -99,   2.3,   0.0,   0.0,  0.25,  0.25,   2.0,   0.0,   0.0
 4,  0.25,  0.51,  11.2,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   4.1,   3.0,  0.76
 5,   4.1,  11.7,   9.9,   2.5,   0.0,   0.0,   0.0,   0.0,  0.51,   3.0,   4.8,  17.8
 6,  0.76,   0.0,  11.4,   0.0,   0.0,   0.0,   0.0,  0.76,   1.5,  19.8,   1.5,   0.0
 7,   0.0,  0.76,   4.3,   -99,   0.0,   0.0,   2.8,  0.51,   2.3,  0.51,   8.4,   0.0
 8,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   0.0,  0.25,  0.25,  25.1,  0.76,   0.0
 9,  0.25,  0.25,   -99,   -99,   0.0,  0.51,   5.3,   0.0,   0.0,   0.0,  0.51,   7.9
10,   0.0,  0.51,  18.5,   -99,   0.0,   5.1,   0.0,   0.0,   0.0,  0.25,   0.0,   8.1
11,   3.3,   -99,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,   4.6,   3.0
12,  16.5,   -99,   -99,   2.0,   0.0,   0.0,   4.1,   0.0,   0.0,   5.8,   3.3,  11.2
13,   2.5,   -99,   -99,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,  29.0,  12.9,   0.0
14,   0.0,   -99,   -99,   -99,   0.0,  13.5,   1.5,   0.0,   0.0,  24.6,  0.51,  0.51
15,   -99,  19.1,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,  18.0,   1.0,   0.0
16,   -99,   0.0,   -99,   -99,  0.25,   2.8,   0.0,   0.0,   1.8,   6.3,  0.76,   0.0
17,   -99,   9.4,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   9.1,   3.6,   2.8,   0.0
18,   2.3,   2.3,   -99,   0.0,   8.4,  14.7,   0.0,   0.0,   6.6,  0.76,  0.25,   2.0
19,   0.0,   2.8,   -99,   0.0,  0.25,  0.76,   0.0,   0.0,   4.6,   5.6,   7.4,  17.3
20,   5.1,   0.0,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,   4.8,   1.8
21,  25.6,  0.25,   -99,  0.51,   0.0,   0.0,   0.0,   1.3,   0.0,  10.9,   0.0,   0.0
22,   5.1,   0.0,   -99,   1.0,   0.0,   6.9,   0.0,   0.0,   0.0,  0.25,  23.1,  0.51
23,   0.0,  0.51,   -99,   3.3,   0.0,   6.9,   0.0,   0.0,   5.6,   1.3,   6.3,   3.8
24,   0.0,   0.0,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   1.8,   2.8,  34.5,   0.0
25,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,   3.8,  0.25
26,   -99,   4.1,   -99,   0.0,  10.9,   0.0,   0.0,   0.0,   0.0,  12.7,  17.3,   9.4
27,  19.6,  0.25,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   3.3,   4.3,  0.25
28,  10.9,   8.9,   -99,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
29,   6.9,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.8,   5.6
30,  0.25,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  13.2,  0.25
31,   4.1,   -99,   -99,   -99,   0.0,   -99,   0.0,   3.8,   -99,   5.8,   -99,   7.6
