Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,07,00,00,-1.80
2016,12,07,00,01,-1.80
2016,12,07,00,02,-1.80
2016,12,07,00,03,-1.80
2016,12,07,00,04,-1.80
2016,12,07,00,05,-1.80
2016,12,07,00,06,-1.80
2016,12,07,00,07,-1.80
2016,12,07,00,08,-1.80
2016,12,07,00,09,-1.80
2016,12,07,00,10,-1.80
2016,12,07,00,11,-1.80
2016,12,07,00,12,-1.80
2016,12,07,00,13,-1.80
2016,12,07,00,14,-1.80
2016,12,07,00,15,-1.80
2016,12,07,00,16,-1.80
2016,12,07,00,17,-1.80
2016,12,07,00,18,-1.80
2016,12,07,00,19,-1.80
2016,12,07,00,20,-1.80
2016,12,07,00,21,-1.80
2016,12,07,00,22,-1.80
2016,12,07,00,23,-1.80
2016,12,07,00,24,-1.80
2016,12,07,00,25,-1.80
2016,12,07,00,26,-1.80
2016,12,07,00,27,-1.80
2016,12,07,00,28,-1.80
2016,12,07,00,29,-1.80
2016,12,07,00,30,-1.80
2016,12,07,00,31,-1.80
2016,12,07,00,32,-1.80
2016,12,07,00,33,-1.80
2016,12,07,00,34,-1.80
2016,12,07,00,35,-1.80
2016,12,07,00,36,-1.80
2016,12,07,00,37,-1.80
2016,12,07,00,38,-1.80
2016,12,07,00,39,-1.80
2016,12,07,00,40,-1.80
2016,12,07,00,41,-1.80
2016,12,07,00,42,-1.80
2016,12,07,00,43,-1.90
2016,12,07,00,44,-1.90
2016,12,07,00,45,-1.90
2016,12,07,00,46,-1.90
2016,12,07,00,47,-1.90
2016,12,07,00,48,-1.90
2016,12,07,00,49,-1.90
2016,12,07,00,50,-1.90
2016,12,07,00,51,-1.90
2016,12,07,00,52,-1.90
2016,12,07,00,53,-1.90
2016,12,07,00,54,-1.90
2016,12,07,00,55,-1.90
2016,12,07,00,56,-1.90
2016,12,07,00,57,-1.90
2016,12,07,00,58,-1.90
2016,12,07,00,59,-1.90
2016,12,07,01,00,-1.90
2016,12,07,01,01,-1.90
2016,12,07,01,02,-1.90
2016,12,07,01,03,-1.90
2016,12,07,01,04,-1.90
2016,12,07,01,05,-1.90
2016,12,07,01,06,-1.90
2016,12,07,01,07,-1.90
2016,12,07,01,08,-1.90
2016,12,07,01,09,-1.90
2016,12,07,01,10,-1.90
2016,12,07,01,11,-1.90
2016,12,07,01,12,-1.90
2016,12,07,01,13,-1.90
2016,12,07,01,14,-2.00
2016,12,07,01,15,-2.00
2016,12,07,01,16,-2.00
2016,12,07,01,17,-2.00
2016,12,07,01,18,-2.00
2016,12,07,01,19,-2.00
2016,12,07,01,20,-2.00
2016,12,07,01,21,-2.00
2016,12,07,01,22,-2.00
2016,12,07,01,23,-2.00
2016,12,07,01,24,-2.10
2016,12,07,01,25,-2.10
2016,12,07,01,26,-2.10
2016,12,07,01,27,-2.10
2016,12,07,01,28,-2.10
2016,12,07,01,29,-2.10
2016,12,07,01,30,-2.10
2016,12,07,01,31,-2.10
2016,12,07,01,32,-2.10
2016,12,07,01,33,-2.20
2016,12,07,01,34,-2.20
2016,12,07,01,35,-2.20
2016,12,07,01,36,-2.20
2016,12,07,01,37,-2.20
2016,12,07,01,38,-2.20
2016,12,07,01,39,-2.20
2016,12,07,01,40,-2.20
2016,12,07,01,41,-2.20
2016,12,07,01,42,-2.20
2016,12,07,01,43,-2.20
2016,12,07,01,44,-2.20
2016,12,07,01,45,-2.20
2016,12,07,01,46,-2.20
2016,12,07,01,47,-2.20
2016,12,07,01,48,-2.20
2016,12,07,01,49,-2.20
2016,12,07,01,50,-2.30
2016,12,07,01,51,-2.30
2016,12,07,01,52,-2.30
2016,12,07,01,53,-2.30
2016,12,07,01,54,-2.30
2016,12,07,01,55,-2.30
2016,12,07,01,56,-2.30
2016,12,07,01,57,-2.30
2016,12,07,01,58,-2.40
2016,12,07,01,59,-2.40
2016,12,07,02,00,-2.40
2016,12,07,02,01,-2.40
2016,12,07,02,02,-2.40
2016,12,07,02,03,-2.40
2016,12,07,02,04,-2.40
2016,12,07,02,05,-2.40
2016,12,07,02,06,-2.40
2016,12,07,02,07,-2.40
2016,12,07,02,08,-2.40
2016,12,07,02,09,-2.50
2016,12,07,02,10,-2.50
2016,12,07,02,11,-2.50
2016,12,07,02,12,-2.50
2016,12,07,02,13,-2.50
2016,12,07,02,14,-2.50
2016,12,07,02,15,-2.50
2016,12,07,02,16,-2.50
2016,12,07,02,17,-2.60
2016,12,07,02,18,-2.60
2016,12,07,02,19,-2.60
2016,12,07,02,20,-2.60
2016,12,07,02,21,-2.60
2016,12,07,02,22,-2.60
2016,12,07,02,23,-2.60
2016,12,07,02,24,-2.60
2016,12,07,02,25,-2.60
2016,12,07,02,26,-2.60
2016,12,07,02,27,-2.60
2016,12,07,02,28,-2.60
2016,12,07,02,29,-2.60
2016,12,07,02,30,-2.60
2016,12,07,02,31,-2.60
2016,12,07,02,32,-2.60
2016,12,07,02,33,-2.60
2016,12,07,02,34,-2.60
2016,12,07,02,35,-2.60
2016,12,07,02,36,-2.60
2016,12,07,02,37,-2.60
2016,12,07,02,38,-2.60
2016,12,07,02,39,-2.60
2016,12,07,02,40,-2.60
2016,12,07,02,41,-2.60
2016,12,07,02,42,-2.70
2016,12,07,02,43,-2.70
2016,12,07,02,44,-2.70
2016,12,07,02,45,-2.70
2016,12,07,02,46,-2.70
2016,12,07,02,47,-2.70
2016,12,07,02,48,-2.70
2016,12,07,02,49,-2.70
2016,12,07,02,50,-2.70
2016,12,07,02,51,-2.80
2016,12,07,02,52,-2.80
2016,12,07,02,53,-2.80
2016,12,07,02,54,-2.80
2016,12,07,02,55,-2.80
2016,12,07,02,56,-2.80
2016,12,07,02,57,-2.80
2016,12,07,02,58,-2.80
2016,12,07,02,59,-2.90
2016,12,07,03,00,-2.90
2016,12,07,03,01,-2.90
2016,12,07,03,02,-2.90
2016,12,07,03,03,-2.90
2016,12,07,03,04,-2.90
2016,12,07,03,05,-2.90
2016,12,07,03,06,-2.90
2016,12,07,03,07,-3.00
2016,12,07,03,08,-3.00
2016,12,07,03,09,-3.00
2016,12,07,03,10,-3.00
2016,12,07,03,11,-3.00
2016,12,07,03,12,-3.10
2016,12,07,03,13,-3.10
2016,12,07,03,14,-3.10
2016,12,07,03,15,-3.10
2016,12,07,03,16,-3.20
2016,12,07,03,17,-3.20
2016,12,07,03,18,-3.20
2016,12,07,03,19,-3.20
2016,12,07,03,20,-3.20
2016,12,07,03,21,-3.20
2016,12,07,03,22,-3.20
2016,12,07,03,23,-3.20
2016,12,07,03,24,-3.20
2016,12,07,03,25,-3.20
2016,12,07,03,26,-3.20
2016,12,07,03,27,-3.20
2016,12,07,03,28,-3.20
2016,12,07,03,29,-3.30
2016,12,07,03,30,-3.30
2016,12,07,03,31,-3.30
2016,12,07,03,32,-3.30
2016,12,07,03,33,-3.30
2016,12,07,03,34,-3.40
2016,12,07,03,35,-3.40
2016,12,07,03,36,-3.40
2016,12,07,03,37,-3.40
2016,12,07,03,38,-3.40
2016,12,07,03,39,-3.50
2016,12,07,03,40,-3.50
2016,12,07,03,41,-3.50
2016,12,07,03,42,-3.60
2016,12,07,03,43,-3.60
2016,12,07,03,44,-3.60
2016,12,07,03,45,-3.60
2016,12,07,03,46,-3.60
2016,12,07,03,47,-3.70
2016,12,07,03,48,-3.70
2016,12,07,03,49,-3.70
2016,12,07,03,50,-3.80
2016,12,07,03,51,-3.80
2016,12,07,03,52,-3.80
2016,12,07,03,53,-3.80
2016,12,07,03,54,-3.80
2016,12,07,03,55,-3.80
2016,12,07,03,56,-3.90
2016,12,07,03,57,-3.90
2016,12,07,03,58,-3.90
2016,12,07,03,59,-3.90
2016,12,07,04,00,-3.90
2016,12,07,04,01,-4.00
2016,12,07,04,02,-4.00
2016,12,07,04,03,-4.00
2016,12,07,04,04,-4.00
2016,12,07,04,05,-4.00
2016,12,07,04,06,-4.00
2016,12,07,04,07,-4.10
2016,12,07,04,08,-4.10
2016,12,07,04,09,-4.10
2016,12,07,04,10,-4.10
2016,12,07,04,11,-4.10
2016,12,07,04,12,-4.20
2016,12,07,04,13,-4.20
2016,12,07,04,14,-4.20
2016,12,07,04,15,-4.20
2016,12,07,04,16,-4.20
2016,12,07,04,17,-4.20
2016,12,07,04,18,-4.30
2016,12,07,04,19,-4.30
2016,12,07,04,20,-4.30
2016,12,07,04,21,-4.30
2016,12,07,04,22,-4.30
2016,12,07,04,23,-4.30
2016,12,07,04,24,-4.30
2016,12,07,04,25,-4.40
2016,12,07,04,26,-4.40
2016,12,07,04,27,-4.40
2016,12,07,04,28,-4.40
2016,12,07,04,29,-4.40
2016,12,07,04,30,-4.40
2016,12,07,04,31,-4.40
2016,12,07,04,32,-4.40
2016,12,07,04,33,-4.40
2016,12,07,04,34,-4.40
2016,12,07,04,35,-4.50
2016,12,07,04,36,-4.50
2016,12,07,04,37,-4.50
2016,12,07,04,38,-4.50
2016,12,07,04,39,-4.50
2016,12,07,04,40,-4.50
2016,12,07,04,41,-4.50
2016,12,07,04,42,-4.50
2016,12,07,04,43,-4.50
2016,12,07,04,44,-4.60
2016,12,07,04,45,-4.60
2016,12,07,04,46,-4.60
2016,12,07,04,47,-4.60
2016,12,07,04,48,-4.60
2016,12,07,04,49,-4.60
2016,12,07,04,50,-4.60
2016,12,07,04,51,-4.60
2016,12,07,04,52,-4.60
2016,12,07,04,53,-4.60
2016,12,07,04,54,-4.70
2016,12,07,04,55,-4.70
2016,12,07,04,56,-4.70
2016,12,07,04,57,-4.70
2016,12,07,04,58,-4.70
2016,12,07,04,59,-4.70
2016,12,07,05,00,-4.70
2016,12,07,05,01,-4.70
2016,12,07,05,02,-4.70
2016,12,07,05,03,-4.70
2016,12,07,05,04,-4.70
2016,12,07,05,05,-4.70
2016,12,07,05,06,-4.70
2016,12,07,05,07,-4.80
2016,12,07,05,08,-4.80
2016,12,07,05,09,-4.80
2016,12,07,05,10,-4.80
2016,12,07,05,11,-4.80
2016,12,07,05,12,-4.80
2016,12,07,05,13,-4.80
2016,12,07,05,14,-4.80
2016,12,07,05,15,-4.80
2016,12,07,05,16,-4.80
2016,12,07,05,17,-4.90
2016,12,07,05,18,-4.90
2016,12,07,05,19,-4.90
2016,12,07,05,20,-4.90
2016,12,07,05,21,-4.90
2016,12,07,05,22,-5.00
2016,12,07,05,23,-5.00
2016,12,07,05,24,-5.00
2016,12,07,05,25,-5.00
2016,12,07,05,26,-5.00
2016,12,07,05,27,-5.00
2016,12,07,05,28,-5.10
2016,12,07,05,29,-5.10
2016,12,07,05,30,-5.10
2016,12,07,05,31,-5.10
2016,12,07,05,32,-5.10
2016,12,07,05,33,-5.10
2016,12,07,05,34,-5.10
2016,12,07,05,35,-5.20
2016,12,07,05,36,-5.20
2016,12,07,05,37,-5.20
2016,12,07,05,38,-5.20
2016,12,07,05,39,-5.20
2016,12,07,05,40,-5.20
2016,12,07,05,41,-5.20
2016,12,07,05,42,-5.20
2016,12,07,05,43,-5.20
2016,12,07,05,44,-5.20
2016,12,07,05,45,-5.20
2016,12,07,05,46,-5.20
2016,12,07,05,47,-5.20
2016,12,07,05,48,-5.20
2016,12,07,05,49,-5.30
2016,12,07,05,50,-5.20
2016,12,07,05,51,-5.30
2016,12,07,05,52,-5.30
2016,12,07,05,53,-5.30
2016,12,07,05,54,-5.30
2016,12,07,05,55,-5.30
2016,12,07,05,56,-5.30
2016,12,07,05,57,-5.30
2016,12,07,05,58,-5.30
2016,12,07,05,59,-5.40
2016,12,07,06,00,-5.40
2016,12,07,06,01,-5.40
2016,12,07,06,02,-5.40
2016,12,07,06,03,-5.40
2016,12,07,06,04,-5.50
2016,12,07,06,05,-5.50
2016,12,07,06,06,-5.50
2016,12,07,06,07,-5.50
2016,12,07,06,08,-5.50
2016,12,07,06,09,-5.50
2016,12,07,06,10,-5.50
2016,12,07,06,11,-5.50
2016,12,07,06,12,-5.50
2016,12,07,06,13,-5.60
2016,12,07,06,14,-5.60
2016,12,07,06,15,-5.60
2016,12,07,06,16,-5.60
2016,12,07,06,17,-5.60
2016,12,07,06,18,-5.70
2016,12,07,06,19,-5.70
2016,12,07,06,20,-5.70
2016,12,07,06,21,-5.70
2016,12,07,06,22,-5.70
2016,12,07,06,23,-5.70
2016,12,07,06,24,-5.70
2016,12,07,06,25,-5.70
2016,12,07,06,26,-5.70
2016,12,07,06,27,-5.70
2016,12,07,06,28,-5.70
2016,12,07,06,29,-5.70
2016,12,07,06,30,-5.70
2016,12,07,06,31,-5.70
2016,12,07,06,32,-5.70
2016,12,07,06,33,-5.70
2016,12,07,06,34,-5.80
2016,12,07,06,35,-5.80
2016,12,07,06,36,-5.80
2016,12,07,06,37,-5.80
2016,12,07,06,38,-5.80
2016,12,07,06,39,-5.80
2016,12,07,06,40,-5.80
2016,12,07,06,41,-5.80
2016,12,07,06,42,-5.80
2016,12,07,06,43,-5.80
2016,12,07,06,44,-5.90
2016,12,07,06,45,-5.90
2016,12,07,06,46,-5.90
2016,12,07,06,47,-5.90
2016,12,07,06,48,-5.90
2016,12,07,06,49,-5.90
2016,12,07,06,50,-5.90
2016,12,07,06,51,-5.90
2016,12,07,06,52,-5.90
2016,12,07,06,53,-5.90
2016,12,07,06,54,-5.90
2016,12,07,06,55,-5.90
2016,12,07,06,56,-5.90
2016,12,07,06,57,-6.00
2016,12,07,06,58,-6.00
2016,12,07,06,59,-6.00
2016,12,07,07,00,-6.10
2016,12,07,07,01,-6.10
2016,12,07,07,02,-6.10
2016,12,07,07,03,-6.10
2016,12,07,07,04,-6.10
2016,12,07,07,05,-6.10
2016,12,07,07,06,-6.10
2016,12,07,07,07,-6.10
2016,12,07,07,08,-6.10
2016,12,07,07,09,-6.10
2016,12,07,07,10,-6.10
2016,12,07,07,11,-6.10
2016,12,07,07,12,-6.10
2016,12,07,07,13,-6.10
2016,12,07,07,14,-6.10
2016,12,07,07,15,-6.20
2016,12,07,07,16,-6.20
2016,12,07,07,17,-6.20
2016,12,07,07,18,-6.20
2016,12,07,07,19,-6.20
2016,12,07,07,20,-6.20
2016,12,07,07,21,-6.20
2016,12,07,07,22,-6.20
2016,12,07,07,23,-6.20
2016,12,07,07,24,-6.20
2016,12,07,07,25,-6.20
2016,12,07,07,26,-6.20
2016,12,07,07,27,-6.30
2016,12,07,07,28,-6.30
2016,12,07,07,29,-6.30
2016,12,07,07,30,-6.30
2016,12,07,07,31,-6.30
2016,12,07,07,32,-6.30
2016,12,07,07,33,-6.30
2016,12,07,07,34,-6.30
2016,12,07,07,35,-6.30
2016,12,07,07,36,-6.30
2016,12,07,07,37,-6.30
2016,12,07,07,38,-6.40
2016,12,07,07,39,-6.40
2016,12,07,07,40,-6.40
2016,12,07,07,41,-6.40
2016,12,07,07,42,-6.40
2016,12,07,07,43,-6.40
2016,12,07,07,44,-6.40
2016,12,07,07,45,-6.40
2016,12,07,07,46,-6.40
2016,12,07,07,47,-6.40
2016,12,07,07,48,-6.40
2016,12,07,07,49,-6.40
2016,12,07,07,50,-6.40
2016,12,07,07,51,-6.30
2016,12,07,07,52,-6.30
2016,12,07,07,53,-6.30
2016,12,07,07,54,-6.30
2016,12,07,07,55,-6.40
2016,12,07,07,56,-6.40
2016,12,07,07,57,-6.40
2016,12,07,07,58,-6.40
2016,12,07,07,59,-6.40
2016,12,07,08,00,-6.40
2016,12,07,08,01,-6.40
2016,12,07,08,02,-6.40
2016,12,07,08,03,-6.40
2016,12,07,08,04,-6.40
2016,12,07,08,05,-6.40
2016,12,07,08,06,-6.40
2016,12,07,08,07,-6.50
2016,12,07,08,08,-6.50
2016,12,07,08,09,-6.50
2016,12,07,08,10,-6.50
2016,12,07,08,11,-6.50
2016,12,07,08,12,-6.50
2016,12,07,08,13,-6.50
2016,12,07,08,14,-6.50
2016,12,07,08,15,-6.50
2016,12,07,08,16,-6.50
2016,12,07,08,17,-6.50
2016,12,07,08,18,-6.50
2016,12,07,08,19,-6.50
2016,12,07,08,20,-6.50
2016,12,07,08,21,-6.50
2016,12,07,08,22,-6.50
2016,12,07,08,23,-6.50
2016,12,07,08,24,-6.50
2016,12,07,08,25,-6.50
2016,12,07,08,26,-6.50
2016,12,07,08,27,-6.50
2016,12,07,08,28,-6.50
2016,12,07,08,29,-6.60
2016,12,07,08,30,-6.60
2016,12,07,08,31,-6.60
2016,12,07,08,32,-6.60
2016,12,07,08,33,-6.60
2016,12,07,08,34,-6.60
2016,12,07,08,35,-6.50
2016,12,07,08,36,-6.50
2016,12,07,08,37,-6.50
2016,12,07,08,38,-6.40
2016,12,07,08,39,-6.40
2016,12,07,08,40,-6.40
2016,12,07,08,41,-6.40
2016,12,07,08,42,-6.40
2016,12,07,08,43,-6.30
2016,12,07,08,44,-6.30
2016,12,07,08,45,-6.30
2016,12,07,08,46,-6.20
2016,12,07,08,47,-6.20
2016,12,07,08,48,-6.20
2016,12,07,08,49,-6.00
2016,12,07,08,50,-6.00
2016,12,07,08,51,-5.90
2016,12,07,08,52,-5.90
2016,12,07,08,53,-5.80
2016,12,07,08,54,-5.70
2016,12,07,08,55,-5.60
2016,12,07,08,56,-5.60
2016,12,07,08,57,-5.50
2016,12,07,08,58,-5.50
2016,12,07,08,59,-5.40
2016,12,07,09,00,-5.40
2016,12,07,09,01,-5.30
2016,12,07,09,02,-5.30
2016,12,07,09,03,-5.20
2016,12,07,09,04,-5.10
2016,12,07,09,05,-5.00
2016,12,07,09,06,-4.90
2016,12,07,09,07,-4.80
2016,12,07,09,08,-4.70
2016,12,07,09,09,-4.70
2016,12,07,09,10,-4.60
2016,12,07,09,11,-4.50
2016,12,07,09,12,-4.40
2016,12,07,09,13,-4.40
2016,12,07,09,14,-4.30
2016,12,07,09,15,-4.20
2016,12,07,09,16,-4.10
2016,12,07,09,17,-4.10
2016,12,07,09,18,-4.00
2016,12,07,09,19,-4.00
2016,12,07,09,20,-3.90
2016,12,07,09,21,-3.90
2016,12,07,09,22,-3.90
2016,12,07,09,23,-3.80
2016,12,07,09,24,-3.80
2016,12,07,09,25,-3.70
2016,12,07,09,26,-3.70
2016,12,07,09,27,-3.60
2016,12,07,09,28,-3.50
2016,12,07,09,29,-3.50
2016,12,07,09,30,-3.40
2016,12,07,09,31,-3.40
2016,12,07,09,32,-3.30
2016,12,07,09,33,-3.20
2016,12,07,09,34,-3.20
2016,12,07,09,35,-3.20
2016,12,07,09,36,-3.10
2016,12,07,09,37,-3.10
2016,12,07,09,38,-3.00
2016,12,07,09,39,-2.90
2016,12,07,09,40,-3.00
2016,12,07,09,41,-3.00
2016,12,07,09,42,-2.90
2016,12,07,09,43,-2.80
2016,12,07,09,44,-2.80
2016,12,07,09,45,-2.70
2016,12,07,09,46,-2.60
2016,12,07,09,47,-2.50
2016,12,07,09,48,-2.50
2016,12,07,09,49,-2.40
2016,12,07,09,50,-2.50
2016,12,07,09,51,-2.50
2016,12,07,09,52,-2.60
2016,12,07,09,53,-2.70
2016,12,07,09,54,-2.70
2016,12,07,09,55,-2.70
2016,12,07,09,56,-2.70
2016,12,07,09,57,-2.70
2016,12,07,09,58,-2.70
2016,12,07,09,59,-2.70
2016,12,07,10,00,-2.70
2016,12,07,10,01,-2.70
2016,12,07,10,02,-2.70
2016,12,07,10,03,-2.80
2016,12,07,10,04,-2.80
2016,12,07,10,05,-2.80
2016,12,07,10,06,-2.80
2016,12,07,10,07,-2.80
2016,12,07,10,08,-2.80
2016,12,07,10,09,-2.80
2016,12,07,10,10,-2.80
2016,12,07,10,11,-2.80
2016,12,07,10,12,-2.70
2016,12,07,10,13,-2.70
2016,12,07,10,14,-2.70
2016,12,07,10,15,-2.70
2016,12,07,10,16,-2.80
2016,12,07,10,17,-2.80
2016,12,07,10,18,-2.80
2016,12,07,10,19,-2.90
2016,12,07,10,20,-2.90
2016,12,07,10,21,-2.90
2016,12,07,10,22,-2.90
2016,12,07,10,23,-2.80
2016,12,07,10,24,-2.80
2016,12,07,10,25,-2.80
2016,12,07,10,26,-2.80
2016,12,07,10,27,-2.80
2016,12,07,10,28,-2.80
2016,12,07,10,29,-2.80
2016,12,07,10,30,-2.80
2016,12,07,10,31,-2.80
2016,12,07,10,32,-2.80
2016,12,07,10,33,-2.80
2016,12,07,10,34,-2.80
2016,12,07,10,35,-2.80
2016,12,07,10,36,-2.80
2016,12,07,10,37,-2.80
2016,12,07,10,38,-2.80
2016,12,07,10,39,-2.90
2016,12,07,10,40,-2.90
2016,12,07,10,41,-2.90
2016,12,07,10,42,-2.90
2016,12,07,10,43,-2.90
2016,12,07,10,44,-2.90
2016,12,07,10,45,-2.90
2016,12,07,10,46,-2.80
2016,12,07,10,47,-2.80
2016,12,07,10,48,-2.80
2016,12,07,10,49,-2.80
2016,12,07,10,50,-2.80
2016,12,07,10,51,-2.80
2016,12,07,10,52,-2.80
2016,12,07,10,53,-2.80
2016,12,07,10,54,-2.90
2016,12,07,10,55,-2.90
2016,12,07,10,56,-2.90
2016,12,07,10,57,-2.90
2016,12,07,10,58,-2.80
2016,12,07,10,59,-2.80
2016,12,07,11,00,-2.80
2016,12,07,11,01,-2.80
2016,12,07,11,02,-2.80
2016,12,07,11,03,-2.80
2016,12,07,11,04,-2.80
2016,12,07,11,05,-2.70
2016,12,07,11,06,-2.70
2016,12,07,11,07,-2.70
2016,12,07,11,08,-2.70
2016,12,07,11,09,-2.70
2016,12,07,11,10,-2.70
2016,12,07,11,11,-2.70
2016,12,07,11,12,-2.70
2016,12,07,11,13,-2.70
2016,12,07,11,14,-2.70
2016,12,07,11,15,-2.60
2016,12,07,11,16,-2.60
2016,12,07,11,17,-2.60
2016,12,07,11,18,-2.50
2016,12,07,11,19,-2.50
2016,12,07,11,20,-2.50
2016,12,07,11,21,-2.50
2016,12,07,11,22,-2.50
2016,12,07,11,23,-2.50
2016,12,07,11,24,-2.50
2016,12,07,11,25,-2.50
2016,12,07,11,26,-2.50
2016,12,07,11,27,-2.50
2016,12,07,11,28,-2.50
2016,12,07,11,29,-2.50
2016,12,07,11,30,-2.50
2016,12,07,11,31,-2.50
2016,12,07,11,32,-2.50
2016,12,07,11,33,-2.60
2016,12,07,11,34,-2.60
2016,12,07,11,35,-2.50
2016,12,07,11,36,-2.50
2016,12,07,11,37,-2.40
2016,12,07,11,38,-2.40
2016,12,07,11,39,-2.40
2016,12,07,11,40,-2.40
2016,12,07,11,41,-2.30
2016,12,07,11,42,-2.30
2016,12,07,11,43,-2.20
2016,12,07,11,44,-2.20
2016,12,07,11,45,-2.20
2016,12,07,11,46,-2.20
2016,12,07,11,47,-2.20
2016,12,07,11,48,-2.20
2016,12,07,11,49,-2.30
2016,12,07,11,50,-2.30
2016,12,07,11,51,-2.30
2016,12,07,11,52,-2.30
2016,12,07,11,53,-2.30
2016,12,07,11,54,-2.30
2016,12,07,11,55,-2.30
2016,12,07,11,56,-2.30
2016,12,07,11,57,-2.30
2016,12,07,11,58,-2.30
2016,12,07,11,59,-2.20
2016,12,07,12,00,-2.20
2016,12,07,12,01,-2.20
2016,12,07,12,02,-2.20
2016,12,07,12,03,-2.20
2016,12,07,12,04,-2.10
2016,12,07,12,05,-2.10
2016,12,07,12,06,-2.00
2016,12,07,12,07,-2.00
2016,12,07,12,08,-1.90
2016,12,07,12,09,-1.90
2016,12,07,12,10,-2.00
2016,12,07,12,11,-2.00
2016,12,07,12,12,-2.00
2016,12,07,12,13,-2.00
2016,12,07,12,14,-2.00
2016,12,07,12,15,-2.00
2016,12,07,12,16,-2.00
2016,12,07,12,17,-2.10
2016,12,07,12,18,-2.10
2016,12,07,12,19,-2.10
2016,12,07,12,20,-2.20
2016,12,07,12,21,-2.20
2016,12,07,12,22,-2.20
2016,12,07,12,23,-2.20
2016,12,07,12,24,-2.20
2016,12,07,12,25,-2.20
2016,12,07,12,26,-2.10
2016,12,07,12,27,-2.10
2016,12,07,12,28,-2.00
2016,12,07,12,29,-2.00
2016,12,07,12,30,-1.90
2016,12,07,12,31,-1.90
2016,12,07,12,32,-1.90
2016,12,07,12,33,-1.80
2016,12,07,12,34,-1.80
2016,12,07,12,35,-1.80
2016,12,07,12,36,-1.80
2016,12,07,12,37,-1.80
2016,12,07,12,38,-1.80
2016,12,07,12,39,-1.80
2016,12,07,12,40,-1.80
2016,12,07,12,41,-1.80
2016,12,07,12,42,-1.90
2016,12,07,12,43,-1.90
2016,12,07,12,44,-1.90
2016,12,07,12,45,-1.90
2016,12,07,12,46,-1.90
2016,12,07,12,47,-1.90
2016,12,07,12,48,-2.00
2016,12,07,12,49,-2.00
2016,12,07,12,50,-2.10
2016,12,07,12,51,-2.10
2016,12,07,12,52,-2.10
2016,12,07,12,53,-2.10
2016,12,07,12,54,-2.10
2016,12,07,12,55,-2.10
2016,12,07,12,56,-2.10
2016,12,07,12,57,-2.10
2016,12,07,12,58,-2.00
2016,12,07,12,59,-2.00
2016,12,07,13,00,-2.00
2016,12,07,13,01,-1.90
2016,12,07,13,02,-1.90
2016,12,07,13,03,-1.90
2016,12,07,13,04,-1.90
2016,12,07,13,05,-1.90
2016,12,07,13,06,-1.90
2016,12,07,13,07,-1.90
2016,12,07,13,08,-1.90
2016,12,07,13,09,-1.90
2016,12,07,13,10,-1.90
2016,12,07,13,11,-1.90
2016,12,07,13,12,-1.80
2016,12,07,13,13,-1.90
2016,12,07,13,14,-1.90
2016,12,07,13,15,-1.90
2016,12,07,13,16,-1.90
2016,12,07,13,17,-1.90
2016,12,07,13,18,-1.90
2016,12,07,13,19,-1.90
2016,12,07,13,20,-1.90
2016,12,07,13,21,-1.90
2016,12,07,13,22,-1.90
2016,12,07,13,23,-1.90
2016,12,07,13,24,-1.90
2016,12,07,13,25,-1.90
2016,12,07,13,26,-1.90
2016,12,07,13,27,-1.90
2016,12,07,13,28,-1.90
2016,12,07,13,29,-1.90
2016,12,07,13,30,-1.90
2016,12,07,13,31,-1.90
2016,12,07,13,32,-1.90
2016,12,07,13,33,-1.90
2016,12,07,13,34,-1.90
2016,12,07,13,35,-1.90
2016,12,07,13,36,-2.00
2016,12,07,13,37,-2.00
2016,12,07,13,38,-2.00
2016,12,07,13,39,-2.00
2016,12,07,13,40,-1.90
2016,12,07,13,41,-1.90
2016,12,07,13,42,-1.90
2016,12,07,13,43,-1.90
2016,12,07,13,44,-1.90
2016,12,07,13,45,-1.90
2016,12,07,13,46,-1.90
2016,12,07,13,47,-1.90
2016,12,07,13,48,-1.90
2016,12,07,13,49,-1.90
2016,12,07,13,50,-1.90
2016,12,07,13,51,-1.90
2016,12,07,13,52,-1.90
2016,12,07,13,53,-1.90
2016,12,07,13,54,-2.00
2016,12,07,13,55,-2.10
2016,12,07,13,56,-2.10
2016,12,07,13,57,-2.10
2016,12,07,13,58,-2.10
2016,12,07,13,59,-2.10
2016,12,07,14,00,-2.10
2016,12,07,14,01,-2.10
2016,12,07,14,02,-2.20
2016,12,07,14,03,-2.20
2016,12,07,14,04,-2.20
2016,12,07,14,05,-2.20
2016,12,07,14,06,-2.20
2016,12,07,14,07,-2.20
2016,12,07,14,08,-2.20
2016,12,07,14,09,-2.20
2016,12,07,14,10,-2.20
2016,12,07,14,11,-2.20
2016,12,07,14,12,-2.20
2016,12,07,14,13,-2.10
2016,12,07,14,14,-2.10
2016,12,07,14,15,-2.10
2016,12,07,14,16,-2.10
2016,12,07,14,17,-2.10
2016,12,07,14,18,-2.10
2016,12,07,14,19,-2.10
2016,12,07,14,20,-2.20
2016,12,07,14,21,-2.20
2016,12,07,14,22,-2.20
2016,12,07,14,23,-2.20
2016,12,07,14,24,-2.20
2016,12,07,14,25,-2.20
2016,12,07,14,26,-2.20
2016,12,07,14,27,-2.20
2016,12,07,14,28,-2.20
2016,12,07,14,29,-2.20
2016,12,07,14,30,-2.20
2016,12,07,14,31,-2.20
