Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,3.30
2016,03,28,00,01,3.30
2016,03,28,00,02,3.30
2016,03,28,00,03,3.30
2016,03,28,00,04,3.30
2016,03,28,00,05,3.30
2016,03,28,00,06,3.30
2016,03,28,00,07,3.30
2016,03,28,00,08,3.30
2016,03,28,00,09,3.20
2016,03,28,00,10,3.20
2016,03,28,00,11,3.20
2016,03,28,00,12,3.20
2016,03,28,00,13,3.20
2016,03,28,00,14,3.20
2016,03,28,00,15,3.20
2016,03,28,00,16,3.20
2016,03,28,00,17,3.20
2016,03,28,00,18,3.20
2016,03,28,00,19,3.20
2016,03,28,00,20,3.20
2016,03,28,00,21,3.20
2016,03,28,00,22,3.20
2016,03,28,00,23,3.20
2016,03,28,00,24,3.20
2016,03,28,00,25,3.10
2016,03,28,00,26,3.10
2016,03,28,00,27,3.10
2016,03,28,00,28,3.10
2016,03,28,00,29,3.10
2016,03,28,00,30,3.10
2016,03,28,00,31,3.10
2016,03,28,00,32,3.10
2016,03,28,00,33,3.10
2016,03,28,00,34,3.00
2016,03,28,00,35,3.00
2016,03,28,00,36,3.00
2016,03,28,00,37,3.00
2016,03,28,00,38,2.90
2016,03,28,00,39,2.90
2016,03,28,00,40,2.90
2016,03,28,00,41,2.90
2016,03,28,00,42,2.90
2016,03,28,00,43,2.90
2016,03,28,00,44,2.90
2016,03,28,00,45,2.90
2016,03,28,00,46,2.90
2016,03,28,00,47,2.80
2016,03,28,00,48,2.80
2016,03,28,00,49,2.80
2016,03,28,00,50,2.80
2016,03,28,00,51,2.80
2016,03,28,00,52,2.80
2016,03,28,00,53,2.80
2016,03,28,00,54,2.80
2016,03,28,00,55,2.80
2016,03,28,00,56,2.80
2016,03,28,00,57,2.80
2016,03,28,00,58,2.80
2016,03,28,00,59,2.80
2016,03,28,01,00,2.80
2016,03,28,01,01,2.80
2016,03,28,01,02,2.80
2016,03,28,01,03,2.80
2016,03,28,01,04,2.80
2016,03,28,01,05,2.80
2016,03,28,01,06,2.80
2016,03,28,01,07,2.80
2016,03,28,01,08,2.80
2016,03,28,01,09,2.80
2016,03,28,01,10,2.80
2016,03,28,01,11,2.80
2016,03,28,01,12,2.80
2016,03,28,01,13,2.80
2016,03,28,01,14,2.80
2016,03,28,01,15,2.80
2016,03,28,01,16,2.80
2016,03,28,01,17,2.80
2016,03,28,01,18,2.70
2016,03,28,01,19,2.70
2016,03,28,01,20,2.70
2016,03,28,01,21,2.70
2016,03,28,01,22,2.70
2016,03,28,01,23,2.70
2016,03,28,01,24,2.70
2016,03,28,01,25,2.70
2016,03,28,01,26,2.70
2016,03,28,01,27,2.70
2016,03,28,01,28,2.70
2016,03,28,01,29,2.70
2016,03,28,01,30,2.70
2016,03,28,01,31,2.70
2016,03,28,01,32,2.70
2016,03,28,01,33,2.70
2016,03,28,01,34,2.70
2016,03,28,01,35,2.70
2016,03,28,01,36,2.70
2016,03,28,01,37,2.70
2016,03,28,01,38,2.70
2016,03,28,01,39,2.70
2016,03,28,01,40,2.80
2016,03,28,01,41,2.80
2016,03,28,01,42,2.80
2016,03,28,01,43,2.80
2016,03,28,01,44,2.80
2016,03,28,01,45,2.80
2016,03,28,01,46,2.80
2016,03,28,01,47,2.70
2016,03,28,01,48,2.80
2016,03,28,01,49,2.70
2016,03,28,01,50,2.70
2016,03,28,01,51,2.70
2016,03,28,01,52,2.70
2016,03,28,01,53,2.70
2016,03,28,01,54,2.70
2016,03,28,01,55,2.70
2016,03,28,01,56,2.70
2016,03,28,01,57,2.70
2016,03,28,01,58,2.70
2016,03,28,01,59,2.70
2016,03,28,02,00,2.70
2016,03,28,02,01,2.70
2016,03,28,02,02,2.70
2016,03,28,02,03,2.70
2016,03,28,02,04,2.70
2016,03,28,02,05,2.70
2016,03,28,02,06,2.70
2016,03,28,02,07,2.70
2016,03,28,02,08,2.60
2016,03,28,02,09,2.60
2016,03,28,02,10,2.60
2016,03,28,02,11,2.60
2016,03,28,02,12,2.60
2016,03,28,02,13,2.50
2016,03,28,02,14,2.50
2016,03,28,02,15,2.50
2016,03,28,02,16,2.50
2016,03,28,02,17,2.50
2016,03,28,02,18,2.40
2016,03,28,02,19,2.40
2016,03,28,02,20,2.40
2016,03,28,02,21,2.40
2016,03,28,02,22,2.40
2016,03,28,02,23,2.40
2016,03,28,02,24,2.30
2016,03,28,02,25,2.30
2016,03,28,02,26,2.30
2016,03,28,02,27,2.30
2016,03,28,02,28,2.30
2016,03,28,02,29,2.30
2016,03,28,02,30,2.30
2016,03,28,02,31,2.30
2016,03,28,02,32,2.30
2016,03,28,02,33,2.30
2016,03,28,02,34,2.30
2016,03,28,02,35,2.30
2016,03,28,02,36,2.30
2016,03,28,02,37,2.30
2016,03,28,02,38,2.30
2016,03,28,02,39,2.30
2016,03,28,02,40,2.30
2016,03,28,02,41,2.30
2016,03,28,02,42,2.30
2016,03,28,02,43,2.30
2016,03,28,02,44,2.30
2016,03,28,02,45,2.30
2016,03,28,02,46,2.30
2016,03,28,02,47,2.30
2016,03,28,02,48,2.30
2016,03,28,02,49,2.30
2016,03,28,02,50,2.30
2016,03,28,02,51,2.30
2016,03,28,02,52,2.30
2016,03,28,02,53,2.30
2016,03,28,02,54,2.30
2016,03,28,02,55,2.40
2016,03,28,02,56,2.40
2016,03,28,02,57,2.40
2016,03,28,02,58,2.40
2016,03,28,02,59,2.40
2016,03,28,03,00,2.40
2016,03,28,03,01,2.30
2016,03,28,03,02,2.30
2016,03,28,03,03,2.30
2016,03,28,03,04,2.30
2016,03,28,03,05,2.30
2016,03,28,03,06,2.30
2016,03,28,03,07,2.30
2016,03,28,03,08,2.30
2016,03,28,03,09,2.30
2016,03,28,03,10,2.30
2016,03,28,03,11,2.30
2016,03,28,03,12,2.30
2016,03,28,03,13,2.30
2016,03,28,03,14,2.30
2016,03,28,03,15,2.30
2016,03,28,03,16,2.30
2016,03,28,03,17,2.30
2016,03,28,03,18,2.30
2016,03,28,03,19,2.30
2016,03,28,03,20,2.30
2016,03,28,03,21,2.30
2016,03,28,03,22,2.30
2016,03,28,03,23,2.30
2016,03,28,03,24,2.30
2016,03,28,03,25,2.30
2016,03,28,03,26,2.30
2016,03,28,03,27,2.30
2016,03,28,03,28,2.30
2016,03,28,03,29,2.30
2016,03,28,03,30,2.30
2016,03,28,03,31,2.30
2016,03,28,03,32,2.30
2016,03,28,03,33,2.30
2016,03,28,03,34,2.30
2016,03,28,03,35,2.30
2016,03,28,03,36,2.30
2016,03,28,03,37,2.30
2016,03,28,03,38,2.30
2016,03,28,03,39,2.40
2016,03,28,03,40,2.40
2016,03,28,03,41,2.40
2016,03,28,03,42,2.40
2016,03,28,03,43,2.40
2016,03,28,03,44,2.40
2016,03,28,03,45,2.40
2016,03,28,03,46,2.40
2016,03,28,03,47,2.40
2016,03,28,03,48,2.40
2016,03,28,03,49,2.40
2016,03,28,03,50,2.40
2016,03,28,03,51,2.50
2016,03,28,03,52,2.50
2016,03,28,03,53,2.50
2016,03,28,03,54,2.60
2016,03,28,03,55,2.60
2016,03,28,03,56,2.60
2016,03,28,03,57,2.60
2016,03,28,03,58,2.60
2016,03,28,03,59,2.60
2016,03,28,04,00,2.60
2016,03,28,04,01,2.60
2016,03,28,04,02,2.70
2016,03,28,04,03,2.70
2016,03,28,04,04,2.70
2016,03,28,04,05,2.70
2016,03,28,04,06,2.70
2016,03,28,04,07,2.70
2016,03,28,04,08,2.70
2016,03,28,04,09,2.70
2016,03,28,04,10,2.70
2016,03,28,04,11,2.80
2016,03,28,04,12,2.80
2016,03,28,04,13,2.80
2016,03,28,04,14,2.80
2016,03,28,04,15,2.80
2016,03,28,04,16,2.80
2016,03,28,04,17,2.80
2016,03,28,04,18,2.80
2016,03,28,04,19,2.80
2016,03,28,04,20,2.80
2016,03,28,04,21,2.80
2016,03,28,04,22,2.80
2016,03,28,04,23,2.80
2016,03,28,04,24,2.80
2016,03,28,04,25,2.80
2016,03,28,04,26,2.80
2016,03,28,04,27,2.70
2016,03,28,04,28,2.70
2016,03,28,04,29,2.70
2016,03,28,04,30,2.70
2016,03,28,04,31,2.70
2016,03,28,04,32,2.70
2016,03,28,04,33,2.70
2016,03,28,04,34,2.70
2016,03,28,04,35,2.70
2016,03,28,04,36,2.70
2016,03,28,04,37,2.70
2016,03,28,04,38,2.70
2016,03,28,04,39,2.80
2016,03,28,04,40,2.80
2016,03,28,04,41,2.70
2016,03,28,04,42,2.70
2016,03,28,04,43,2.70
2016,03,28,04,44,2.80
2016,03,28,04,45,2.70
2016,03,28,04,46,2.70
2016,03,28,04,47,2.80
2016,03,28,04,48,2.80
2016,03,28,04,49,2.80
2016,03,28,04,50,2.80
2016,03,28,04,51,2.80
2016,03,28,04,52,2.80
2016,03,28,04,53,2.80
2016,03,28,04,54,2.80
2016,03,28,04,55,2.80
2016,03,28,04,56,2.80
2016,03,28,04,57,2.80
2016,03,28,04,58,2.80
2016,03,28,04,59,2.80
2016,03,28,05,00,2.80
2016,03,28,05,01,2.70
2016,03,28,05,02,2.80
2016,03,28,05,03,2.80
2016,03,28,05,04,2.80
2016,03,28,05,05,2.80
2016,03,28,05,06,2.80
2016,03,28,05,07,2.80
2016,03,28,05,08,2.80
2016,03,28,05,09,2.80
2016,03,28,05,10,2.80
2016,03,28,05,11,2.80
2016,03,28,05,12,2.80
2016,03,28,05,13,2.80
2016,03,28,05,14,2.80
2016,03,28,05,15,2.80
2016,03,28,05,16,2.80
2016,03,28,05,17,2.80
2016,03,28,05,18,2.80
2016,03,28,05,19,2.80
2016,03,28,05,20,2.80
2016,03,28,05,21,2.80
2016,03,28,05,22,2.80
2016,03,28,05,23,2.80
2016,03,28,05,24,2.80
2016,03,28,05,25,2.80
2016,03,28,05,26,2.80
2016,03,28,05,27,2.80
2016,03,28,05,28,2.80
2016,03,28,05,29,2.80
2016,03,28,05,30,2.80
2016,03,28,05,31,2.80
2016,03,28,05,32,2.80
2016,03,28,05,33,2.80
2016,03,28,05,34,2.80
2016,03,28,05,35,2.90
2016,03,28,05,36,2.90
2016,03,28,05,37,2.90
2016,03,28,05,38,2.90
2016,03,28,05,39,2.80
2016,03,28,05,40,2.80
2016,03,28,05,41,2.90
2016,03,28,05,42,2.80
2016,03,28,05,43,2.80
2016,03,28,05,44,2.80
2016,03,28,05,45,2.80
2016,03,28,05,46,2.80
2016,03,28,05,47,2.80
2016,03,28,05,48,2.80
2016,03,28,05,49,2.80
2016,03,28,05,50,2.80
2016,03,28,05,51,2.80
2016,03,28,05,52,2.80
2016,03,28,05,53,2.70
2016,03,28,05,54,2.70
2016,03,28,05,55,2.70
2016,03,28,05,56,2.70
2016,03,28,05,57,2.70
2016,03,28,05,58,2.70
2016,03,28,05,59,2.70
2016,03,28,06,00,2.60
2016,03,28,06,01,2.60
2016,03,28,06,02,2.60
2016,03,28,06,03,2.60
2016,03,28,06,04,2.60
2016,03,28,06,05,2.50
2016,03,28,06,06,2.50
2016,03,28,06,07,2.50
2016,03,28,06,08,2.50
2016,03,28,06,09,2.40
2016,03,28,06,10,2.40
2016,03,28,06,11,2.40
2016,03,28,06,12,2.40
2016,03,28,06,13,2.40
2016,03,28,06,14,2.30
2016,03,28,06,15,2.30
2016,03,28,06,16,2.30
2016,03,28,06,17,2.30
2016,03,28,06,18,2.30
2016,03,28,06,19,2.30
2016,03,28,06,20,2.20
2016,03,28,06,21,2.20
2016,03,28,06,22,2.20
2016,03,28,06,23,2.20
2016,03,28,06,24,2.20
2016,03,28,06,25,2.20
2016,03,28,06,26,2.10
2016,03,28,06,27,2.10
2016,03,28,06,28,2.10
2016,03,28,06,29,2.10
2016,03,28,06,30,2.10
2016,03,28,06,31,2.10
2016,03,28,06,32,2.00
2016,03,28,06,33,2.00
2016,03,28,06,34,2.00
2016,03,28,06,35,1.90
2016,03,28,06,36,1.90
2016,03,28,06,37,1.90
2016,03,28,06,38,1.90
2016,03,28,06,39,1.80
2016,03,28,06,40,1.80
2016,03,28,06,41,1.80
2016,03,28,06,42,1.80
2016,03,28,06,43,1.80
2016,03,28,06,44,1.80
2016,03,28,06,45,1.80
2016,03,28,06,46,1.80
2016,03,28,06,47,1.80
2016,03,28,06,48,1.80
2016,03,28,06,49,1.80
2016,03,28,06,50,1.70
2016,03,28,06,51,1.70
2016,03,28,06,52,1.70
2016,03,28,06,53,1.70
2016,03,28,06,54,1.70
2016,03,28,06,55,1.70
2016,03,28,06,56,1.70
2016,03,28,06,57,1.70
2016,03,28,06,58,1.60
2016,03,28,06,59,1.60
2016,03,28,07,00,1.60
2016,03,28,07,01,1.60
2016,03,28,07,02,1.60
2016,03,28,07,03,1.60
2016,03,28,07,04,1.60
2016,03,28,07,05,1.60
2016,03,28,07,06,1.50
2016,03,28,07,07,1.50
2016,03,28,07,08,1.50
2016,03,28,07,09,1.50
2016,03,28,07,10,1.50
2016,03,28,07,11,1.50
2016,03,28,07,12,1.40
2016,03,28,07,13,1.40
2016,03,28,07,14,1.40
2016,03,28,07,15,1.40
2016,03,28,07,16,1.40
2016,03,28,07,17,1.40
2016,03,28,07,18,1.40
2016,03,28,07,19,1.40
2016,03,28,07,20,1.40
2016,03,28,07,21,1.40
2016,03,28,07,22,1.40
2016,03,28,07,23,1.40
2016,03,28,07,24,1.40
2016,03,28,07,25,1.40
2016,03,28,07,26,1.40
2016,03,28,07,27,1.40
2016,03,28,07,28,1.40
2016,03,28,07,29,1.40
2016,03,28,07,30,1.40
2016,03,28,07,31,1.40
2016,03,28,07,32,1.40
2016,03,28,07,33,1.40
2016,03,28,07,34,1.40
2016,03,28,07,35,1.30
2016,03,28,07,36,1.30
2016,03,28,07,37,1.30
2016,03,28,07,38,1.30
2016,03,28,07,39,1.30
2016,03,28,07,40,1.30
2016,03,28,07,41,1.30
2016,03,28,07,42,1.30
2016,03,28,07,43,1.30
2016,03,28,07,44,1.30
2016,03,28,07,45,1.30
2016,03,28,07,46,1.30
2016,03,28,07,47,1.30
2016,03,28,07,48,1.30
2016,03,28,07,49,1.30
2016,03,28,07,50,1.30
2016,03,28,07,51,1.30
2016,03,28,07,52,1.30
2016,03,28,07,53,1.30
2016,03,28,07,54,1.30
2016,03,28,07,55,1.30
2016,03,28,07,56,1.30
2016,03,28,07,57,1.30
2016,03,28,07,58,1.30
2016,03,28,07,59,1.30
2016,03,28,08,00,1.30
2016,03,28,08,01,1.30
2016,03,28,08,02,1.30
2016,03,28,08,03,1.30
2016,03,28,08,04,1.30
2016,03,28,08,05,1.30
2016,03,28,08,06,1.30
2016,03,28,08,07,1.30
2016,03,28,08,08,1.30
2016,03,28,08,09,1.30
2016,03,28,08,10,1.30
2016,03,28,08,11,1.30
2016,03,28,08,12,1.30
2016,03,28,08,13,1.30
2016,03,28,08,14,1.30
2016,03,28,08,15,1.30
2016,03,28,08,16,1.30
2016,03,28,08,17,1.30
2016,03,28,08,18,1.20
2016,03,28,08,19,1.20
2016,03,28,08,20,1.20
2016,03,28,08,21,1.20
2016,03,28,08,22,1.20
2016,03,28,08,23,1.20
2016,03,28,08,24,1.20
2016,03,28,08,25,1.20
2016,03,28,08,26,1.20
2016,03,28,08,27,1.20
2016,03,28,08,28,1.20
2016,03,28,08,29,1.30
2016,03,28,08,30,1.30
2016,03,28,08,31,1.30
2016,03,28,08,32,1.30
2016,03,28,08,33,1.30
2016,03,28,08,34,1.30
2016,03,28,08,35,1.30
2016,03,28,08,36,1.30
2016,03,28,08,37,1.30
2016,03,28,08,38,1.30
2016,03,28,08,39,1.30
2016,03,28,08,40,1.30
2016,03,28,08,41,1.30
2016,03,28,08,42,1.30
2016,03,28,08,43,1.30
2016,03,28,08,44,1.30
2016,03,28,08,45,1.30
2016,03,28,08,46,1.30
2016,03,28,08,47,1.40
2016,03,28,08,48,1.40
2016,03,28,08,49,1.40
2016,03,28,08,50,1.40
2016,03,28,08,51,1.50
2016,03,28,08,52,1.50
2016,03,28,08,53,1.50
2016,03,28,08,54,1.50
2016,03,28,08,55,1.50
2016,03,28,08,56,1.60
2016,03,28,08,57,1.60
2016,03,28,08,58,1.60
2016,03,28,08,59,1.60
2016,03,28,09,00,1.60
2016,03,28,09,01,1.70
2016,03,28,09,02,1.70
2016,03,28,09,03,1.70
2016,03,28,09,04,1.70
2016,03,28,09,05,1.70
2016,03,28,09,06,1.70
2016,03,28,09,07,1.80
2016,03,28,09,08,1.80
2016,03,28,09,09,1.80
2016,03,28,09,10,1.80
2016,03,28,09,11,1.80
2016,03,28,09,12,1.90
2016,03,28,09,13,1.90
2016,03,28,09,14,1.90
2016,03,28,09,15,1.90
2016,03,28,09,16,2.00
2016,03,28,09,17,2.00
2016,03,28,09,18,2.00
2016,03,28,09,19,2.10
2016,03,28,09,20,2.10
2016,03,28,09,21,2.20
2016,03,28,09,22,2.20
2016,03,28,09,23,2.20
2016,03,28,09,24,2.30
2016,03,28,09,25,2.30
2016,03,28,09,26,2.30
2016,03,28,09,27,2.30
2016,03,28,09,28,2.40
2016,03,28,09,29,2.40
2016,03,28,09,30,2.40
2016,03,28,09,31,2.50
2016,03,28,09,32,2.50
2016,03,28,09,33,2.60
2016,03,28,09,34,2.60
2016,03,28,09,35,2.60
2016,03,28,09,36,2.70
2016,03,28,09,37,2.70
2016,03,28,09,38,2.70
2016,03,28,09,39,2.80
2016,03,28,09,40,2.80
2016,03,28,09,41,2.80
2016,03,28,09,42,2.90
2016,03,28,09,43,2.90
2016,03,28,09,44,2.90
2016,03,28,09,45,3.00
2016,03,28,09,46,3.00
2016,03,28,09,47,3.10
2016,03,28,09,48,3.10
2016,03,28,09,49,3.20
2016,03,28,09,50,3.20
2016,03,28,09,51,3.20
2016,03,28,09,52,3.30
2016,03,28,09,53,3.30
2016,03,28,09,54,3.40
2016,03,28,09,55,3.40
2016,03,28,09,56,3.40
2016,03,28,09,57,3.50
2016,03,28,09,58,3.60
2016,03,28,09,59,3.60
2016,03,28,10,00,3.70
2016,03,28,10,01,3.70
2016,03,28,10,02,3.80
2016,03,28,10,03,3.80
2016,03,28,10,04,3.90
2016,03,28,10,05,3.90
2016,03,28,10,06,3.90
2016,03,28,10,07,4.00
2016,03,28,10,08,4.00
2016,03,28,10,09,4.10
2016,03,28,10,10,4.10
2016,03,28,10,11,4.10
2016,03,28,10,12,4.20
2016,03,28,10,13,4.20
2016,03,28,10,14,4.20
2016,03,28,10,15,4.20
2016,03,28,10,16,4.20
2016,03,28,10,17,4.30
2016,03,28,10,18,4.30
2016,03,28,10,19,4.30
2016,03,28,10,20,4.30
2016,03,28,10,21,4.30
2016,03,28,10,22,4.30
2016,03,28,10,23,4.30
2016,03,28,10,24,4.30
2016,03,28,10,25,4.40
2016,03,28,10,26,4.40
2016,03,28,10,27,4.40
2016,03,28,10,28,4.40
2016,03,28,10,29,4.40
2016,03,28,10,30,4.40
2016,03,28,10,31,4.40
2016,03,28,10,32,4.50
2016,03,28,10,33,4.50
2016,03,28,10,34,4.50
2016,03,28,10,35,4.50
2016,03,28,10,36,4.60
2016,03,28,10,37,4.60
2016,03,28,10,38,4.60
2016,03,28,10,39,4.70
2016,03,28,10,40,4.70
2016,03,28,10,41,4.70
2016,03,28,10,42,4.80
2016,03,28,10,43,4.80
2016,03,28,10,44,4.90
2016,03,28,10,45,4.90
2016,03,28,10,46,5.00
2016,03,28,10,47,5.00
2016,03,28,10,48,5.10
2016,03,28,10,49,5.10
2016,03,28,10,50,5.10
2016,03,28,10,51,5.20
2016,03,28,10,52,5.20
2016,03,28,10,53,5.20
2016,03,28,10,54,5.30
2016,03,28,10,55,5.30
2016,03,28,10,56,5.30
2016,03,28,10,57,5.30
2016,03,28,10,58,5.40
2016,03,28,10,59,5.40
2016,03,28,11,00,5.40
2016,03,28,11,01,5.40
2016,03,28,11,02,5.40
2016,03,28,11,03,5.40
2016,03,28,11,04,5.40
2016,03,28,11,05,5.50
2016,03,28,11,06,5.50
2016,03,28,11,07,5.50
2016,03,28,11,08,5.50
2016,03,28,11,09,5.60
2016,03,28,11,10,5.60
2016,03,28,11,11,5.60
2016,03,28,11,12,5.60
2016,03,28,11,13,5.70
2016,03,28,11,14,5.70
2016,03,28,11,15,5.70
2016,03,28,11,16,5.70
2016,03,28,11,17,5.70
2016,03,28,11,18,5.70
2016,03,28,11,19,5.80
2016,03,28,11,20,5.80
2016,03,28,11,21,5.80
2016,03,28,11,22,5.80
2016,03,28,11,23,5.80
2016,03,28,11,24,5.80
2016,03,28,11,25,5.80
2016,03,28,11,26,5.80
2016,03,28,11,27,5.90
2016,03,28,11,28,5.80
2016,03,28,11,29,5.90
2016,03,28,11,30,5.90
2016,03,28,11,31,5.90
2016,03,28,11,32,5.90
2016,03,28,11,33,5.90
2016,03,28,11,34,5.90
2016,03,28,11,35,5.90
2016,03,28,11,36,5.90
2016,03,28,11,37,5.90
2016,03,28,11,38,5.90
2016,03,28,11,39,6.00
2016,03,28,11,40,6.00
2016,03,28,11,41,6.00
2016,03,28,11,42,6.00
2016,03,28,11,43,6.10
2016,03,28,11,44,6.10
2016,03,28,11,45,6.10
2016,03,28,11,46,6.10
2016,03,28,11,47,6.10
2016,03,28,11,48,6.20
2016,03,28,11,49,6.20
2016,03,28,11,50,6.20
2016,03,28,11,51,6.20
2016,03,28,11,52,6.20
2016,03,28,11,53,6.20
2016,03,28,11,54,6.20
2016,03,28,11,55,6.30
2016,03,28,11,56,6.30
2016,03,28,11,57,6.30
2016,03,28,11,58,6.30
2016,03,28,11,59,6.30
2016,03,28,12,00,6.40
2016,03,28,12,01,6.40
2016,03,28,12,02,6.40
2016,03,28,12,03,6.50
2016,03,28,12,04,6.50
2016,03,28,12,05,6.50
2016,03,28,12,06,6.60
2016,03,28,12,07,6.60
2016,03,28,12,08,6.70
2016,03,28,12,09,6.80
2016,03,28,12,10,6.80
2016,03,28,12,11,6.90
2016,03,28,12,12,7.00
2016,03,28,12,13,7.10
2016,03,28,12,14,7.20
2016,03,28,12,15,7.20
2016,03,28,12,16,7.20
2016,03,28,12,17,7.30
2016,03,28,12,18,7.30
2016,03,28,12,19,7.40
2016,03,28,12,20,7.50
2016,03,28,12,21,7.50
2016,03,28,12,22,7.60
2016,03,28,12,23,7.60
2016,03,28,12,24,7.70
2016,03,28,12,25,7.70
2016,03,28,12,26,7.80
2016,03,28,12,27,7.90
2016,03,28,12,28,7.90
2016,03,28,12,29,8.00
2016,03,28,12,30,8.10
2016,03,28,12,31,8.20
2016,03,28,12,32,8.20
2016,03,28,12,33,8.30
2016,03,28,12,34,8.30
2016,03,28,12,35,8.30
2016,03,28,12,36,8.40
2016,03,28,12,37,8.50
2016,03,28,12,38,8.50
2016,03,28,12,39,8.60
2016,03,28,12,40,8.60
2016,03,28,12,41,8.70
2016,03,28,12,42,8.80
2016,03,28,12,43,8.80
2016,03,28,12,44,8.90
2016,03,28,12,45,8.90
2016,03,28,12,46,8.90
2016,03,28,12,47,9.00
2016,03,28,12,48,9.00
2016,03,28,12,49,9.00
2016,03,28,12,50,9.00
2016,03,28,12,51,9.10
2016,03,28,12,52,9.10
2016,03,28,12,53,9.10
2016,03,28,12,54,9.10
2016,03,28,12,55,9.20
2016,03,28,12,56,9.20
2016,03,28,12,57,9.20
2016,03,28,12,58,9.30
2016,03,28,12,59,9.30
2016,03,28,13,00,9.30
2016,03,28,13,01,9.30
2016,03,28,13,02,9.40
2016,03,28,13,03,9.40
2016,03,28,13,04,9.40
2016,03,28,13,05,9.50
2016,03,28,13,06,9.50
2016,03,28,13,07,9.60
2016,03,28,13,08,9.60
2016,03,28,13,09,9.60
2016,03,28,13,10,9.60
2016,03,28,13,11,9.70
2016,03,28,13,12,9.70
2016,03,28,13,13,9.70
2016,03,28,13,14,9.70
2016,03,28,13,15,9.80
2016,03,28,13,16,9.80
2016,03,28,13,17,9.80
2016,03,28,13,18,9.80
2016,03,28,13,19,9.80
2016,03,28,13,20,9.80
2016,03,28,13,21,9.90
2016,03,28,13,22,9.90
2016,03,28,13,23,9.90
2016,03,28,13,24,9.90
2016,03,28,13,25,10.00
2016,03,28,13,26,10.00
2016,03,28,13,27,10.10
2016,03,28,13,28,10.10
2016,03,28,13,29,10.20
2016,03,28,13,30,10.20
2016,03,28,13,31,10.20
2016,03,28,13,32,10.30
2016,03,28,13,33,10.30
2016,03,28,13,34,10.30
2016,03,28,13,35,10.40
2016,03,28,13,36,10.40
2016,03,28,13,37,10.50
2016,03,28,13,38,10.50
2016,03,28,13,39,10.50
2016,03,28,13,40,10.60
2016,03,28,13,41,10.60
2016,03,28,13,42,10.70
2016,03,28,13,43,10.70
2016,03,28,13,44,10.70
2016,03,28,13,45,10.80
2016,03,28,13,46,10.80
2016,03,28,13,47,10.80
2016,03,28,13,48,10.80
2016,03,28,13,49,10.90
2016,03,28,13,50,10.90
2016,03,28,13,51,10.90
2016,03,28,13,52,11.00
2016,03,28,13,53,11.00
2016,03,28,13,54,11.10
2016,03,28,13,55,11.10
2016,03,28,13,56,11.10
2016,03,28,13,57,11.20
2016,03,28,13,58,11.30
2016,03,28,13,59,11.30
2016,03,28,14,00,11.40
2016,03,28,14,01,11.40
2016,03,28,14,02,11.50
2016,03,28,14,03,11.50
2016,03,28,14,04,11.60
2016,03,28,14,05,11.60
2016,03,28,14,06,11.70
2016,03,28,14,07,11.70
2016,03,28,14,08,11.80
2016,03,28,14,09,11.80
2016,03,28,14,10,11.80
2016,03,28,14,11,11.80
2016,03,28,14,12,11.80
2016,03,28,14,13,11.80
2016,03,28,14,14,11.80
2016,03,28,14,15,11.80
2016,03,28,14,16,11.80
2016,03,28,14,17,11.80
2016,03,28,14,18,11.80
2016,03,28,14,19,11.80
2016,03,28,14,20,11.80
2016,03,28,14,21,11.80
2016,03,28,14,22,11.80
2016,03,28,14,23,11.80
2016,03,28,14,24,11.80
2016,03,28,14,25,11.80
2016,03,28,14,26,11.90
2016,03,28,14,27,12.00
2016,03,28,14,28,12.00
2016,03,28,14,29,12.10
2016,03,28,14,30,12.10
2016,03,28,14,31,12.20
2016,03,28,14,32,12.20
2016,03,28,14,33,12.20
2016,03,28,14,34,12.20
2016,03,28,14,35,12.20
2016,03,28,14,36,12.20
2016,03,28,14,37,12.20
2016,03,28,14,38,12.20
2016,03,28,14,39,12.20
2016,03,28,14,40,12.20
2016,03,28,14,41,12.30
2016,03,28,14,42,12.30
2016,03,28,14,43,12.30
2016,03,28,14,44,12.40
2016,03,28,14,45,12.40
2016,03,28,14,46,12.40
2016,03,28,14,47,12.50
2016,03,28,14,48,12.50
2016,03,28,14,49,12.50
2016,03,28,14,50,12.50
2016,03,28,14,51,12.50
2016,03,28,14,52,12.50
2016,03,28,14,53,12.50
2016,03,28,14,54,12.50
2016,03,28,14,55,12.50
2016,03,28,14,56,12.50
2016,03,28,14,57,12.50
2016,03,28,14,58,12.50
2016,03,28,14,59,12.50
2016,03,28,15,00,12.60
2016,03,28,15,01,12.60
2016,03,28,15,02,12.60
2016,03,28,15,03,12.60
2016,03,28,15,04,12.60
2016,03,28,15,05,12.70
2016,03,28,15,06,12.70
2016,03,28,15,07,12.80
2016,03,28,15,08,12.80
2016,03,28,15,09,12.90
2016,03,28,15,10,13.00
2016,03,28,15,11,13.10
2016,03,28,15,12,13.20
2016,03,28,15,13,13.30
2016,03,28,15,14,13.30
2016,03,28,15,15,13.40
2016,03,28,15,16,13.40
2016,03,28,15,17,13.50
2016,03,28,15,18,13.60
2016,03,28,15,19,13.60
2016,03,28,15,20,13.60
2016,03,28,15,21,13.70
2016,03,28,15,22,13.70
2016,03,28,15,23,13.80
2016,03,28,15,24,13.80
2016,03,28,15,25,13.80
2016,03,28,15,26,13.70
2016,03,28,15,27,13.70
2016,03,28,15,28,13.70
2016,03,28,15,29,13.70
2016,03,28,15,30,13.70
