Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,23,08,30,10.80
2016,09,23,08,31,10.80
2016,09,23,08,32,10.80
2016,09,23,08,33,10.80
2016,09,23,08,34,10.80
2016,09,23,08,35,10.80
2016,09,23,08,36,10.80
2016,09,23,08,37,10.80
2016,09,23,08,38,10.80
2016,09,23,08,39,10.80
2016,09,23,08,40,10.80
2016,09,23,08,41,10.80
2016,09,23,08,42,10.90
2016,09,23,08,43,10.90
2016,09,23,08,44,10.90
2016,09,23,08,45,10.90
2016,09,23,08,46,10.90
2016,09,23,08,47,10.90
2016,09,23,08,48,10.90
2016,09,23,08,49,10.90
2016,09,23,08,50,10.90
2016,09,23,08,51,10.90
2016,09,23,08,52,10.90
2016,09,23,08,53,10.90
2016,09,23,08,54,10.90
2016,09,23,08,55,10.90
2016,09,23,08,56,10.90
2016,09,23,08,57,10.90
2016,09,23,08,58,11.00
2016,09,23,08,59,11.00
2016,09,23,09,00,11.00
2016,09,23,09,01,11.00
2016,09,23,09,02,11.00
2016,09,23,09,03,10.90
2016,09,23,09,04,10.90
2016,09,23,09,05,10.90
2016,09,23,09,06,10.90
2016,09,23,09,07,10.90
2016,09,23,09,08,10.90
2016,09,23,09,09,10.90
2016,09,23,09,10,10.90
2016,09,23,09,11,10.90
2016,09,23,09,12,10.90
