Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,14,00,00,21.30
2016,05,14,00,01,21.20
2016,05,14,00,02,20.60
2016,05,14,00,03,20.60
2016,05,14,00,04,20.70
2016,05,14,00,05,20.70
2016,05,14,00,06,20.40
2016,05,14,00,07,20.30
2016,05,14,00,08,20.40
2016,05,14,00,09,20.30
2016,05,14,00,10,20.60
2016,05,14,00,11,20.60
2016,05,14,00,12,20.30
2016,05,14,00,13,20.20
2016,05,14,08,08,19.60
2016,05,14,08,09,19.80
2016,05,14,08,10,19.90
2016,05,14,08,11,19.90
2016,05,14,08,12,19.80
2016,05,14,08,13,20.00
2016,05,14,08,14,20.20
2016,05,14,08,15,20.20
2016,05,14,08,16,20.00
2016,05,14,08,17,20.10
2016,05,14,08,18,20.20
2016,05,14,08,19,20.10
2016,05,14,08,20,19.90
2016,05,14,08,21,19.90
2016,05,14,08,22,20.20
2016,05,14,08,23,20.20
2016,05,14,08,24,20.10
2016,05,14,08,25,20.20
2016,05,14,08,26,20.30
2016,05,14,08,27,20.40
2016,05,14,08,28,20.40
2016,05,14,08,29,20.40
2016,05,14,08,30,20.40
2016,05,14,08,31,20.40
2016,05,14,08,32,20.50
2016,05,14,08,33,20.60
2016,05,14,08,34,20.60
2016,05,14,08,35,20.70
2016,05,14,08,36,20.80
2016,05,14,08,37,20.80
2016,05,14,08,38,20.70
2016,05,14,08,39,20.80
2016,05,14,08,40,21.00
2016,05,14,08,41,21.10
2016,05,14,08,42,21.10
2016,05,14,08,43,21.10
2016,05,14,08,44,21.20
2016,05,14,08,45,21.30
2016,05,14,08,46,21.20
2016,05,14,08,47,21.60
2016,05,14,08,48,21.60
2016,05,14,08,49,21.40
2016,05,14,08,50,21.60
2016,05,14,08,51,21.50
2016,05,14,08,52,21.70
2016,05,14,08,53,21.80
2016,05,14,08,54,22.00
2016,05,14,08,55,21.90
2016,05,14,08,56,22.10
2016,05,14,08,57,22.40
2016,05,14,08,58,22.50
2016,05,14,08,59,22.60
2016,05,14,09,00,22.40
2016,05,14,09,01,22.60
2016,05,14,09,02,22.70
2016,05,14,09,03,22.90
2016,05,14,09,04,22.80
2016,05,14,09,05,22.60
2016,05,14,09,06,22.70
2016,05,14,09,07,22.80
2016,05,14,09,08,22.90
2016,05,14,09,10,23.00
2016,05,14,09,16,22.60
2016,05,14,09,17,22.90
2016,05,14,09,53,22.90
2016,05,14,09,54,22.50
2016,05,14,10,13,22.80
2016,05,14,10,14,22.20
2016,05,14,10,15,22.20
2016,05,14,10,16,22.00
2016,05,14,10,17,21.80
2016,05,14,10,18,21.80
2016,05,14,10,19,21.50
2016,05,14,10,20,21.20
2016,05,14,10,21,20.80
2016,05,14,10,22,20.80
2016,05,14,10,23,20.80
2016,05,14,10,24,20.80
2016,05,14,10,25,20.80
2016,05,14,10,26,20.80
2016,05,14,10,27,20.90
2016,05,14,10,28,21.10
2016,05,14,10,29,21.30
2016,05,14,10,30,21.40
2016,05,14,10,31,21.10
2016,05,14,10,32,20.90
2016,05,14,10,33,20.90
2016,05,14,10,34,20.90
2016,05,14,10,35,21.20
2016,05,14,10,36,21.30
2016,05,14,10,37,21.50
2016,05,14,10,38,21.60
2016,05,14,10,39,21.40
2016,05,14,10,40,21.20
2016,05,14,10,41,21.30
2016,05,14,10,42,21.30
2016,05,14,10,43,21.10
2016,05,14,10,44,21.30
2016,05,14,10,45,21.80
2016,05,14,10,46,21.90
2016,05,14,10,47,21.70
2016,05,14,10,48,21.40
2016,05,14,10,49,21.30
2016,05,14,10,50,21.50
2016,05,14,10,51,21.50
2016,05,14,10,52,21.40
2016,05,14,10,53,21.30
2016,05,14,10,54,21.20
2016,05,14,10,55,21.30
2016,05,14,10,56,21.20
2016,05,14,10,57,21.20
2016,05,14,10,58,21.30
2016,05,14,10,59,21.40
2016,05,14,11,00,21.20
2016,05,14,11,01,21.60
2016,05,14,11,02,21.90
2016,05,14,11,03,22.00
2016,05,14,11,04,22.50
2016,05,14,11,05,22.60
2016,05,14,11,06,22.40
2016,05,14,11,07,22.40
2016,05,14,11,08,22.10
2016,05,14,11,09,21.80
2016,05,14,11,10,21.90
2016,05,14,11,11,21.80
2016,05,14,11,12,21.60
2016,05,14,11,13,21.40
2016,05,14,11,14,21.30
2016,05,14,11,15,21.20
2016,05,14,11,16,20.90
2016,05,14,11,17,21.00
2016,05,14,11,18,21.10
2016,05,14,11,19,21.00
2016,05,14,11,20,20.70
2016,05,14,11,21,20.40
2016,05,14,11,22,20.30
2016,05,14,11,23,20.10
2016,05,14,11,24,20.00
2016,05,14,11,25,19.90
2016,05,14,11,26,19.80
2016,05,14,11,27,19.70
2016,05,14,11,28,19.70
2016,05,14,11,29,19.70
2016,05,14,11,30,19.60
2016,05,14,11,31,19.60
2016,05,14,11,32,19.60
2016,05,14,11,33,19.60
2016,05,14,11,34,19.50
2016,05,14,11,35,19.50
2016,05,14,11,36,19.60
2016,05,14,11,37,19.50
2016,05,14,11,38,19.50
2016,05,14,11,39,19.50
2016,05,14,11,40,19.40
2016,05,14,11,41,19.40
2016,05,14,11,42,19.30
2016,05,14,11,43,19.30
2016,05,14,11,44,19.30
2016,05,14,11,45,19.20
2016,05,14,11,46,19.10
2016,05,14,11,47,19.10
2016,05,14,11,48,19.00
2016,05,14,11,49,18.90
2016,05,14,11,50,18.80
2016,05,14,11,51,18.80
2016,05,14,11,52,18.80
2016,05,14,11,53,18.80
2016,05,14,11,54,18.80
2016,05,14,11,55,18.70
2016,05,14,11,56,18.70
2016,05,14,11,57,18.70
2016,05,14,11,58,18.60
2016,05,14,11,59,18.60
2016,05,14,12,00,18.60
2016,05,14,12,01,18.60
2016,05,14,12,02,18.60
2016,05,14,12,03,18.60
2016,05,14,12,04,18.60
2016,05,14,12,05,18.60
2016,05,14,12,06,18.60
2016,05,14,12,07,18.60
2016,05,14,12,08,18.60
2016,05,14,12,09,18.60
2016,05,14,12,10,18.60
2016,05,14,12,11,18.60
2016,05,14,12,12,18.60
2016,05,14,12,13,18.60
2016,05,14,12,14,18.60
2016,05,14,12,15,18.60
2016,05,14,12,16,18.60
2016,05,14,12,17,18.60
2016,05,14,12,18,18.60
2016,05,14,12,19,18.60
2016,05,14,12,20,18.60
2016,05,14,12,21,18.60
2016,05,14,12,22,18.60
2016,05,14,12,23,18.60
2016,05,14,12,24,18.60
2016,05,14,12,25,18.50
2016,05,14,12,26,18.60
2016,05,14,12,27,18.50
2016,05,14,12,28,18.50
2016,05,14,12,29,18.50
2016,05,14,12,30,18.50
2016,05,14,12,31,18.50
2016,05,14,12,32,18.50
2016,05,14,12,33,18.40
2016,05,14,12,34,18.50
2016,05,14,12,35,18.50
2016,05,14,12,36,18.40
2016,05,14,12,37,18.40
2016,05,14,12,38,18.40
2016,05,14,12,39,18.30
2016,05,14,12,40,18.30
2016,05,14,12,41,18.30
2016,05,14,12,42,18.30
2016,05,14,12,43,18.20
2016,05,14,12,44,18.20
2016,05,14,12,45,18.20
2016,05,14,12,46,18.20
2016,05,14,12,47,18.20
2016,05,14,12,48,18.30
2016,05,14,12,49,18.30
2016,05,14,12,50,18.30
2016,05,14,12,51,18.30
2016,05,14,12,52,18.30
2016,05,14,12,53,18.30
2016,05,14,12,54,18.30
2016,05,14,12,55,18.30
2016,05,14,12,56,18.30
2016,05,14,12,57,18.30
2016,05,14,12,58,18.30
2016,05,14,12,59,18.30
2016,05,14,13,00,18.30
2016,05,14,13,01,18.30
2016,05,14,13,02,18.20
2016,05,14,13,03,18.20
2016,05,14,13,04,18.20
2016,05,14,13,05,18.20
2016,05,14,13,06,18.20
2016,05,14,13,07,18.30
2016,05,14,13,08,18.30
2016,05,14,13,09,18.20
2016,05,14,13,10,18.40
2016,05,14,13,11,19.10
2016,05,14,13,12,19.80
2016,05,14,13,13,19.50
2016,05,14,13,14,21.70
2016,05,14,17,33,17.10
2016,05,14,17,34,17.60
2016,05,14,17,50,17.10
2016,05,14,17,51,17.00
2016,05,14,17,52,17.00
2016,05,14,17,53,17.00
2016,05,14,17,54,17.10
2016,05,14,17,55,17.10
2016,05,14,17,56,17.10
2016,05,14,17,57,17.10
2016,05,14,17,58,17.20
2016,05,14,17,59,17.10
2016,05,14,18,00,17.10
2016,05,14,18,01,17.10
2016,05,14,18,02,17.10
2016,05,14,18,03,17.10
2016,05,14,18,04,17.10
2016,05,14,18,05,17.10
2016,05,14,18,06,17.10
2016,05,14,18,07,17.10
2016,05,14,18,08,17.10
2016,05,14,18,09,17.20
2016,05,14,18,10,17.20
2016,05,14,18,11,17.20
2016,05,14,18,12,17.30
2016,05,14,18,13,17.30
2016,05,14,18,14,17.30
2016,05,14,18,15,17.40
2016,05,14,18,16,17.40
2016,05,14,18,17,17.40
2016,05,14,18,18,17.40
2016,05,14,18,19,17.30
2016,05,14,18,20,17.30
2016,05,14,18,21,17.30
2016,05,14,18,22,17.30
2016,05,14,18,23,17.20
2016,05,14,18,24,17.20
2016,05,14,18,25,17.20
2016,05,14,18,26,17.20
2016,05,14,18,27,17.20
2016,05,14,18,28,17.10
2016,05,14,18,29,17.00
2016,05,14,18,30,17.00
2016,05,14,18,31,17.00
2016,05,14,18,32,17.00
2016,05,14,18,33,17.00
2016,05,14,18,34,17.10
2016,05,14,18,35,17.40
2016,05,14,18,36,17.70
2016,05,14,18,37,19.20
2016,05,14,18,38,20.40
2016,05,14,21,34,13.70
2016,05,14,21,35,17.00
2016,05,14,21,36,21.90
2016,05,14,21,45,20.20
2016,05,14,23,17,13.50
2016,05,14,23,18,13.60
