Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,17.50
2016,08,13,00,01,17.50
2016,08,13,00,02,17.50
2016,08,13,00,03,17.50
2016,08,13,00,04,17.40
2016,08,13,00,05,17.40
2016,08,13,00,06,17.40
2016,08,13,00,07,17.40
2016,08,13,00,08,17.50
2016,08,13,00,09,17.50
2016,08,13,00,10,17.50
2016,08,13,00,11,17.50
2016,08,13,00,12,17.40
2016,08,13,00,13,17.40
2016,08,13,00,14,17.40
2016,08,13,00,15,17.40
2016,08,13,00,16,17.40
2016,08,13,00,17,17.40
2016,08,13,00,18,17.40
2016,08,13,00,19,17.40
2016,08,13,00,20,17.40
2016,08,13,00,21,17.30
2016,08,13,00,22,17.40
2016,08,13,00,23,17.30
2016,08,13,00,24,17.30
2016,08,13,00,25,17.30
2016,08,13,00,26,17.30
2016,08,13,00,27,17.30
2016,08,13,00,28,17.30
2016,08,13,00,29,17.30
2016,08,13,00,30,17.30
2016,08,13,00,31,17.40
2016,08,13,00,32,17.40
2016,08,13,00,33,17.40
2016,08,13,00,34,17.40
2016,08,13,00,35,17.40
2016,08,13,00,36,17.40
2016,08,13,00,37,17.40
2016,08,13,00,38,17.50
2016,08,13,00,39,17.50
2016,08,13,00,40,17.60
2016,08,13,00,41,17.60
2016,08,13,00,42,17.70
2016,08,13,00,43,17.70
2016,08,13,00,44,17.80
2016,08,13,00,45,17.90
2016,08,13,00,46,17.90
2016,08,13,00,47,17.90
2016,08,13,00,48,18.00
2016,08,13,00,49,18.00
2016,08,13,00,50,18.00
2016,08,13,00,51,18.00
2016,08,13,00,52,18.00
2016,08,13,00,53,18.10
2016,08,13,00,54,18.10
2016,08,13,00,55,18.10
2016,08,13,00,56,18.10
2016,08,13,00,57,18.10
2016,08,13,00,58,18.00
2016,08,13,00,59,18.00
2016,08,13,01,00,18.00
2016,08,13,01,01,17.90
2016,08,13,01,02,17.90
2016,08,13,01,03,17.90
2016,08,13,01,04,17.90
2016,08,13,01,05,17.90
2016,08,13,01,06,17.90
2016,08,13,01,07,17.90
2016,08,13,01,08,17.90
2016,08,13,01,09,17.90
2016,08,13,01,10,17.90
2016,08,13,01,11,17.90
2016,08,13,01,12,17.90
2016,08,13,01,13,17.90
2016,08,13,01,14,17.80
2016,08,13,01,15,17.80
2016,08,13,01,16,17.80
2016,08,13,01,17,17.80
2016,08,13,01,18,17.80
2016,08,13,01,19,17.80
2016,08,13,01,20,17.80
2016,08,13,01,21,17.80
2016,08,13,01,22,17.80
2016,08,13,01,23,17.80
2016,08,13,01,24,17.80
2016,08,13,01,25,17.90
2016,08,13,01,26,17.90
2016,08,13,01,27,17.90
2016,08,13,01,28,17.90
2016,08,13,01,29,17.90
2016,08,13,01,30,17.90
2016,08,13,01,31,17.80
2016,08,13,01,32,17.80
2016,08,13,01,33,17.80
2016,08,13,01,34,17.80
2016,08,13,01,35,17.80
2016,08,13,01,36,17.80
2016,08,13,01,37,17.80
2016,08,13,01,38,17.80
2016,08,13,01,39,17.80
2016,08,13,01,40,17.80
2016,08,13,01,41,17.80
2016,08,13,01,42,17.80
2016,08,13,01,43,17.80
2016,08,13,01,44,17.80
2016,08,13,01,45,17.80
2016,08,13,01,46,17.80
2016,08,13,01,47,17.80
2016,08,13,01,48,17.80
2016,08,13,01,49,17.80
2016,08,13,01,50,17.80
2016,08,13,01,51,17.70
2016,08,13,01,52,17.70
2016,08,13,01,53,17.70
2016,08,13,01,54,17.70
2016,08,13,01,55,17.70
2016,08,13,01,56,17.60
2016,08,13,01,57,17.60
2016,08,13,01,58,17.60
2016,08,13,01,59,17.60
2016,08,13,02,00,17.50
2016,08,13,02,01,17.50
2016,08,13,02,02,17.50
2016,08,13,02,03,17.50
2016,08,13,02,04,17.40
2016,08,13,02,05,17.40
2016,08,13,02,06,17.40
2016,08,13,02,07,17.40
2016,08,13,02,08,17.40
2016,08,13,02,09,17.40
2016,08,13,02,10,17.40
2016,08,13,02,11,17.30
2016,08,13,02,12,17.30
2016,08,13,02,13,17.30
2016,08,13,02,14,17.30
2016,08,13,02,15,17.30
2016,08,13,02,16,17.30
2016,08,13,02,17,17.30
2016,08,13,02,18,17.30
2016,08,13,02,19,17.40
2016,08,13,02,20,17.40
2016,08,13,02,21,17.40
2016,08,13,02,22,17.40
2016,08,13,02,23,17.40
2016,08,13,02,24,17.40
2016,08,13,02,25,17.50
2016,08,13,02,26,17.50
2016,08,13,02,27,17.50
2016,08,13,02,28,17.50
2016,08,13,02,29,17.50
2016,08,13,02,30,17.60
2016,08,13,02,31,17.60
2016,08,13,02,32,17.60
2016,08,13,02,33,17.60
2016,08,13,02,34,17.60
2016,08,13,02,35,17.60
2016,08,13,02,36,17.60
2016,08,13,02,37,17.60
2016,08,13,02,38,17.60
2016,08,13,02,39,17.60
2016,08,13,02,40,17.60
2016,08,13,02,41,17.60
2016,08,13,02,42,17.50
2016,08,13,02,43,17.50
2016,08,13,02,44,17.50
2016,08,13,02,45,17.40
2016,08,13,02,46,17.40
2016,08,13,02,47,17.40
2016,08,13,02,48,17.40
2016,08,13,02,49,17.30
2016,08,13,02,50,17.30
2016,08,13,02,51,17.30
2016,08,13,02,52,17.30
2016,08,13,02,53,17.30
2016,08,13,02,54,17.20
2016,08,13,02,55,17.20
2016,08,13,02,56,17.20
2016,08,13,02,57,17.20
2016,08,13,02,58,17.20
2016,08,13,02,59,17.20
2016,08,13,03,00,17.10
2016,08,13,03,01,17.10
2016,08,13,03,02,17.10
2016,08,13,03,06,17.00
2016,08,13,03,07,17.00
2016,08,13,03,08,16.90
2016,08,13,03,09,16.90
2016,08,13,03,10,16.90
2016,08,13,03,11,16.90
2016,08,13,03,12,16.90
2016,08,13,03,13,16.80
2016,08,13,03,14,16.80
2016,08,13,03,15,16.80
2016,08,13,03,16,16.80
2016,08,13,03,17,16.80
2016,08,13,03,18,16.80
2016,08,13,03,19,16.80
2016,08,13,03,20,16.80
2016,08,13,03,21,16.80
2016,08,13,03,22,16.80
2016,08,13,03,23,16.90
2016,08,13,03,24,16.90
2016,08,13,03,25,16.90
2016,08,13,03,26,16.90
2016,08,13,03,27,16.90
2016,08,13,03,28,16.90
2016,08,13,03,29,17.00
2016,08,13,03,30,17.00
2016,08,13,03,31,17.00
2016,08,13,03,32,17.00
2016,08,13,03,33,17.10
2016,08,13,03,34,17.10
2016,08,13,03,35,17.10
2016,08,13,03,36,17.10
2016,08,13,03,37,17.10
2016,08,13,03,38,17.10
2016,08,13,03,39,17.10
2016,08,13,03,40,17.20
2016,08,13,03,41,17.20
2016,08,13,03,42,17.20
2016,08,13,03,43,17.20
2016,08,13,03,44,17.20
2016,08,13,03,45,17.20
2016,08,13,03,46,17.20
2016,08,13,03,47,17.20
2016,08,13,03,48,17.20
2016,08,13,03,49,17.20
2016,08,13,03,50,17.20
2016,08,13,03,51,17.20
2016,08,13,03,52,17.20
2016,08,13,03,53,17.20
2016,08,13,03,54,17.20
2016,08,13,03,55,17.20
2016,08,13,03,56,17.20
2016,08,13,03,57,17.20
2016,08,13,03,58,17.20
2016,08,13,03,59,17.20
2016,08,13,04,00,17.20
2016,08,13,04,01,17.20
2016,08,13,04,02,17.20
2016,08,13,04,03,17.20
2016,08,13,04,04,17.20
2016,08,13,04,05,17.20
2016,08,13,04,06,17.20
2016,08,13,04,07,17.10
2016,08,13,04,08,17.10
2016,08,13,04,09,17.10
2016,08,13,04,10,17.10
2016,08,13,04,11,17.10
2016,08,13,04,12,17.10
2016,08,13,04,13,17.10
2016,08,13,04,14,17.10
2016,08,13,04,15,17.10
2016,08,13,04,16,17.10
2016,08,13,04,17,17.10
2016,08,13,04,18,17.10
2016,08,13,04,19,17.20
2016,08,13,04,20,17.20
2016,08,13,04,21,17.20
2016,08,13,04,22,17.30
2016,08,13,04,23,17.30
2016,08,13,04,24,17.30
2016,08,13,04,25,17.40
2016,08,13,04,26,17.40
2016,08,13,04,27,17.40
2016,08,13,04,28,17.50
2016,08,13,04,29,17.50
2016,08,13,04,30,17.60
2016,08,13,04,31,17.60
2016,08,13,04,32,17.60
2016,08,13,04,33,17.60
2016,08,13,04,34,17.70
2016,08,13,04,35,17.70
2016,08,13,04,36,17.70
2016,08,13,04,37,17.70
2016,08,13,04,38,17.70
2016,08,13,04,39,17.70
2016,08,13,04,40,17.70
2016,08,13,04,41,17.70
2016,08,13,04,42,17.70
2016,08,13,04,43,17.70
2016,08,13,04,44,17.70
2016,08,13,04,45,17.70
2016,08,13,04,46,17.70
2016,08,13,04,47,17.70
2016,08,13,04,48,17.70
2016,08,13,04,49,17.70
2016,08,13,04,50,17.70
2016,08,13,04,51,17.70
2016,08,13,04,52,17.70
2016,08,13,04,53,17.70
2016,08,13,04,54,17.70
2016,08,13,04,55,17.70
2016,08,13,04,56,17.60
2016,08,13,04,57,17.60
2016,08,13,04,58,17.60
2016,08,13,04,59,17.60
2016,08,13,05,00,17.50
2016,08,13,05,01,17.50
2016,08,13,05,02,17.50
2016,08,13,05,03,17.40
2016,08,13,05,04,17.40
2016,08,13,05,05,17.30
2016,08,13,05,06,17.30
2016,08,13,05,07,17.30
2016,08,13,05,08,17.30
2016,08,13,05,09,17.30
2016,08,13,05,10,17.20
2016,08,13,05,11,17.20
2016,08,13,05,12,17.20
2016,08,13,05,13,17.20
2016,08,13,05,14,17.30
2016,08,13,05,15,17.30
2016,08,13,05,16,17.30
2016,08,13,05,17,17.30
2016,08,13,05,18,17.30
2016,08,13,05,19,17.30
2016,08,13,05,20,17.20
2016,08,13,05,21,17.20
2016,08,13,05,22,17.20
2016,08,13,05,23,17.20
2016,08,13,05,24,17.10
2016,08,13,05,25,17.10
2016,08,13,05,26,17.10
2016,08,13,05,27,17.00
2016,08,13,05,28,17.00
2016,08,13,05,29,17.00
2016,08,13,05,30,16.90
2016,08,13,05,31,16.90
2016,08,13,05,32,16.90
2016,08,13,05,33,16.90
2016,08,13,05,34,16.80
2016,08,13,05,35,16.80
2016,08,13,05,36,16.80
2016,08,13,05,37,16.80
2016,08,13,05,38,16.80
2016,08,13,05,39,16.80
2016,08,13,05,40,16.80
2016,08,13,05,41,16.80
2016,08,13,05,42,16.80
2016,08,13,05,43,16.80
2016,08,13,05,44,16.80
2016,08,13,05,45,16.80
2016,08,13,05,46,16.90
2016,08,13,05,47,16.90
2016,08,13,05,48,17.00
2016,08,13,05,49,17.10
2016,08,13,05,50,17.10
2016,08,13,05,51,17.20
2016,08,13,05,52,17.20
2016,08,13,05,53,17.30
2016,08,13,05,54,17.30
2016,08,13,05,55,17.30
2016,08,13,05,56,17.30
2016,08,13,05,57,17.40
2016,08,13,05,58,17.40
2016,08,13,05,59,17.40
2016,08,13,06,00,17.40
2016,08,13,06,01,17.40
2016,08,13,06,02,17.30
2016,08,13,06,03,17.30
2016,08,13,06,04,17.20
2016,08,13,06,05,17.20
2016,08,13,06,06,17.10
2016,08,13,06,07,17.00
2016,08,13,06,08,17.00
2016,08,13,06,09,16.90
2016,08,13,06,10,16.90
2016,08,13,06,11,16.90
2016,08,13,06,12,16.90
2016,08,13,06,13,16.80
2016,08,13,06,14,16.80
2016,08,13,06,15,16.80
2016,08,13,06,16,16.90
2016,08,13,06,17,16.80
2016,08,13,06,18,16.80
2016,08,13,06,19,16.80
2016,08,13,06,20,16.80
2016,08,13,06,21,16.80
2016,08,13,06,22,16.80
2016,08,13,06,23,16.80
2016,08,13,06,24,16.80
2016,08,13,06,25,16.80
2016,08,13,06,26,16.80
2016,08,13,06,27,16.80
2016,08,13,06,28,16.80
2016,08,13,06,29,16.80
2016,08,13,06,30,16.80
2016,08,13,06,31,16.70
2016,08,13,06,32,16.70
2016,08,13,06,33,16.70
2016,08,13,06,34,16.70
2016,08,13,06,35,16.70
2016,08,13,06,36,16.70
2016,08,13,06,37,16.70
2016,08,13,06,38,16.70
2016,08,13,06,39,16.70
2016,08,13,06,40,16.60
2016,08,13,06,41,16.60
2016,08,13,06,42,16.60
2016,08,13,06,43,16.60
2016,08,13,06,44,16.60
2016,08,13,06,45,16.60
2016,08,13,06,46,16.60
2016,08,13,06,47,16.60
2016,08,13,06,48,16.60
2016,08,13,06,49,16.60
2016,08,13,06,50,16.60
2016,08,13,06,51,16.60
2016,08,13,06,52,16.60
2016,08,13,06,53,16.60
2016,08,13,06,54,16.70
2016,08,13,06,55,16.70
2016,08,13,06,56,16.70
2016,08,13,06,57,16.70
2016,08,13,06,58,16.80
2016,08,13,06,59,16.80
2016,08,13,07,00,16.80
2016,08,13,07,01,16.90
2016,08,13,07,02,16.90
2016,08,13,07,03,17.00
2016,08,13,07,04,17.00
2016,08,13,07,05,17.10
2016,08,13,07,06,17.20
2016,08,13,07,07,17.30
2016,08,13,07,08,17.40
2016,08,13,07,09,17.50
2016,08,13,07,10,17.60
2016,08,13,07,11,17.60
2016,08,13,07,12,17.70
2016,08,13,07,13,17.80
2016,08,13,07,14,17.90
2016,08,13,07,15,18.00
2016,08,13,07,16,18.10
2016,08,13,07,17,18.20
2016,08,13,07,18,18.30
2016,08,13,07,19,18.40
2016,08,13,07,20,18.50
2016,08,13,07,21,18.60
2016,08,13,07,22,18.70
2016,08,13,07,23,18.70
2016,08,13,07,24,18.70
2016,08,13,07,25,18.80
2016,08,13,07,26,18.80
2016,08,13,07,27,18.90
2016,08,13,07,28,18.90
2016,08,13,07,29,19.00
2016,08,13,07,30,19.10
2016,08,13,07,31,19.10
2016,08,13,07,32,19.20
2016,08,13,07,33,19.20
2016,08,13,07,34,19.30
2016,08,13,07,35,19.30
2016,08,13,07,36,19.40
2016,08,13,07,37,19.50
2016,08,13,07,38,19.50
2016,08,13,07,39,19.70
2016,08,13,07,40,19.70
2016,08,13,07,41,19.80
2016,08,13,07,42,19.90
2016,08,13,07,43,20.00
2016,08,13,07,44,20.20
2016,08,13,07,45,20.20
2016,08,13,07,46,20.40
2016,08,13,07,47,20.50
2016,08,13,07,48,20.60
2016,08,13,07,49,20.60
2016,08,13,07,50,20.70
2016,08,13,07,51,20.80
2016,08,13,07,52,20.90
2016,08,13,07,53,21.00
2016,08,13,07,54,21.10
2016,08,13,07,55,21.20
2016,08,13,07,56,21.30
2016,08,13,07,57,21.30
2016,08,13,07,58,21.40
2016,08,13,07,59,21.50
2016,08,13,08,00,21.60
2016,08,13,08,01,21.60
2016,08,13,08,02,21.60
2016,08,13,08,03,21.60
2016,08,13,08,04,21.70
2016,08,13,08,05,21.70
2016,08,13,08,06,21.70
2016,08,13,08,07,21.80
2016,08,13,08,08,21.80
2016,08,13,08,09,21.90
2016,08,13,08,10,21.90
2016,08,13,08,11,21.90
2016,08,13,08,12,22.00
2016,08,13,08,13,22.00
2016,08,13,08,14,22.00
2016,08,13,08,15,22.10
2016,08,13,08,16,22.00
2016,08,13,08,17,22.00
2016,08,13,08,18,21.90
2016,08,13,08,19,21.90
2016,08,13,08,20,21.90
2016,08,13,08,21,21.80
2016,08,13,08,22,21.80
2016,08,13,08,23,21.80
2016,08,13,08,24,21.90
2016,08,13,08,25,22.00
2016,08,13,08,26,22.10
2016,08,13,08,27,22.20
2016,08,13,08,28,22.30
2016,08,13,08,29,22.40
2016,08,13,08,30,22.40
2016,08,13,08,31,22.50
2016,08,13,08,32,22.60
2016,08,13,08,33,22.70
2016,08,13,08,34,22.80
2016,08,13,08,35,22.90
2016,08,13,08,36,23.00
2016,08,13,08,37,23.00
2016,08,13,08,38,23.10
2016,08,13,08,39,23.20
2016,08,13,08,40,23.20
2016,08,13,08,41,23.30
2016,08,13,08,42,23.30
2016,08,13,08,43,23.30
2016,08,13,08,44,23.40
2016,08,13,08,45,23.40
2016,08,13,08,46,23.40
2016,08,13,08,47,23.40
2016,08,13,08,48,23.40
2016,08,13,08,49,23.50
2016,08,13,08,50,23.60
2016,08,13,08,51,23.70
2016,08,13,08,52,23.80
2016,08,13,08,53,23.80
2016,08,13,08,54,23.90
2016,08,13,08,55,23.90
2016,08,13,08,56,23.90
2016,08,13,08,57,23.90
2016,08,13,08,58,23.90
2016,08,13,08,59,23.90
2016,08,13,09,00,23.90
2016,08,13,09,01,23.90
2016,08,13,09,02,23.90
2016,08,13,09,03,23.90
2016,08,13,09,04,24.00
2016,08,13,09,05,24.10
2016,08,13,09,06,24.20
2016,08,13,09,07,24.30
2016,08,13,09,08,24.40
2016,08,13,09,09,24.40
2016,08,13,09,10,24.30
2016,08,13,09,11,24.30
2016,08,13,09,12,24.30
2016,08,13,09,13,24.40
2016,08,13,09,14,24.40
2016,08,13,09,15,24.50
2016,08,13,09,16,24.50
2016,08,13,09,17,24.50
2016,08,13,09,18,24.50
2016,08,13,09,19,24.60
2016,08,13,09,20,24.70
2016,08,13,09,21,24.70
2016,08,13,09,22,24.70
2016,08,13,09,23,24.70
2016,08,13,09,24,24.70
2016,08,13,09,25,24.70
2016,08,13,09,26,24.70
2016,08,13,09,27,24.70
2016,08,13,09,28,24.70
2016,08,13,09,29,24.60
2016,08,13,09,30,24.40
2016,08,13,09,31,24.30
2016,08,13,09,32,24.20
2016,08,13,09,33,24.00
2016,08,13,09,34,23.90
2016,08,13,09,35,23.80
2016,08,13,09,36,23.70
2016,08,13,09,37,23.60
2016,08,13,09,38,23.50
2016,08,13,09,39,23.50
2016,08,13,09,40,23.60
2016,08,13,09,41,23.60
2016,08,13,09,42,23.70
2016,08,13,09,43,23.70
2016,08,13,09,44,23.70
2016,08,13,09,45,23.70
2016,08,13,09,46,23.80
2016,08,13,09,47,23.80
2016,08,13,09,48,24.00
2016,08,13,09,49,24.10
2016,08,13,09,50,24.20
2016,08,13,09,51,24.20
2016,08,13,09,52,24.10
2016,08,13,09,53,23.90
2016,08,13,09,54,23.70
2016,08,13,09,55,23.70
2016,08,13,09,56,23.70
2016,08,13,09,57,23.80
2016,08,13,09,58,23.80
2016,08,13,09,59,23.80
2016,08,13,10,00,23.70
2016,08,13,10,01,23.70
2016,08,13,10,02,23.80
2016,08,13,10,03,23.70
2016,08,13,10,04,23.80
2016,08,13,10,05,23.80
2016,08,13,10,06,23.80
2016,08,13,10,07,23.80
2016,08,13,10,08,23.80
2016,08,13,10,09,23.70
2016,08,13,10,10,23.80
2016,08,13,10,11,23.80
2016,08,13,10,12,23.90
2016,08,13,10,13,24.00
2016,08,13,10,14,24.20
2016,08,13,10,15,24.30
2016,08,13,10,16,24.50
2016,08,13,10,17,24.70
2016,08,13,10,18,24.80
2016,08,13,10,19,25.00
2016,08,13,10,20,25.10
2016,08,13,10,21,25.00
2016,08,13,10,22,24.90
2016,08,13,10,23,24.90
2016,08,13,10,24,24.90
2016,08,13,10,25,24.90
2016,08,13,10,26,24.90
2016,08,13,10,27,24.80
2016,08,13,10,28,24.80
2016,08,13,10,29,24.70
2016,08,13,10,30,24.60
2016,08,13,10,31,24.40
2016,08,13,10,32,24.40
2016,08,13,10,33,24.30
2016,08,13,10,34,24.30
2016,08,13,10,35,24.10
2016,08,13,10,36,24.00
2016,08,13,10,37,24.00
2016,08,13,10,38,24.00
2016,08,13,10,39,24.00
2016,08,13,10,40,23.90
2016,08,13,10,41,23.90
2016,08,13,10,42,23.80
2016,08,13,10,43,23.70
2016,08,13,10,44,23.70
2016,08,13,10,45,23.60
2016,08,13,10,46,23.70
2016,08,13,10,47,23.70
2016,08,13,10,48,23.70
2016,08,13,10,49,23.70
2016,08,13,10,50,23.70
2016,08,13,10,51,23.60
2016,08,13,10,52,23.60
2016,08,13,10,53,23.60
2016,08,13,10,54,23.60
2016,08,13,10,55,23.60
2016,08,13,10,56,23.70
2016,08,13,10,57,23.90
2016,08,13,10,58,24.10
2016,08,13,10,59,24.10
2016,08,13,11,00,24.20
2016,08,13,11,01,24.20
2016,08,13,11,02,24.10
2016,08,13,11,03,24.10
2016,08,13,11,04,24.10
2016,08,13,11,05,24.10
2016,08,13,11,06,24.20
2016,08,13,11,07,24.30
2016,08,13,11,08,24.30
2016,08,13,11,09,24.30
2016,08,13,11,10,24.20
2016,08,13,11,11,24.30
2016,08,13,11,12,24.40
2016,08,13,11,13,24.50
2016,08,13,11,14,24.50
2016,08,13,11,15,24.60
2016,08,13,11,16,24.60
2016,08,13,11,17,24.60
2016,08,13,11,18,24.70
2016,08,13,11,19,24.80
2016,08,13,11,20,24.90
2016,08,13,11,21,25.00
2016,08,13,11,22,24.90
2016,08,13,11,23,24.70
2016,08,13,11,24,24.70
2016,08,13,11,25,24.70
2016,08,13,11,26,24.70
2016,08,13,11,27,24.70
2016,08,13,11,28,24.70
2016,08,13,11,29,24.80
2016,08,13,11,30,24.80
2016,08,13,11,31,24.90
2016,08,13,11,32,25.00
2016,08,13,11,33,25.10
2016,08,13,11,34,25.10
2016,08,13,11,35,25.20
2016,08,13,11,36,25.20
2016,08,13,11,37,25.20
2016,08,13,11,38,25.10
2016,08,13,11,39,24.90
2016,08,13,11,40,24.90
2016,08,13,11,41,24.90
2016,08,13,11,42,24.90
2016,08,13,11,43,24.90
2016,08,13,11,44,24.90
2016,08,13,11,45,24.80
2016,08,13,11,46,24.80
2016,08,13,11,47,24.80
2016,08,13,11,48,24.70
2016,08,13,11,49,24.70
2016,08,13,11,50,24.50
2016,08,13,11,51,24.40
2016,08,13,11,52,24.50
2016,08,13,11,53,24.60
2016,08,13,11,54,24.60
2016,08,13,11,55,24.60
2016,08,13,11,56,24.60
2016,08,13,11,57,24.70
2016,08,13,11,58,24.80
2016,08,13,11,59,24.90
2016,08,13,12,00,24.90
2016,08,13,12,01,25.00
2016,08,13,12,02,25.10
2016,08,13,12,03,25.10
2016,08,13,12,04,25.20
2016,08,13,12,05,25.30
2016,08,13,12,06,25.30
2016,08,13,12,07,25.30
2016,08,13,12,08,25.20
2016,08,13,12,09,25.20
2016,08,13,12,10,25.20
2016,08,13,12,11,25.20
2016,08,13,12,12,25.20
2016,08,13,12,13,25.20
2016,08,13,12,14,25.10
2016,08,13,12,15,25.20
2016,08,13,12,16,25.10
2016,08,13,12,17,25.10
2016,08,13,12,18,25.00
2016,08,13,12,19,24.80
2016,08,13,12,20,24.80
2016,08,13,12,21,24.80
2016,08,13,12,22,24.80
2016,08,13,12,23,24.90
2016,08,13,12,24,25.00
2016,08,13,12,25,25.00
2016,08,13,12,26,25.00
2016,08,13,12,27,25.10
2016,08,13,12,28,25.20
2016,08,13,12,29,25.30
2016,08,13,12,30,25.30
2016,08,13,12,31,25.40
2016,08,13,12,32,25.50
2016,08,13,12,33,25.60
2016,08,13,12,34,25.50
2016,08,13,12,35,25.50
2016,08,13,12,36,25.40
2016,08,13,12,37,25.30
2016,08,13,12,38,25.30
2016,08,13,12,39,25.30
2016,08,13,12,40,25.20
2016,08,13,12,41,25.20
2016,08,13,12,42,25.30
2016,08,13,12,43,25.30
2016,08,13,12,44,25.30
2016,08,13,12,45,25.40
2016,08,13,12,46,25.50
2016,08,13,12,47,25.50
2016,08,13,12,48,25.50
2016,08,13,12,49,25.40
2016,08,13,12,50,25.30
2016,08,13,12,51,25.30
2016,08,13,12,52,25.40
2016,08,13,12,53,25.50
2016,08,13,12,54,25.60
2016,08,13,12,55,25.70
2016,08,13,12,56,25.70
2016,08,13,12,57,25.70
2016,08,13,12,58,25.60
2016,08,13,12,59,25.50
2016,08,13,13,00,25.40
2016,08,13,13,01,25.50
2016,08,13,13,02,25.50
2016,08,13,13,03,25.60
2016,08,13,13,04,25.60
2016,08,13,13,05,25.60
2016,08,13,13,06,25.60
2016,08,13,13,07,25.70
2016,08,13,13,08,25.70
2016,08,13,13,09,25.60
2016,08,13,13,10,25.70
2016,08,13,13,11,25.80
2016,08,13,13,12,25.80
2016,08,13,13,13,25.80
2016,08,13,13,14,25.80
2016,08,13,13,15,25.80
2016,08,13,13,16,25.80
2016,08,13,13,17,25.80
2016,08,13,13,18,25.80
2016,08,13,13,19,25.60
2016,08,13,13,20,25.50
2016,08,13,13,21,25.40
2016,08,13,13,22,25.30
2016,08,13,13,23,25.40
2016,08,13,13,24,25.50
2016,08,13,13,25,25.60
2016,08,13,13,26,25.70
2016,08,13,13,27,25.70
2016,08,13,13,28,25.60
2016,08,13,13,29,25.50
2016,08,13,13,30,25.50
2016,08,13,13,31,25.50
2016,08,13,13,32,25.40
2016,08,13,13,33,25.40
2016,08,13,13,34,25.30
2016,08,13,13,35,25.40
2016,08,13,13,36,25.30
2016,08,13,13,37,25.30
2016,08,13,13,38,25.30
2016,08,13,13,39,25.30
2016,08,13,13,40,25.20
2016,08,13,13,41,25.20
2016,08,13,13,42,25.10
2016,08,13,13,43,25.10
2016,08,13,13,44,25.10
2016,08,13,13,45,25.00
2016,08,13,13,46,25.00
2016,08,13,13,47,25.10
2016,08,13,13,48,25.30
2016,08,13,13,49,25.40
2016,08,13,13,50,25.40
2016,08,13,13,51,25.50
2016,08,13,13,52,25.50
2016,08,13,13,53,25.50
2016,08,13,13,54,25.40
2016,08,13,13,55,25.40
2016,08,13,13,56,25.40
2016,08,13,13,57,25.30
2016,08,13,13,58,25.40
2016,08,13,13,59,25.30
2016,08,13,14,00,25.30
2016,08,13,14,01,25.30
2016,08,13,14,02,25.30
2016,08,13,14,03,25.30
2016,08,13,14,04,25.30
2016,08,13,14,05,25.20
2016,08,13,14,06,25.10
2016,08,13,14,07,25.10
2016,08,13,14,08,25.00
2016,08,13,14,09,25.00
2016,08,13,14,10,25.10
2016,08,13,14,11,25.20
2016,08,13,14,12,25.30
2016,08,13,14,13,25.40
2016,08,13,14,14,25.40
2016,08,13,14,15,25.40
2016,08,13,14,16,25.50
2016,08,13,14,17,25.50
2016,08,13,14,18,25.60
2016,08,13,14,19,25.70
2016,08,13,14,20,25.70
2016,08,13,14,21,25.70
2016,08,13,14,22,25.60
2016,08,13,14,23,25.60
2016,08,13,14,24,25.60
2016,08,13,14,25,25.70
2016,08,13,14,26,25.80
2016,08,13,14,27,25.80
2016,08,13,14,28,26.00
2016,08,13,14,29,26.00
2016,08,13,14,30,26.00
2016,08,13,14,31,26.00
2016,08,13,14,32,26.00
2016,08,13,14,33,26.10
2016,08,13,14,34,26.10
2016,08,13,14,35,26.20
2016,08,13,14,36,26.20
2016,08,13,14,37,26.20
2016,08,13,14,38,26.20
2016,08,13,14,39,26.20
2016,08,13,14,40,26.20
2016,08,13,14,41,26.20
2016,08,13,14,42,26.10
2016,08,13,14,43,26.00
2016,08,13,14,44,26.10
2016,08,13,14,45,26.00
2016,08,13,14,46,26.00
2016,08,13,14,47,26.00
2016,08,13,14,48,26.10
2016,08,13,14,49,26.20
2016,08,13,14,50,26.20
2016,08,13,14,51,26.20
2016,08,13,14,52,26.20
2016,08,13,14,53,26.10
2016,08,13,14,54,26.10
2016,08,13,14,55,26.10
2016,08,13,14,56,26.10
2016,08,13,14,57,26.10
2016,08,13,14,58,26.10
2016,08,13,14,59,26.10
2016,08,13,15,00,26.20
2016,08,13,15,01,26.20
2016,08,13,15,02,26.20
2016,08,13,15,03,26.30
2016,08,13,15,04,26.30
2016,08,13,15,05,26.40
2016,08,13,15,06,26.50
2016,08,13,15,07,26.50
2016,08,13,15,08,26.50
2016,08,13,15,09,26.50
2016,08,13,15,10,26.50
2016,08,13,15,11,26.50
2016,08,13,15,12,26.50
2016,08,13,15,13,26.50
2016,08,13,15,14,26.50
2016,08,13,15,15,26.50
2016,08,13,15,16,26.50
2016,08,13,15,17,26.40
2016,08,13,15,18,26.30
2016,08,13,15,19,26.30
2016,08,13,15,20,26.30
2016,08,13,15,21,26.30
2016,08,13,15,22,26.20
2016,08,13,15,23,26.20
2016,08,13,15,24,26.20
2016,08,13,15,25,26.30
2016,08,13,15,26,26.30
2016,08,13,15,27,26.40
2016,08,13,15,28,26.50
2016,08,13,15,29,26.50
2016,08,13,15,30,26.60
2016,08,13,15,31,26.60
2016,08,13,15,32,26.60
2016,08,13,15,33,26.70
