Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,16.30
2016,04,08,00,01,16.30
2016,04,08,00,02,16.30
2016,04,08,00,03,16.30
2016,04,08,00,04,16.30
2016,04,08,00,05,16.30
2016,04,08,00,06,16.30
2016,04,08,00,07,16.30
2016,04,08,00,08,16.30
2016,04,08,00,09,16.30
2016,04,08,00,10,16.30
2016,04,08,00,11,16.30
2016,04,08,00,12,16.30
2016,04,08,00,13,16.20
2016,04,08,00,14,16.20
2016,04,08,00,15,16.20
2016,04,08,00,16,16.20
2016,04,08,00,17,16.20
2016,04,08,00,18,16.30
2016,04,08,00,19,16.30
2016,04,08,00,20,16.30
2016,04,08,00,21,16.30
2016,04,08,00,22,16.30
2016,04,08,00,23,16.30
2016,04,08,00,24,16.30
2016,04,08,00,25,16.30
2016,04,08,00,26,16.30
2016,04,08,00,27,16.30
2016,04,08,00,28,16.30
2016,04,08,00,29,16.30
2016,04,08,00,30,16.30
2016,04,08,00,31,16.30
2016,04,08,00,32,16.30
2016,04,08,00,33,16.30
2016,04,08,00,34,16.20
2016,04,08,00,35,16.20
2016,04,08,00,36,16.20
2016,04,08,00,37,16.20
2016,04,08,00,38,16.20
2016,04,08,00,39,16.20
2016,04,08,00,40,16.20
2016,04,08,00,41,16.20
2016,04,08,00,42,16.20
2016,04,08,00,43,16.20
2016,04,08,00,44,16.20
2016,04,08,00,45,16.20
2016,04,08,00,46,16.20
2016,04,08,00,47,16.20
2016,04,08,00,48,16.30
2016,04,08,00,49,16.30
2016,04,08,00,50,16.30
2016,04,08,00,51,16.30
2016,04,08,00,52,16.30
2016,04,08,00,53,16.30
2016,04,08,00,54,16.30
2016,04,08,00,55,16.30
2016,04,08,00,56,16.30
2016,04,08,00,57,16.30
2016,04,08,00,58,16.30
2016,04,08,00,59,16.30
2016,04,08,01,00,16.20
2016,04,08,01,01,16.20
2016,04,08,01,02,16.30
2016,04,08,01,03,16.30
2016,04,08,01,04,16.30
2016,04,08,01,05,16.30
2016,04,08,01,06,16.30
2016,04,08,01,07,16.30
2016,04,08,01,08,16.30
2016,04,08,01,09,16.40
2016,04,08,01,10,16.40
2016,04,08,01,11,16.40
2016,04,08,01,12,16.40
2016,04,08,01,13,16.40
2016,04,08,01,14,16.40
2016,04,08,01,15,16.40
2016,04,08,01,16,16.40
2016,04,08,01,17,16.40
2016,04,08,01,18,16.40
2016,04,08,01,19,16.40
2016,04,08,01,20,16.40
2016,04,08,01,21,16.40
2016,04,08,01,22,16.40
2016,04,08,01,23,16.40
2016,04,08,01,24,16.40
2016,04,08,01,25,16.40
2016,04,08,01,26,16.30
2016,04,08,01,27,16.30
2016,04,08,01,28,16.30
2016,04,08,01,29,16.30
2016,04,08,01,30,16.30
2016,04,08,01,31,16.20
2016,04,08,01,32,16.20
2016,04,08,01,33,16.20
2016,04,08,01,34,16.10
2016,04,08,01,35,16.10
2016,04,08,01,36,16.00
2016,04,08,01,37,16.00
2016,04,08,01,38,16.00
2016,04,08,01,39,15.90
2016,04,08,01,40,15.90
2016,04,08,01,41,15.90
2016,04,08,01,42,15.90
2016,04,08,01,43,15.80
2016,04,08,01,44,15.80
2016,04,08,01,45,15.80
2016,04,08,01,46,15.80
2016,04,08,01,47,15.80
2016,04,08,01,48,15.80
2016,04,08,01,49,15.70
2016,04,08,01,50,15.70
2016,04,08,01,51,15.70
2016,04,08,01,52,15.70
2016,04,08,01,53,15.70
2016,04,08,01,54,15.70
2016,04,08,01,55,15.70
2016,04,08,01,56,15.60
2016,04,08,01,57,15.60
2016,04,08,01,58,15.60
2016,04,08,01,59,15.60
2016,04,08,02,00,15.60
2016,04,08,02,01,15.60
2016,04,08,02,02,15.60
2016,04,08,02,03,15.60
2016,04,08,02,04,15.60
2016,04,08,02,05,15.60
2016,04,08,02,06,15.60
2016,04,08,02,07,15.60
2016,04,08,02,08,15.60
2016,04,08,02,09,15.50
2016,04,08,02,10,15.50
2016,04,08,02,11,15.50
2016,04,08,02,12,15.50
2016,04,08,02,13,15.50
2016,04,08,02,14,15.50
2016,04,08,02,15,15.50
2016,04,08,02,16,15.40
2016,04,08,02,17,15.40
2016,04,08,02,18,15.40
2016,04,08,02,19,15.40
2016,04,08,02,20,15.40
2016,04,08,02,21,15.40
2016,04,08,02,22,15.40
2016,04,08,02,23,15.40
2016,04,08,02,24,15.40
2016,04,08,02,25,15.40
2016,04,08,02,26,15.50
2016,04,08,02,27,15.50
2016,04,08,02,28,15.50
2016,04,08,02,29,15.50
2016,04,08,02,30,15.50
2016,04,08,02,31,15.50
2016,04,08,02,32,15.50
2016,04,08,02,33,15.50
2016,04,08,02,34,15.50
2016,04,08,02,35,15.50
2016,04,08,02,36,15.50
2016,04,08,02,37,15.50
2016,04,08,02,38,15.60
2016,04,08,02,39,15.60
2016,04,08,02,40,15.60
2016,04,08,02,41,15.60
2016,04,08,02,42,15.60
2016,04,08,02,43,15.60
2016,04,08,02,44,15.60
2016,04,08,02,45,15.50
2016,04,08,02,46,15.60
2016,04,08,02,47,15.50
2016,04,08,02,48,15.50
2016,04,08,02,49,15.50
2016,04,08,02,50,15.50
2016,04,08,02,51,15.60
2016,04,08,02,52,15.60
2016,04,08,02,53,15.60
2016,04,08,02,54,15.60
2016,04,08,02,55,15.70
2016,04,08,02,56,15.70
2016,04,08,02,57,15.70
2016,04,08,02,58,15.70
2016,04,08,02,59,15.80
2016,04,08,03,00,15.80
2016,04,08,03,01,15.80
2016,04,08,03,02,15.80
2016,04,08,03,03,15.80
2016,04,08,03,04,15.80
2016,04,08,03,05,15.80
2016,04,08,03,06,15.80
2016,04,08,03,07,15.80
2016,04,08,03,08,15.70
2016,04,08,03,09,15.70
2016,04,08,03,10,15.70
2016,04,08,03,11,15.70
2016,04,08,03,12,15.70
2016,04,08,03,13,15.70
2016,04,08,03,14,15.70
2016,04,08,03,15,15.70
2016,04,08,03,16,15.70
2016,04,08,03,17,15.70
2016,04,08,03,18,15.70
2016,04,08,03,19,15.70
2016,04,08,03,20,15.70
2016,04,08,03,21,15.70
2016,04,08,03,22,15.70
2016,04,08,03,23,15.70
2016,04,08,03,24,15.70
2016,04,08,03,25,15.70
2016,04,08,03,26,15.70
2016,04,08,03,27,15.60
2016,04,08,03,28,15.60
2016,04,08,03,29,15.60
2016,04,08,03,30,15.60
2016,04,08,03,31,15.60
2016,04,08,03,32,15.60
2016,04,08,03,33,15.50
2016,04,08,03,34,15.50
2016,04,08,03,35,15.50
2016,04,08,03,36,15.40
2016,04,08,03,37,15.40
2016,04,08,03,38,15.40
2016,04,08,03,39,15.40
2016,04,08,03,40,15.40
2016,04,08,03,41,15.40
2016,04,08,03,42,15.30
2016,04,08,03,43,15.30
2016,04,08,03,44,15.30
2016,04,08,03,45,15.30
2016,04,08,03,46,15.30
2016,04,08,03,47,15.30
2016,04,08,03,48,15.30
2016,04,08,03,49,15.30
2016,04,08,03,50,15.20
2016,04,08,03,51,15.20
2016,04,08,03,52,15.20
2016,04,08,03,53,15.20
2016,04,08,03,54,15.20
2016,04,08,03,55,15.20
2016,04,08,03,56,15.20
2016,04,08,03,57,15.20
2016,04,08,03,58,15.10
2016,04,08,03,59,15.10
2016,04,08,04,00,15.10
2016,04,08,04,01,15.10
2016,04,08,04,02,15.10
2016,04,08,04,03,15.10
2016,04,08,04,04,15.00
2016,04,08,04,05,15.00
2016,04,08,04,06,15.00
2016,04,08,04,07,15.00
2016,04,08,04,08,15.00
2016,04,08,04,09,15.00
2016,04,08,04,10,15.00
2016,04,08,04,11,15.00
2016,04,08,04,12,15.00
2016,04,08,04,13,15.00
2016,04,08,04,14,15.00
2016,04,08,04,15,15.00
2016,04,08,04,16,15.00
2016,04,08,04,17,15.00
2016,04,08,04,18,15.00
2016,04,08,04,19,15.00
2016,04,08,04,20,15.00
2016,04,08,04,21,15.00
2016,04,08,04,22,15.00
2016,04,08,04,23,15.00
2016,04,08,04,24,14.90
2016,04,08,04,25,14.90
2016,04,08,04,26,14.90
2016,04,08,04,27,14.90
2016,04,08,04,28,14.90
2016,04,08,04,29,14.90
2016,04,08,04,30,14.90
2016,04,08,04,31,14.90
2016,04,08,04,32,14.90
2016,04,08,04,33,14.90
2016,04,08,04,34,14.90
2016,04,08,04,35,14.90
2016,04,08,04,36,14.90
2016,04,08,04,37,14.80
2016,04,08,04,38,14.80
2016,04,08,04,39,14.80
2016,04,08,04,40,14.80
2016,04,08,04,41,14.70
2016,04,08,04,42,14.70
2016,04,08,04,43,14.70
2016,04,08,04,44,14.70
2016,04,08,04,45,14.60
2016,04,08,04,46,14.60
2016,04,08,04,47,14.60
2016,04,08,04,48,14.50
2016,04,08,04,49,14.50
2016,04,08,04,50,14.40
2016,04,08,04,51,14.40
2016,04,08,04,52,14.40
2016,04,08,04,53,14.30
2016,04,08,04,54,14.30
2016,04,08,04,55,14.30
2016,04,08,04,56,14.20
2016,04,08,04,57,14.20
2016,04,08,04,58,14.20
2016,04,08,04,59,14.10
2016,04,08,05,00,14.10
2016,04,08,05,01,14.10
2016,04,08,05,02,14.00
2016,04,08,05,03,14.00
2016,04,08,05,04,13.90
2016,04,08,05,05,13.90
2016,04,08,05,06,13.90
2016,04,08,05,07,13.80
2016,04,08,05,08,13.80
2016,04,08,05,09,13.80
2016,04,08,05,10,13.70
2016,04,08,05,11,13.70
2016,04,08,05,12,13.70
2016,04,08,05,13,13.60
2016,04,08,05,14,13.60
2016,04,08,05,15,13.60
2016,04,08,05,16,13.50
2016,04,08,05,17,13.50
2016,04,08,05,18,13.50
2016,04,08,05,19,13.40
2016,04,08,05,20,13.40
2016,04,08,05,21,13.40
2016,04,08,05,22,13.30
2016,04,08,05,23,13.30
2016,04,08,05,24,13.30
2016,04,08,05,25,13.30
2016,04,08,05,26,13.20
2016,04,08,05,27,13.20
2016,04,08,05,28,13.20
2016,04,08,05,29,13.20
2016,04,08,05,30,13.20
2016,04,08,05,31,13.20
2016,04,08,05,32,13.20
2016,04,08,05,33,13.20
2016,04,08,05,34,13.10
2016,04,08,05,35,13.10
2016,04,08,05,36,13.10
2016,04,08,05,37,13.10
2016,04,08,05,38,13.10
2016,04,08,05,39,13.10
2016,04,08,05,40,13.00
2016,04,08,05,41,13.00
2016,04,08,05,42,13.00
2016,04,08,05,43,13.00
2016,04,08,05,44,13.00
2016,04,08,05,45,13.00
2016,04,08,05,46,13.00
2016,04,08,05,47,12.90
2016,04,08,05,48,12.90
2016,04,08,05,49,12.90
2016,04,08,05,50,12.90
2016,04,08,05,51,12.90
2016,04,08,05,52,12.90
2016,04,08,05,53,12.80
2016,04,08,05,54,12.80
2016,04,08,05,55,12.80
2016,04,08,05,56,12.80
2016,04,08,05,57,12.80
2016,04,08,05,58,12.80
2016,04,08,05,59,12.80
2016,04,08,06,00,12.80
2016,04,08,06,01,12.80
2016,04,08,06,02,12.80
2016,04,08,06,03,12.80
2016,04,08,06,04,12.90
2016,04,08,06,05,12.90
2016,04,08,06,06,12.90
2016,04,08,06,07,12.90
2016,04,08,06,08,12.90
2016,04,08,06,09,12.90
2016,04,08,06,10,12.80
2016,04,08,06,11,12.80
2016,04,08,06,12,12.80
2016,04,08,06,13,12.80
2016,04,08,06,14,12.80
2016,04,08,06,15,12.80
2016,04,08,06,16,12.80
2016,04,08,06,17,12.80
2016,04,08,06,18,12.80
2016,04,08,06,19,12.70
2016,04,08,06,20,12.70
2016,04,08,06,21,12.70
2016,04,08,06,22,12.70
2016,04,08,06,23,12.70
2016,04,08,06,24,12.70
2016,04,08,06,25,12.60
2016,04,08,06,26,12.60
2016,04,08,06,27,12.60
2016,04,08,06,28,12.60
2016,04,08,06,29,12.60
2016,04,08,06,30,12.60
2016,04,08,06,31,12.60
2016,04,08,06,32,12.60
2016,04,08,06,33,12.60
2016,04,08,06,34,12.60
2016,04,08,06,35,12.60
2016,04,08,06,36,12.60
2016,04,08,06,37,12.60
2016,04,08,06,38,12.60
2016,04,08,06,39,12.60
2016,04,08,06,40,12.50
2016,04,08,06,41,12.50
2016,04,08,06,42,12.50
2016,04,08,06,43,12.50
2016,04,08,06,44,12.50
2016,04,08,06,45,12.50
2016,04,08,06,46,12.40
2016,04,08,06,47,12.40
2016,04,08,06,48,12.40
2016,04,08,06,49,12.40
2016,04,08,06,50,12.40
2016,04,08,06,51,12.40
2016,04,08,06,52,12.40
2016,04,08,06,53,12.40
2016,04,08,06,54,12.40
2016,04,08,06,55,12.40
2016,04,08,06,56,12.40
2016,04,08,06,57,12.40
2016,04,08,06,58,12.40
2016,04,08,06,59,12.50
2016,04,08,07,00,12.50
2016,04,08,07,01,12.50
2016,04,08,07,02,12.50
2016,04,08,07,03,12.50
2016,04,08,07,04,12.60
2016,04,08,07,05,12.60
2016,04,08,07,06,12.60
2016,04,08,07,07,12.60
2016,04,08,07,08,12.60
2016,04,08,07,09,12.60
2016,04,08,07,10,12.60
2016,04,08,07,11,12.60
2016,04,08,07,12,12.60
2016,04,08,07,13,12.60
2016,04,08,07,14,12.70
2016,04,08,07,15,12.70
2016,04,08,07,16,12.70
2016,04,08,07,17,12.70
2016,04,08,07,18,12.70
2016,04,08,07,19,12.70
2016,04,08,07,20,12.70
2016,04,08,07,21,12.70
2016,04,08,07,22,12.70
2016,04,08,07,23,12.70
2016,04,08,07,24,12.80
2016,04,08,07,25,12.80
2016,04,08,07,26,12.80
2016,04,08,07,27,12.80
2016,04,08,07,28,12.80
2016,04,08,07,29,12.80
2016,04,08,07,30,12.80
2016,04,08,07,31,12.80
2016,04,08,07,32,12.80
2016,04,08,07,33,12.90
2016,04,08,07,34,12.90
2016,04,08,07,35,12.90
2016,04,08,07,36,12.90
2016,04,08,07,37,12.90
2016,04,08,07,38,12.90
2016,04,08,07,39,12.90
2016,04,08,07,40,13.00
2016,04,08,07,41,13.00
2016,04,08,07,42,13.00
2016,04,08,07,43,13.00
2016,04,08,07,44,13.00
2016,04,08,07,45,13.00
2016,04,08,07,46,13.00
2016,04,08,07,47,13.00
2016,04,08,07,48,13.00
2016,04,08,07,49,13.00
2016,04,08,07,50,13.10
2016,04,08,07,51,13.10
2016,04,08,07,52,13.10
2016,04,08,07,53,13.10
2016,04,08,07,54,13.10
2016,04,08,07,55,13.20
2016,04,08,07,56,13.20
2016,04,08,07,57,13.20
2016,04,08,07,58,13.20
2016,04,08,07,59,13.20
2016,04,08,08,00,13.20
2016,04,08,08,01,13.30
2016,04,08,08,02,13.30
2016,04,08,08,03,13.30
2016,04,08,08,04,13.30
2016,04,08,08,05,13.30
2016,04,08,08,06,13.30
2016,04,08,08,07,13.30
2016,04,08,08,08,13.30
2016,04,08,08,09,13.30
2016,04,08,08,10,13.30
2016,04,08,08,11,13.30
2016,04,08,08,12,13.30
2016,04,08,08,13,13.30
2016,04,08,08,14,13.40
2016,04,08,08,15,13.40
2016,04,08,08,16,13.40
2016,04,08,08,17,13.40
2016,04,08,08,18,13.40
2016,04,08,08,19,13.40
2016,04,08,08,20,13.40
2016,04,08,08,21,13.40
2016,04,08,08,22,13.40
2016,04,08,08,23,13.50
2016,04,08,08,24,13.50
2016,04,08,08,25,13.50
2016,04,08,08,26,13.50
2016,04,08,08,27,13.50
2016,04,08,08,28,13.50
2016,04,08,08,29,13.50
2016,04,08,08,30,13.50
2016,04,08,08,31,13.50
2016,04,08,08,32,13.60
2016,04,08,08,33,13.60
2016,04,08,08,34,13.60
2016,04,08,08,35,13.60
2016,04,08,08,36,13.60
2016,04,08,08,37,13.70
2016,04,08,08,38,13.70
2016,04,08,08,39,13.70
2016,04,08,08,40,13.70
2016,04,08,08,41,13.80
2016,04,08,08,42,13.80
2016,04,08,08,43,13.80
2016,04,08,08,44,13.90
2016,04,08,08,45,13.90
2016,04,08,08,46,13.90
2016,04,08,08,47,14.00
2016,04,08,08,48,14.00
2016,04,08,08,49,14.00
2016,04,08,08,50,14.00
2016,04,08,08,51,14.10
2016,04,08,08,52,14.10
2016,04,08,08,53,14.10
2016,04,08,08,54,14.10
2016,04,08,08,55,14.20
2016,04,08,08,56,14.20
2016,04,08,08,57,14.20
2016,04,08,08,58,14.30
2016,04,08,08,59,14.30
2016,04,08,09,00,14.30
2016,04,08,09,01,14.30
2016,04,08,09,02,14.30
2016,04,08,09,03,14.30
2016,04,08,09,04,14.30
2016,04,08,09,05,14.20
2016,04,08,09,06,14.20
2016,04,08,09,07,14.20
2016,04,08,09,08,14.20
2016,04,08,09,09,14.20
2016,04,08,09,10,14.20
2016,04,08,09,11,14.20
2016,04,08,09,12,14.30
2016,04,08,09,13,14.40
2016,04,08,09,14,14.50
2016,04,08,09,15,14.60
2016,04,08,09,16,14.70
2016,04,08,09,17,14.80
2016,04,08,09,18,14.80
2016,04,08,09,19,14.90
2016,04,08,09,20,14.90
2016,04,08,09,21,14.90
2016,04,08,09,22,15.00
2016,04,08,09,23,15.00
2016,04,08,09,24,15.00
2016,04,08,09,25,15.10
2016,04,08,09,26,15.10
2016,04,08,09,27,15.20
2016,04,08,09,28,15.20
2016,04,08,09,29,15.30
2016,04,08,09,30,15.30
2016,04,08,09,31,15.40
2016,04,08,09,32,15.40
2016,04,08,09,33,15.50
2016,04,08,09,34,15.60
2016,04,08,09,35,15.60
2016,04,08,09,36,15.70
2016,04,08,09,37,15.70
2016,04,08,09,38,15.70
2016,04,08,09,39,15.70
2016,04,08,09,40,15.80
2016,04,08,09,41,15.80
2016,04,08,09,42,15.80
2016,04,08,09,43,15.80
2016,04,08,09,44,15.80
2016,04,08,09,45,15.80
2016,04,08,09,46,15.80
2016,04,08,09,47,15.80
2016,04,08,09,48,15.80
2016,04,08,09,49,15.80
2016,04,08,09,50,15.90
2016,04,08,09,51,15.90
2016,04,08,09,52,16.00
2016,04,08,09,53,16.00
2016,04,08,09,54,16.10
2016,04,08,09,55,16.00
2016,04,08,09,56,16.00
2016,04,08,09,57,15.90
2016,04,08,09,58,15.80
2016,04,08,09,59,15.70
2016,04,08,10,00,15.60
2016,04,08,10,01,15.50
2016,04,08,10,02,15.50
2016,04,08,10,03,15.40
2016,04,08,10,04,15.40
2016,04,08,10,05,15.40
2016,04,08,10,06,15.40
2016,04,08,10,07,15.40
2016,04,08,10,08,15.40
2016,04,08,10,09,15.40
2016,04,08,10,10,15.50
2016,04,08,10,11,15.50
2016,04,08,10,12,15.50
2016,04,08,10,13,15.50
2016,04,08,10,14,15.60
2016,04,08,10,15,15.60
2016,04,08,10,16,15.70
2016,04,08,10,17,15.70
2016,04,08,10,18,15.80
2016,04,08,10,19,15.80
2016,04,08,10,20,15.80
2016,04,08,10,21,15.80
2016,04,08,10,22,15.90
2016,04,08,10,23,15.90
2016,04,08,10,24,16.00
2016,04,08,10,25,16.10
2016,04,08,10,26,16.20
2016,04,08,10,27,16.30
2016,04,08,10,28,16.40
2016,04,08,10,29,16.40
2016,04,08,10,30,16.40
2016,04,08,10,31,16.50
2016,04,08,10,32,16.50
2016,04,08,10,33,16.60
2016,04,08,10,34,16.60
2016,04,08,10,35,16.60
2016,04,08,10,36,16.60
2016,04,08,10,37,16.60
2016,04,08,10,38,16.70
2016,04,08,10,39,16.70
2016,04,08,10,40,16.70
2016,04,08,10,41,16.70
2016,04,08,10,42,16.80
2016,04,08,10,43,16.80
2016,04,08,10,44,16.80
2016,04,08,10,45,16.90
2016,04,08,10,46,16.90
2016,04,08,10,47,16.90
2016,04,08,10,48,17.00
2016,04,08,10,49,17.00
2016,04,08,10,50,17.10
2016,04,08,10,51,17.10
2016,04,08,10,52,17.20
2016,04,08,10,53,17.20
2016,04,08,10,54,17.20
2016,04,08,10,55,17.20
2016,04,08,10,56,17.20
2016,04,08,10,57,17.20
2016,04,08,10,58,17.30
2016,04,08,10,59,17.30
2016,04,08,11,00,17.40
2016,04,08,11,01,17.40
2016,04,08,11,02,17.50
2016,04,08,11,03,17.60
2016,04,08,11,04,17.70
2016,04,08,11,05,17.70
2016,04,08,11,06,17.70
2016,04,08,11,07,17.80
2016,04,08,11,08,17.80
2016,04,08,11,09,17.90
2016,04,08,11,10,17.90
2016,04,08,11,11,18.00
2016,04,08,11,12,18.10
2016,04,08,11,13,18.10
2016,04,08,11,14,18.10
2016,04,08,11,15,18.10
2016,04,08,11,16,18.10
2016,04,08,11,17,18.10
2016,04,08,11,18,18.10
2016,04,08,11,19,18.10
2016,04,08,11,20,18.10
2016,04,08,11,21,18.20
2016,04,08,11,22,18.20
2016,04,08,11,23,18.20
2016,04,08,11,24,18.20
2016,04,08,11,25,18.20
2016,04,08,11,26,18.20
2016,04,08,11,27,18.20
2016,04,08,11,28,18.20
2016,04,08,11,29,18.30
2016,04,08,11,30,18.20
2016,04,08,11,31,18.20
2016,04,08,11,32,18.30
2016,04,08,11,33,18.30
2016,04,08,11,34,18.30
2016,04,08,11,35,18.30
2016,04,08,11,36,18.30
2016,04,08,11,37,18.40
2016,04,08,11,38,18.40
2016,04,08,11,39,18.40
2016,04,08,11,40,18.40
2016,04,08,11,41,18.50
2016,04,08,11,42,18.60
2016,04,08,11,43,18.60
2016,04,08,11,44,18.60
2016,04,08,11,45,18.60
2016,04,08,11,46,18.60
2016,04,08,11,47,18.60
2016,04,08,11,48,18.70
2016,04,08,11,49,18.70
2016,04,08,11,50,18.60
2016,04,08,11,51,18.70
2016,04,08,11,52,18.70
2016,04,08,11,53,18.70
2016,04,08,11,54,18.70
2016,04,08,11,55,18.80
2016,04,08,11,56,18.80
2016,04,08,11,57,18.80
2016,04,08,11,58,18.90
2016,04,08,11,59,18.90
2016,04,08,12,00,19.00
2016,04,08,12,01,19.10
2016,04,08,12,02,19.20
2016,04,08,12,03,19.30
2016,04,08,12,04,19.50
2016,04,08,12,05,19.50
2016,04,08,12,06,19.60
2016,04,08,12,07,19.70
2016,04,08,12,08,19.80
2016,04,08,12,09,19.90
2016,04,08,12,10,19.90
2016,04,08,12,11,20.00
2016,04,08,12,12,20.10
2016,04,08,12,13,20.10
2016,04,08,12,14,20.10
2016,04,08,12,15,20.10
2016,04,08,12,16,20.10
2016,04,08,12,17,20.10
2016,04,08,12,18,20.00
2016,04,08,12,19,20.00
2016,04,08,12,20,20.10
2016,04,08,12,21,20.10
2016,04,08,12,22,20.20
2016,04,08,12,23,20.20
2016,04,08,12,24,20.30
2016,04,08,12,25,20.40
2016,04,08,12,26,20.50
2016,04,08,12,27,20.50
2016,04,08,12,28,20.60
2016,04,08,12,29,20.60
2016,04,08,12,30,20.60
2016,04,08,12,31,20.70
2016,04,08,12,32,20.60
2016,04,08,12,33,20.60
2016,04,08,12,34,20.60
2016,04,08,12,35,20.60
2016,04,08,12,36,20.50
2016,04,08,12,37,20.40
2016,04,08,12,38,20.40
2016,04,08,12,39,20.40
2016,04,08,12,40,20.40
2016,04,08,12,41,20.30
2016,04,08,12,42,20.40
2016,04,08,12,43,20.40
2016,04,08,12,44,20.50
2016,04,08,12,45,20.60
2016,04,08,12,46,20.70
2016,04,08,12,47,20.70
2016,04,08,12,48,20.80
2016,04,08,12,49,20.80
2016,04,08,12,50,20.80
2016,04,08,12,51,20.80
2016,04,08,12,52,20.70
2016,04,08,12,53,20.70
2016,04,08,12,54,20.50
2016,04,08,12,55,20.40
2016,04,08,12,56,20.20
2016,04,08,12,57,20.10
2016,04,08,12,58,20.00
2016,04,08,12,59,19.90
2016,04,08,13,00,19.90
2016,04,08,13,01,19.80
2016,04,08,13,02,19.70
2016,04,08,13,03,19.70
2016,04,08,13,04,19.60
2016,04,08,13,05,19.50
2016,04,08,13,06,19.40
2016,04,08,13,07,19.30
2016,04,08,13,08,19.20
2016,04,08,13,09,19.10
2016,04,08,13,10,18.90
2016,04,08,13,11,18.80
2016,04,08,13,12,18.70
2016,04,08,13,13,18.60
2016,04,08,13,14,18.60
2016,04,08,13,15,18.50
2016,04,08,13,16,18.40
2016,04,08,13,17,18.30
2016,04,08,13,18,18.30
2016,04,08,13,19,18.20
2016,04,08,13,20,18.20
2016,04,08,13,21,18.20
2016,04,08,13,22,18.20
2016,04,08,13,23,18.20
2016,04,08,13,24,18.20
2016,04,08,13,25,18.20
2016,04,08,13,26,18.20
2016,04,08,13,27,18.20
2016,04,08,13,28,18.30
2016,04,08,13,29,18.30
2016,04,08,13,30,18.40
2016,04,08,13,31,18.50
2016,04,08,13,32,18.50
2016,04,08,13,33,18.60
2016,04,08,13,34,18.60
2016,04,08,13,35,18.60
2016,04,08,13,36,18.60
2016,04,08,13,37,18.60
2016,04,08,13,38,18.70
2016,04,08,13,39,18.70
2016,04,08,13,40,18.70
2016,04,08,13,41,18.70
2016,04,08,13,42,18.70
2016,04,08,13,43,18.80
2016,04,08,13,44,18.80
2016,04,08,13,45,18.80
2016,04,08,13,46,18.80
2016,04,08,13,47,18.80
2016,04,08,13,48,18.80
2016,04,08,13,49,18.80
2016,04,08,13,50,18.80
2016,04,08,13,51,18.80
2016,04,08,13,52,18.80
2016,04,08,13,53,18.80
2016,04,08,13,54,18.70
2016,04,08,13,55,18.70
2016,04,08,13,56,18.70
2016,04,08,13,57,18.70
2016,04,08,13,58,18.60
2016,04,08,13,59,18.60
2016,04,08,14,00,18.60
2016,04,08,14,01,18.60
2016,04,08,14,02,18.60
2016,04,08,14,03,18.50
2016,04,08,14,04,18.50
2016,04,08,14,05,18.50
2016,04,08,14,06,18.50
2016,04,08,14,07,18.50
2016,04,08,14,08,18.50
2016,04,08,14,09,18.60
2016,04,08,14,10,18.60
2016,04,08,14,11,18.60
2016,04,08,14,12,18.60
2016,04,08,14,13,18.70
2016,04,08,14,14,18.70
2016,04,08,14,15,18.70
2016,04,08,14,16,18.70
2016,04,08,14,17,18.70
2016,04,08,14,18,18.70
2016,04,08,14,19,18.80
2016,04,08,14,20,18.80
2016,04,08,14,21,18.80
2016,04,08,14,22,18.80
2016,04,08,14,23,18.80
2016,04,08,14,24,18.90
2016,04,08,14,25,18.90
2016,04,08,14,26,19.00
2016,04,08,14,27,19.00
2016,04,08,14,28,19.00
2016,04,08,14,29,19.00
2016,04,08,14,30,19.00
2016,04,08,14,31,19.10
2016,04,08,14,32,19.10
2016,04,08,14,33,19.10
2016,04,08,14,34,19.10
2016,04,08,14,35,19.10
2016,04,08,14,36,19.10
2016,04,08,14,37,19.10
2016,04,08,14,38,19.10
2016,04,08,14,39,19.10
2016,04,08,14,40,19.10
2016,04,08,14,41,19.10
2016,04,08,14,42,19.20
2016,04,08,14,43,19.20
2016,04,08,14,44,19.20
2016,04,08,14,45,19.30
2016,04,08,14,46,19.30
2016,04,08,14,47,19.30
2016,04,08,14,48,19.30
2016,04,08,14,49,19.30
2016,04,08,14,50,19.30
2016,04,08,14,51,19.30
2016,04,08,14,52,19.40
2016,04,08,14,53,19.40
2016,04,08,14,54,19.40
2016,04,08,14,55,19.40
2016,04,08,14,56,19.40
2016,04,08,14,57,19.40
2016,04,08,14,58,19.40
2016,04,08,14,59,19.40
2016,04,08,15,00,19.40
2016,04,08,15,01,19.40
2016,04,08,15,02,19.30
2016,04,08,15,03,19.30
2016,04,08,15,04,19.30
2016,04,08,15,05,19.30
2016,04,08,15,06,19.30
2016,04,08,15,07,19.30
2016,04,08,15,08,19.30
2016,04,08,15,09,19.30
2016,04,08,15,10,19.30
2016,04,08,15,11,19.30
2016,04,08,15,12,19.30
2016,04,08,15,13,19.40
2016,04,08,15,14,19.40
2016,04,08,15,15,19.50
2016,04,08,15,16,19.50
2016,04,08,15,17,19.60
2016,04,08,15,18,19.60
2016,04,08,15,19,19.60
2016,04,08,15,20,19.60
2016,04,08,15,21,19.70
2016,04,08,15,22,19.70
2016,04,08,15,23,19.70
2016,04,08,15,24,19.70
2016,04,08,15,25,19.70
2016,04,08,15,26,19.70
2016,04,08,15,27,19.70
2016,04,08,15,28,19.70
2016,04,08,15,29,19.70
2016,04,08,15,30,19.70
