Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,8.80
2016,03,30,00,01,8.80
2016,03,30,00,02,8.80
2016,03,30,00,03,8.80
2016,03,30,00,04,8.70
2016,03,30,00,05,8.70
2016,03,30,00,06,8.70
2016,03,30,00,07,8.70
2016,03,30,00,08,8.70
2016,03,30,00,09,8.60
2016,03,30,00,10,8.60
2016,03,30,00,11,8.60
2016,03,30,00,12,8.60
2016,03,30,00,13,8.50
2016,03,30,00,14,8.60
2016,03,30,00,15,8.60
2016,03,30,00,16,8.60
2016,03,30,00,17,8.60
2016,03,30,00,18,8.60
2016,03,30,00,19,8.60
2016,03,30,00,20,8.60
2016,03,30,00,21,8.60
2016,03,30,00,22,8.60
2016,03,30,00,23,8.50
2016,03,30,00,24,8.50
2016,03,30,00,25,8.60
2016,03,30,00,26,8.60
2016,03,30,00,27,8.60
2016,03,30,00,28,8.60
2016,03,30,00,29,8.60
2016,03,30,00,30,8.60
2016,03,30,00,31,8.60
2016,03,30,00,32,8.70
2016,03,30,00,33,8.70
2016,03,30,00,34,8.70
2016,03,30,00,35,8.70
2016,03,30,00,36,8.80
2016,03,30,00,37,8.80
2016,03,30,00,38,8.90
2016,03,30,00,39,9.00
2016,03,30,00,40,9.10
2016,03,30,00,41,9.10
2016,03,30,00,42,9.20
2016,03,30,00,43,9.20
2016,03,30,00,44,9.20
2016,03,30,00,45,9.10
2016,03,30,00,46,9.10
2016,03,30,00,47,9.10
2016,03,30,00,48,9.10
2016,03,30,00,49,9.00
2016,03,30,00,50,9.00
2016,03,30,00,51,8.90
2016,03,30,00,52,8.90
2016,03,30,00,53,8.90
2016,03,30,00,54,8.80
2016,03,30,00,55,8.80
2016,03,30,00,56,8.80
2016,03,30,00,57,8.80
2016,03,30,00,58,8.70
2016,03,30,00,59,8.70
2016,03,30,01,00,8.70
2016,03,30,01,01,8.60
2016,03,30,01,02,8.60
2016,03,30,01,03,8.60
2016,03,30,01,04,8.60
2016,03,30,01,05,8.50
2016,03,30,01,06,8.50
2016,03,30,01,07,8.50
2016,03,30,01,08,8.40
2016,03,30,01,09,8.40
2016,03,30,01,10,8.40
2016,03,30,01,11,8.40
2016,03,30,01,12,8.40
2016,03,30,01,13,8.30
2016,03,30,01,14,8.30
2016,03,30,01,15,8.30
2016,03,30,01,16,8.30
2016,03,30,01,17,8.30
2016,03,30,01,18,8.30
2016,03,30,01,19,8.20
2016,03,30,01,20,8.20
2016,03,30,01,21,8.20
2016,03,30,01,22,8.20
2016,03,30,01,23,8.20
2016,03,30,01,24,8.20
2016,03,30,01,25,8.20
2016,03,30,01,26,8.20
2016,03,30,01,27,8.20
2016,03,30,01,28,8.20
2016,03,30,01,29,8.20
2016,03,30,01,30,8.20
2016,03,30,01,31,8.20
2016,03,30,01,32,8.20
2016,03,30,01,33,8.20
2016,03,30,01,34,8.10
2016,03,30,01,35,8.10
2016,03,30,01,36,8.10
2016,03,30,01,37,8.00
2016,03,30,01,38,8.00
2016,03,30,01,39,7.90
2016,03,30,01,40,7.90
2016,03,30,01,41,7.90
2016,03,30,01,42,7.90
2016,03,30,01,43,7.80
2016,03,30,01,44,7.80
2016,03,30,01,45,7.80
2016,03,30,01,46,7.80
2016,03,30,01,47,7.80
2016,03,30,01,48,7.70
2016,03,30,01,49,7.70
2016,03,30,01,50,7.70
2016,03,30,01,51,7.70
2016,03,30,01,52,7.70
2016,03,30,01,53,7.70
2016,03,30,01,54,7.70
2016,03,30,01,55,7.70
2016,03,30,01,56,7.70
2016,03,30,01,57,7.70
2016,03,30,01,58,7.70
2016,03,30,01,59,7.70
2016,03,30,02,00,7.60
2016,03,30,02,01,7.60
2016,03,30,02,02,7.50
2016,03,30,02,03,7.40
2016,03,30,02,04,7.40
2016,03,30,02,05,7.40
2016,03,30,02,06,7.30
2016,03,30,02,07,7.30
2016,03,30,02,08,7.30
2016,03,30,02,09,7.30
2016,03,30,02,10,7.30
2016,03,30,02,11,7.20
2016,03,30,02,12,7.20
2016,03,30,02,13,7.20
2016,03,30,02,14,7.20
2016,03,30,02,15,7.20
2016,03,30,02,16,7.10
2016,03,30,02,17,7.10
2016,03,30,02,18,7.10
2016,03,30,02,19,7.10
2016,03,30,02,20,7.10
2016,03,30,02,21,7.10
2016,03,30,02,22,7.10
2016,03,30,02,23,7.10
2016,03,30,02,24,7.10
2016,03,30,02,25,7.10
2016,03,30,02,26,7.10
2016,03,30,02,27,7.00
2016,03,30,02,28,7.00
2016,03,30,02,29,7.00
2016,03,30,02,30,7.00
2016,03,30,02,31,7.00
2016,03,30,02,32,7.00
2016,03,30,02,33,7.00
2016,03,30,02,34,7.00
2016,03,30,02,35,7.00
2016,03,30,02,36,7.00
2016,03,30,02,37,7.00
2016,03,30,02,38,7.00
2016,03,30,02,39,7.00
2016,03,30,02,40,7.00
2016,03,30,02,41,6.90
2016,03,30,02,42,6.90
2016,03,30,02,43,6.90
2016,03,30,02,44,6.90
2016,03,30,02,45,6.90
2016,03,30,02,46,6.90
2016,03,30,02,47,6.90
2016,03,30,02,48,6.80
2016,03,30,02,49,6.80
2016,03,30,02,50,6.80
2016,03,30,02,51,6.80
2016,03,30,02,52,6.80
2016,03,30,02,53,6.80
2016,03,30,02,54,6.80
2016,03,30,02,55,6.80
2016,03,30,02,56,6.80
2016,03,30,02,57,6.80
2016,03,30,02,58,6.80
2016,03,30,02,59,6.80
2016,03,30,03,00,6.80
2016,03,30,03,01,6.80
2016,03,30,03,02,6.80
2016,03,30,03,04,6.80
2016,03,30,03,05,6.80
2016,03,30,03,06,6.80
2016,03,30,03,07,6.80
2016,03,30,03,08,6.80
2016,03,30,03,09,6.80
2016,03,30,03,10,6.70
2016,03,30,03,11,6.70
2016,03,30,03,12,6.70
2016,03,30,03,13,6.70
2016,03,30,03,14,6.60
2016,03,30,03,15,6.60
2016,03,30,03,16,6.60
2016,03,30,03,17,6.60
2016,03,30,03,18,6.60
2016,03,30,03,19,6.60
2016,03,30,03,20,6.50
2016,03,30,03,21,6.50
2016,03,30,03,22,6.50
2016,03,30,03,23,6.50
2016,03,30,03,24,6.50
2016,03,30,03,25,6.40
2016,03,30,03,26,6.50
2016,03,30,03,27,6.50
2016,03,30,03,28,6.50
2016,03,30,03,29,6.50
2016,03,30,03,30,6.60
2016,03,30,03,31,6.60
2016,03,30,03,32,6.60
2016,03,30,03,33,6.60
2016,03,30,03,34,6.50
2016,03,30,03,35,6.50
2016,03,30,03,36,6.50
2016,03,30,03,37,6.50
2016,03,30,03,38,6.50
2016,03,30,03,39,6.50
2016,03,30,03,40,6.50
2016,03,30,03,41,6.50
2016,03,30,03,42,6.50
2016,03,30,03,43,6.50
2016,03,30,03,44,6.50
2016,03,30,03,45,6.50
2016,03,30,03,46,6.50
2016,03,30,03,47,6.50
2016,03,30,03,48,6.50
2016,03,30,03,49,6.50
2016,03,30,03,50,6.50
2016,03,30,03,51,6.50
2016,03,30,03,52,6.50
2016,03,30,03,53,6.60
2016,03,30,03,54,6.60
2016,03,30,03,55,6.60
2016,03,30,03,56,6.60
2016,03,30,03,57,6.60
2016,03,30,03,58,6.60
2016,03,30,03,59,6.60
2016,03,30,04,00,6.60
2016,03,30,04,01,6.60
2016,03,30,04,02,6.50
2016,03,30,04,03,6.50
2016,03,30,04,04,6.50
2016,03,30,04,05,6.50
2016,03,30,04,06,6.40
2016,03,30,04,07,6.40
2016,03,30,04,08,6.40
2016,03,30,04,09,6.30
2016,03,30,04,10,6.30
2016,03,30,04,11,6.30
2016,03,30,04,12,6.30
2016,03,30,04,13,6.30
2016,03,30,04,14,6.30
2016,03,30,04,15,6.30
2016,03,30,04,16,6.20
2016,03,30,04,17,6.20
2016,03,30,04,18,6.20
2016,03,30,04,19,6.20
2016,03,30,04,20,6.20
2016,03,30,04,21,6.20
2016,03,30,04,22,6.20
2016,03,30,04,23,6.20
2016,03,30,04,24,6.20
2016,03,30,04,25,6.30
2016,03,30,04,26,6.30
2016,03,30,04,27,6.30
2016,03,30,04,28,6.30
2016,03,30,04,29,6.30
2016,03,30,04,30,6.30
2016,03,30,04,31,6.30
2016,03,30,04,32,6.30
2016,03,30,04,33,6.30
2016,03,30,04,34,6.30
2016,03,30,04,35,6.30
2016,03,30,04,36,6.20
2016,03,30,04,37,6.20
2016,03,30,04,38,6.20
2016,03,30,04,39,6.20
2016,03,30,04,40,6.20
2016,03,30,04,41,6.20
2016,03,30,04,42,6.20
2016,03,30,04,43,6.20
2016,03,30,04,44,6.20
2016,03,30,04,45,6.20
2016,03,30,04,46,6.20
2016,03,30,04,47,6.20
2016,03,30,04,48,6.10
2016,03,30,04,49,6.10
2016,03,30,04,50,6.10
2016,03,30,04,51,6.10
2016,03,30,04,52,6.00
2016,03,30,04,53,6.00
2016,03,30,04,54,6.00
2016,03,30,04,55,6.00
2016,03,30,04,56,5.90
2016,03,30,04,57,5.90
2016,03,30,04,58,5.90
2016,03,30,04,59,5.90
2016,03,30,05,00,5.80
2016,03,30,05,01,5.80
2016,03,30,05,02,5.80
2016,03,30,05,03,5.80
2016,03,30,05,04,5.70
2016,03,30,05,05,5.70
2016,03,30,05,06,5.70
2016,03,30,05,07,5.70
2016,03,30,05,08,5.70
2016,03,30,05,09,5.70
2016,03,30,05,10,5.70
2016,03,30,05,11,5.60
2016,03,30,05,12,5.60
2016,03,30,05,13,5.60
2016,03,30,05,14,5.60
2016,03,30,05,15,5.60
2016,03,30,05,16,5.60
2016,03,30,05,17,5.60
2016,03,30,05,18,5.60
2016,03,30,05,19,5.60
2016,03,30,05,20,5.70
2016,03,30,05,21,5.70
2016,03,30,05,22,5.70
2016,03,30,05,23,5.70
2016,03,30,05,24,5.70
2016,03,30,05,25,5.70
2016,03,30,05,26,5.70
2016,03,30,05,27,5.70
2016,03,30,05,28,5.70
2016,03,30,05,29,5.70
2016,03,30,05,30,5.70
2016,03,30,05,31,5.70
2016,03,30,05,32,5.60
2016,03,30,05,33,5.60
2016,03,30,05,34,5.60
2016,03,30,05,35,5.60
2016,03,30,05,36,5.60
2016,03,30,05,37,5.60
2016,03,30,05,38,5.60
2016,03,30,05,39,5.60
2016,03,30,05,40,5.60
2016,03,30,05,41,5.50
2016,03,30,05,42,5.50
2016,03,30,05,43,5.50
2016,03,30,05,44,5.40
2016,03,30,05,45,5.40
2016,03,30,05,46,5.40
2016,03,30,05,47,5.40
2016,03,30,05,48,5.50
2016,03,30,05,49,5.50
2016,03,30,05,50,5.50
2016,03,30,05,51,5.50
2016,03,30,05,52,5.50
2016,03,30,05,53,5.50
2016,03,30,05,54,5.40
2016,03,30,05,55,5.40
2016,03,30,05,56,5.40
2016,03,30,05,57,5.40
2016,03,30,05,58,5.40
2016,03,30,05,59,5.40
2016,03,30,06,00,5.40
2016,03,30,06,01,5.30
2016,03,30,06,02,5.30
2016,03,30,06,03,5.30
2016,03,30,06,04,5.20
2016,03,30,06,05,5.20
2016,03,30,06,06,5.20
2016,03,30,06,07,5.20
2016,03,30,06,08,5.20
2016,03,30,06,09,5.20
2016,03,30,06,10,5.20
2016,03,30,06,11,5.20
2016,03,30,06,12,5.20
2016,03,30,06,13,5.20
2016,03,30,06,14,5.10
2016,03,30,06,15,5.10
2016,03,30,06,16,5.10
2016,03,30,06,17,5.10
2016,03,30,06,18,5.10
2016,03,30,06,19,5.10
2016,03,30,06,20,5.00
2016,03,30,06,21,5.00
2016,03,30,06,22,5.00
2016,03,30,06,23,5.00
2016,03,30,06,24,5.00
2016,03,30,06,25,5.00
2016,03,30,06,26,5.00
2016,03,30,06,27,5.00
2016,03,30,06,28,5.00
2016,03,30,06,29,5.00
2016,03,30,06,30,5.00
2016,03,30,06,31,5.00
2016,03,30,06,32,5.00
2016,03,30,06,33,5.00
2016,03,30,06,34,5.00
2016,03,30,06,35,4.90
2016,03,30,06,36,4.90
2016,03,30,06,37,4.90
2016,03,30,06,38,4.80
2016,03,30,06,39,4.80
2016,03,30,06,40,4.80
2016,03,30,06,41,4.80
2016,03,30,06,42,4.80
2016,03,30,06,43,4.80
2016,03,30,06,44,4.80
2016,03,30,06,45,4.80
2016,03,30,06,46,4.80
2016,03,30,06,47,4.70
2016,03,30,06,48,4.70
2016,03,30,06,49,4.70
2016,03,30,06,50,4.70
2016,03,30,06,51,4.70
2016,03,30,06,52,4.80
2016,03,30,06,53,4.80
2016,03,30,06,54,4.70
2016,03,30,06,55,4.80
2016,03,30,06,56,4.70
2016,03,30,06,57,4.80
2016,03,30,06,58,4.80
2016,03,30,06,59,4.80
2016,03,30,07,00,4.80
2016,03,30,07,01,4.80
2016,03,30,07,02,4.80
2016,03,30,07,03,4.80
2016,03,30,07,04,4.80
2016,03,30,07,05,4.80
2016,03,30,07,06,4.80
2016,03,30,07,07,4.90
2016,03,30,07,08,4.90
2016,03,30,07,09,4.90
2016,03,30,07,10,4.90
2016,03,30,07,11,4.90
2016,03,30,07,12,5.00
2016,03,30,07,13,5.00
2016,03,30,07,14,5.00
2016,03,30,07,15,5.00
2016,03,30,07,16,5.00
2016,03,30,07,17,5.00
2016,03,30,07,18,5.00
2016,03,30,07,19,5.00
2016,03,30,07,20,5.00
2016,03,30,07,21,5.00
2016,03,30,07,22,5.00
2016,03,30,07,23,5.00
2016,03,30,07,24,5.00
2016,03,30,07,25,4.90
2016,03,30,07,26,4.90
2016,03,30,07,27,4.90
2016,03,30,07,28,4.90
2016,03,30,07,29,4.90
2016,03,30,07,30,4.90
2016,03,30,07,31,4.90
2016,03,30,07,32,4.90
2016,03,30,07,33,4.90
2016,03,30,07,34,4.90
2016,03,30,07,35,4.90
2016,03,30,07,36,4.90
2016,03,30,07,37,4.80
2016,03,30,07,38,4.80
2016,03,30,07,39,4.80
2016,03,30,07,40,4.90
2016,03,30,07,41,4.90
2016,03,30,07,42,4.90
2016,03,30,07,43,4.90
2016,03,30,07,44,4.90
2016,03,30,07,45,4.90
2016,03,30,07,46,5.00
2016,03,30,07,47,5.00
2016,03,30,07,48,5.00
2016,03,30,07,49,5.00
2016,03,30,07,50,5.10
2016,03,30,07,51,5.10
2016,03,30,07,52,5.10
2016,03,30,07,53,5.20
2016,03,30,07,54,5.20
2016,03,30,07,55,5.20
2016,03,30,07,56,5.20
2016,03,30,07,57,5.30
2016,03,30,07,58,5.30
2016,03,30,07,59,5.30
2016,03,30,08,00,5.40
2016,03,30,08,01,5.40
2016,03,30,08,02,5.50
2016,03,30,08,03,5.60
2016,03,30,08,04,5.60
2016,03,30,08,05,5.60
2016,03,30,08,06,5.70
2016,03,30,08,07,5.70
2016,03,30,08,08,5.80
2016,03,30,08,09,5.80
2016,03,30,08,10,5.80
2016,03,30,08,11,5.80
2016,03,30,08,12,5.90
2016,03,30,08,13,5.90
2016,03,30,08,14,5.90
2016,03,30,08,15,5.90
2016,03,30,08,16,5.90
2016,03,30,08,17,5.90
2016,03,30,08,18,5.90
2016,03,30,08,19,5.90
2016,03,30,08,20,5.90
2016,03,30,08,21,5.90
2016,03,30,08,22,5.90
2016,03,30,08,23,5.90
2016,03,30,08,24,5.90
2016,03,30,08,25,5.90
2016,03,30,08,26,6.00
2016,03,30,08,27,6.00
2016,03,30,08,28,6.10
2016,03,30,08,29,6.10
2016,03,30,08,30,6.20
2016,03,30,08,31,6.30
2016,03,30,08,32,6.30
2016,03,30,08,33,6.40
2016,03,30,08,34,6.50
2016,03,30,08,35,6.50
2016,03,30,08,36,6.50
2016,03,30,08,37,6.60
2016,03,30,08,38,6.60
2016,03,30,08,39,6.70
2016,03,30,08,40,6.70
2016,03,30,08,41,6.80
2016,03,30,08,42,6.90
2016,03,30,08,43,7.00
2016,03,30,08,44,7.10
2016,03,30,08,45,7.20
2016,03,30,08,46,7.30
2016,03,30,08,47,7.40
2016,03,30,08,48,7.50
2016,03,30,08,49,7.70
2016,03,30,08,50,7.80
2016,03,30,08,51,7.80
2016,03,30,08,52,7.90
2016,03,30,08,53,8.00
2016,03,30,08,54,8.10
2016,03,30,08,55,8.20
2016,03,30,08,56,8.20
2016,03,30,08,57,8.30
2016,03,30,08,58,8.30
2016,03,30,08,59,8.40
2016,03,30,09,00,8.50
2016,03,30,09,01,8.60
2016,03,30,09,02,8.60
2016,03,30,09,03,8.70
2016,03,30,09,04,8.70
2016,03,30,09,05,8.80
2016,03,30,09,06,8.80
2016,03,30,09,07,8.80
2016,03,30,09,08,8.90
2016,03,30,09,09,9.00
2016,03,30,09,10,9.20
2016,03,30,09,11,9.30
2016,03,30,09,12,9.40
2016,03,30,09,13,9.40
2016,03,30,09,14,9.40
2016,03,30,09,15,9.50
2016,03,30,09,16,9.60
2016,03,30,09,17,9.70
2016,03,30,09,18,9.90
2016,03,30,09,19,10.00
2016,03,30,09,20,10.10
2016,03,30,09,21,10.20
2016,03,30,09,22,10.20
2016,03,30,09,23,10.30
2016,03,30,09,24,10.30
2016,03,30,09,25,10.30
2016,03,30,09,26,10.30
2016,03,30,09,27,10.30
2016,03,30,09,28,10.40
2016,03,30,09,29,10.50
2016,03,30,09,30,10.60
2016,03,30,09,31,10.70
2016,03,30,09,32,10.90
2016,03,30,09,33,11.00
2016,03,30,09,34,11.20
2016,03,30,09,35,11.30
2016,03,30,09,36,11.40
2016,03,30,09,37,11.40
2016,03,30,09,38,11.50
2016,03,30,09,39,11.60
2016,03,30,09,40,11.60
2016,03,30,09,41,11.70
2016,03,30,09,42,11.70
2016,03,30,09,43,11.70
2016,03,30,09,44,11.70
2016,03,30,09,45,11.70
2016,03,30,09,46,11.60
2016,03,30,09,47,11.70
2016,03,30,09,48,11.70
2016,03,30,09,49,11.70
2016,03,30,09,50,11.70
2016,03,30,09,51,11.70
2016,03,30,09,52,11.70
2016,03,30,09,53,11.70
2016,03,30,09,54,11.70
2016,03,30,09,55,11.70
2016,03,30,09,56,11.70
2016,03,30,09,57,11.70
2016,03,30,09,58,11.70
2016,03,30,09,59,11.70
2016,03,30,10,00,11.70
2016,03,30,10,01,11.70
2016,03,30,10,02,11.70
2016,03,30,10,03,11.70
2016,03,30,10,04,11.80
2016,03,30,10,05,11.80
2016,03,30,10,06,11.90
2016,03,30,10,07,11.90
2016,03,30,10,08,12.00
2016,03,30,10,09,12.00
2016,03,30,10,10,12.00
2016,03,30,10,11,12.10
2016,03,30,10,12,12.10
2016,03,30,10,13,12.10
2016,03,30,10,14,12.20
2016,03,30,10,15,12.30
2016,03,30,10,16,12.30
2016,03,30,10,17,12.30
2016,03,30,10,18,12.30
2016,03,30,10,19,12.30
2016,03,30,10,20,12.30
2016,03,30,10,21,12.40
2016,03,30,10,22,12.40
2016,03,30,10,23,12.50
2016,03,30,10,24,12.50
2016,03,30,10,25,12.60
2016,03,30,10,26,12.70
2016,03,30,10,27,12.70
2016,03,30,10,28,12.80
2016,03,30,10,29,12.90
2016,03,30,10,30,12.90
2016,03,30,10,31,13.00
2016,03,30,10,32,13.00
2016,03,30,10,33,13.00
2016,03,30,10,34,13.00
2016,03,30,10,35,13.00
2016,03,30,10,36,13.00
2016,03,30,10,37,13.10
2016,03,30,10,38,13.10
2016,03,30,10,39,13.10
2016,03,30,10,40,13.10
2016,03,30,10,41,13.10
2016,03,30,10,42,13.10
2016,03,30,10,43,13.10
2016,03,30,10,44,13.00
2016,03,30,10,45,12.90
2016,03,30,10,46,12.90
2016,03,30,10,47,12.80
2016,03,30,10,48,12.80
2016,03,30,10,49,12.70
2016,03,30,10,50,12.70
2016,03,30,10,51,12.70
2016,03,30,10,52,12.70
2016,03,30,10,53,12.60
2016,03,30,10,54,12.60
2016,03,30,10,55,12.50
2016,03,30,10,56,12.50
2016,03,30,10,57,12.50
2016,03,30,10,58,12.50
2016,03,30,10,59,12.50
2016,03,30,11,00,12.50
2016,03,30,11,01,12.50
2016,03,30,11,02,12.50
2016,03,30,11,03,12.60
2016,03,30,11,04,12.60
2016,03,30,11,05,12.60
2016,03,30,11,06,12.60
2016,03,30,11,07,12.50
2016,03,30,11,08,12.50
2016,03,30,11,09,12.50
2016,03,30,11,10,12.50
2016,03,30,11,11,12.50
2016,03,30,11,12,12.50
2016,03,30,11,13,12.60
2016,03,30,11,14,12.60
2016,03,30,11,15,12.70
2016,03,30,11,16,12.80
2016,03,30,11,17,12.80
2016,03,30,11,18,12.80
2016,03,30,11,19,12.90
2016,03,30,11,20,12.90
2016,03,30,11,21,12.90
2016,03,30,11,22,12.90
2016,03,30,11,23,12.90
2016,03,30,11,24,12.90
2016,03,30,11,25,12.90
2016,03,30,11,26,12.90
2016,03,30,11,27,12.90
2016,03,30,11,28,12.90
2016,03,30,11,29,12.90
2016,03,30,11,30,12.90
2016,03,30,11,31,12.90
2016,03,30,11,32,12.90
2016,03,30,11,33,13.00
2016,03,30,11,34,13.00
2016,03,30,11,35,13.00
2016,03,30,11,36,13.00
2016,03,30,11,37,13.10
2016,03,30,11,38,13.10
2016,03,30,11,39,13.10
2016,03,30,11,40,13.10
2016,03,30,11,41,13.10
2016,03,30,11,42,13.00
2016,03,30,11,43,13.00
2016,03,30,11,44,12.90
2016,03,30,11,45,12.80
2016,03,30,11,46,12.80
2016,03,30,11,47,12.70
2016,03,30,11,48,12.70
2016,03,30,11,49,12.70
2016,03,30,11,50,12.70
2016,03,30,11,51,12.80
2016,03,30,11,52,12.80
2016,03,30,11,53,12.80
2016,03,30,11,54,12.90
2016,03,30,11,55,12.90
2016,03,30,11,56,12.90
2016,03,30,11,57,12.90
2016,03,30,11,58,12.90
2016,03,30,11,59,12.90
2016,03,30,12,00,13.00
2016,03,30,12,01,13.00
2016,03,30,12,02,13.10
2016,03,30,12,03,13.20
2016,03,30,12,04,13.20
2016,03,30,12,05,13.30
2016,03,30,12,06,13.30
2016,03,30,12,07,13.40
2016,03,30,12,08,13.50
2016,03,30,12,09,13.50
2016,03,30,12,10,13.60
2016,03,30,12,11,13.60
2016,03,30,12,12,13.70
2016,03,30,12,13,13.70
2016,03,30,12,14,13.80
2016,03,30,12,15,13.80
2016,03,30,12,16,13.80
2016,03,30,12,17,13.80
2016,03,30,12,18,13.80
2016,03,30,12,19,13.80
2016,03,30,12,20,13.80
2016,03,30,12,21,13.90
2016,03,30,12,22,13.90
2016,03,30,12,23,13.90
2016,03,30,12,24,14.00
2016,03,30,12,25,14.00
2016,03,30,12,26,14.10
2016,03,30,12,27,14.10
2016,03,30,12,28,14.20
2016,03,30,12,29,14.20
2016,03,30,12,30,14.30
2016,03,30,12,31,14.30
2016,03,30,12,32,14.30
2016,03,30,12,33,14.40
2016,03,30,12,34,14.50
2016,03,30,12,35,14.60
2016,03,30,12,36,14.60
2016,03,30,12,37,14.70
2016,03,30,12,38,14.70
2016,03,30,12,39,14.70
2016,03,30,12,40,14.70
2016,03,30,12,41,14.80
2016,03,30,12,42,14.80
2016,03,30,12,43,14.90
2016,03,30,12,44,15.00
2016,03,30,12,45,15.00
2016,03,30,12,46,15.10
2016,03,30,12,47,15.30
2016,03,30,12,48,15.40
2016,03,30,12,49,15.50
2016,03,30,12,50,15.50
2016,03,30,12,51,15.60
2016,03,30,12,52,15.60
2016,03,30,12,53,15.60
2016,03,30,12,54,15.60
2016,03,30,12,55,15.50
2016,03,30,12,56,15.40
2016,03,30,12,57,15.30
2016,03,30,12,58,15.20
2016,03,30,12,59,15.10
2016,03,30,13,00,15.00
2016,03,30,13,01,14.90
2016,03,30,13,02,14.90
2016,03,30,13,03,14.90
2016,03,30,13,04,14.80
2016,03,30,13,05,14.90
2016,03,30,13,06,14.90
2016,03,30,13,07,15.00
2016,03,30,13,08,15.00
2016,03,30,13,09,15.00
2016,03,30,13,10,14.90
2016,03,30,13,11,14.80
2016,03,30,13,12,14.80
2016,03,30,13,13,14.70
2016,03,30,13,14,14.70
2016,03,30,13,15,14.70
2016,03,30,13,16,14.80
2016,03,30,13,17,14.80
2016,03,30,13,18,14.80
2016,03,30,13,19,14.80
2016,03,30,13,20,14.80
2016,03,30,13,21,14.90
2016,03,30,13,22,14.90
2016,03,30,13,23,14.90
2016,03,30,13,24,15.00
2016,03,30,13,25,15.00
2016,03,30,13,26,15.10
2016,03,30,13,27,15.10
2016,03,30,13,28,15.00
2016,03,30,13,29,14.90
2016,03,30,13,30,14.90
2016,03,30,13,31,14.80
2016,03,30,13,32,14.80
2016,03,30,13,33,14.80
2016,03,30,13,34,14.70
2016,03,30,13,35,14.80
2016,03,30,13,36,14.80
2016,03,30,13,37,14.90
2016,03,30,13,38,15.00
2016,03,30,13,39,15.00
2016,03,30,13,40,15.10
2016,03,30,13,41,15.10
2016,03,30,13,42,15.20
2016,03,30,13,43,15.30
2016,03,30,13,44,15.30
2016,03,30,13,45,15.30
2016,03,30,13,46,15.20
2016,03,30,13,47,15.20
2016,03,30,13,48,15.10
2016,03,30,13,49,15.00
2016,03,30,13,50,15.00
2016,03,30,13,51,14.90
2016,03,30,13,52,14.80
2016,03,30,13,53,14.80
2016,03,30,13,54,14.80
2016,03,30,13,55,14.90
2016,03,30,13,56,14.90
2016,03,30,13,57,14.90
2016,03,30,13,58,15.00
2016,03,30,13,59,15.00
2016,03,30,14,00,15.00
2016,03,30,14,01,15.10
2016,03,30,14,02,15.20
2016,03,30,14,03,15.30
2016,03,30,14,04,15.30
2016,03,30,14,05,15.30
2016,03,30,14,06,15.30
2016,03,30,14,07,15.30
2016,03,30,14,08,15.20
2016,03,30,14,09,15.20
2016,03,30,14,10,15.30
2016,03,30,14,11,15.30
2016,03,30,14,12,15.30
2016,03,30,14,13,15.40
2016,03,30,14,14,15.40
2016,03,30,14,15,15.40
2016,03,30,14,16,15.40
2016,03,30,14,17,15.40
2016,03,30,14,18,15.40
2016,03,30,14,19,15.40
2016,03,30,14,20,15.50
2016,03,30,14,21,15.50
2016,03,30,14,22,15.60
2016,03,30,14,23,15.70
2016,03,30,14,24,15.80
2016,03,30,14,25,15.90
2016,03,30,14,26,16.00
2016,03,30,14,27,16.10
2016,03,30,14,28,16.10
2016,03,30,14,29,16.00
2016,03,30,14,30,16.00
2016,03,30,14,31,15.90
2016,03,30,14,32,15.90
2016,03,30,14,33,15.90
2016,03,30,14,34,15.90
2016,03,30,14,35,16.00
2016,03,30,14,36,16.00
2016,03,30,14,37,16.10
2016,03,30,14,38,16.30
2016,03,30,14,39,16.30
2016,03,30,14,40,16.40
2016,03,30,14,41,16.30
2016,03,30,14,42,16.30
2016,03,30,14,43,16.30
2016,03,30,14,44,16.30
2016,03,30,14,45,16.20
2016,03,30,14,46,16.20
2016,03,30,14,47,16.10
2016,03,30,14,48,16.10
2016,03,30,14,49,16.00
2016,03,30,14,50,16.00
2016,03,30,14,51,16.00
2016,03,30,14,52,16.10
2016,03,30,14,53,16.10
2016,03,30,14,54,16.10
2016,03,30,14,55,16.20
2016,03,30,14,56,16.10
2016,03,30,14,57,16.10
2016,03,30,14,58,16.10
2016,03,30,14,59,16.20
2016,03,30,15,00,16.20
2016,03,30,15,01,16.20
2016,03,30,15,02,16.20
2016,03,30,15,03,16.20
2016,03,30,15,04,16.20
2016,03,30,15,05,16.20
2016,03,30,15,06,16.20
2016,03,30,15,07,16.10
2016,03,30,15,08,16.10
2016,03,30,15,09,16.10
2016,03,30,15,10,16.20
2016,03,30,15,11,16.30
2016,03,30,15,12,16.40
2016,03,30,15,13,16.40
2016,03,30,15,14,16.40
2016,03,30,15,15,16.50
2016,03,30,15,16,16.50
2016,03,30,15,17,16.50
2016,03,30,15,18,16.60
2016,03,30,15,19,16.60
2016,03,30,15,20,16.60
2016,03,30,15,21,16.60
2016,03,30,15,22,16.60
2016,03,30,15,23,16.70
2016,03,30,15,24,16.70
2016,03,30,15,25,16.80
2016,03,30,15,26,16.80
2016,03,30,15,27,16.80
2016,03,30,15,28,16.70
2016,03,30,15,29,16.70
2016,03,30,15,30,16.70
2016,03,30,15,31,16.80
