Daily Total Rain in millimetres (mm) at McKenzie Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.76,  13.2,   0.0,   0.0,   7.6,   0.0,   0.0,   1.5,  0.51,  11.4,   1.5
 2,   0.0,  0.76,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,  0.25,   7.6,   3.0
 3,  0.25,   2.3,   4.1,   3.3,   1.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   7.1
 4,  0.25,   1.5,  0.25,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,   1.5,   1.5
 5,  0.76,   9.4,   2.3,   2.3,   0.0,   0.0,  0.76,   0.0,   2.5,  0.25,  22.1,   9.9
 6,  0.25,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   3.3,  0.51,   2.5
 7,   0.0,  0.25,   8.1,   0.0,   0.0,   0.0,   3.6,   0.0,   3.0,   0.0,   1.0,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   1.0,   0.0,   0.0,  22.9,  0.76,   0.0
 9,   0.0,   0.0,  19.6,   0.0,   0.0,  0.51,   7.9,   0.0,   0.0,  0.25,   8.1,   9.1
10,   0.0,   3.0,   7.1,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  15.0
11,   1.8,   3.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  12.7
12,   4.3,  12.9,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   1.8,   3.0
13,  0.51,   8.1,   4.8,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  20.8,   8.6,   0.0
14,   0.0,   7.1,   2.3,   1.3,   0.0,  0.76,   0.0,   0.0,   0.0,  13.7,  0.25,   0.0
15,  0.76,  60.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   2.8,   0.0
16,   5.1,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   1.0,   0.0
17,   4.3,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2,   3.8,  0.25,   0.0
18,  0.76,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   2.0
19,  0.51,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   5.8,   6.6,   0.0,  24.9
20,   3.8,   1.0,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  22.1,   1.0,   5.8
21,  22.4,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0,   0.0
22,   3.0,  11.4,  0.25,   1.8,   0.0,   7.1,  0.76,   0.0,   0.0,  0.51,   7.9,   1.0
23,   0.0,  0.25,   2.3,   1.0,   0.0,   4.6,   0.0,   0.0,   1.5,  0.25,   1.3,  18.3
24,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,  0.25
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0
26,   5.1,  0.51,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   9.4,   7.4
27,   3.0,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   7.1,   1.3
28,  11.7,   5.3,   0.0,   0.0,   7.9,   0.0,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0
29,   2.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   1.8,   8.1
30,   2.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   5.3,  0.25
31,   7.4,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.5,   -99,   4.8,   -99,   1.0
