Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,27,00,00,16.80
2016,09,27,00,01,16.90
2016,09,27,00,02,16.90
2016,09,27,00,03,16.90
2016,09,27,00,04,16.90
2016,09,27,00,05,16.90
2016,09,27,00,06,16.90
2016,09,27,00,07,16.90
2016,09,27,00,08,16.90
2016,09,27,00,09,16.90
2016,09,27,00,10,16.90
2016,09,27,00,11,16.90
2016,09,27,00,12,16.90
2016,09,27,00,13,16.90
2016,09,27,00,14,16.90
2016,09,27,00,15,16.90
2016,09,27,00,16,16.90
2016,09,27,00,17,16.90
2016,09,27,00,18,16.90
2016,09,27,00,19,16.90
2016,09,27,00,20,16.90
2016,09,27,00,21,16.90
2016,09,27,00,22,16.90
2016,09,27,00,23,16.90
2016,09,27,00,24,16.90
2016,09,27,00,25,16.90
2016,09,27,00,26,16.90
2016,09,27,00,27,16.90
2016,09,27,00,28,16.90
2016,09,27,00,29,16.90
2016,09,27,00,30,16.90
2016,09,27,00,31,16.80
2016,09,27,00,32,16.80
2016,09,27,00,33,16.80
2016,09,27,00,34,16.80
2016,09,27,00,35,16.80
2016,09,27,00,36,16.80
2016,09,27,00,37,16.80
2016,09,27,00,38,16.80
2016,09,27,00,39,16.70
2016,09,27,00,40,16.70
2016,09,27,00,41,16.70
2016,09,27,00,42,16.70
2016,09,27,00,43,16.70
2016,09,27,00,44,16.70
2016,09,27,00,45,16.70
2016,09,27,00,46,16.70
2016,09,27,00,47,16.70
2016,09,27,00,48,16.70
2016,09,27,00,49,16.70
2016,09,27,00,50,16.70
2016,09,27,00,51,16.70
2016,09,27,00,52,16.70
2016,09,27,00,53,16.70
2016,09,27,00,54,16.70
2016,09,27,00,55,16.60
2016,09,27,00,56,16.60
2016,09,27,00,57,16.60
2016,09,27,00,58,16.60
2016,09,27,00,59,16.60
2016,09,27,01,00,16.60
2016,09,27,01,01,16.60
2016,09,27,01,02,16.60
2016,09,27,01,03,16.60
2016,09,27,01,04,16.60
2016,09,27,01,05,16.60
2016,09,27,01,06,16.60
2016,09,27,01,07,16.60
2016,09,27,01,08,16.60
2016,09,27,01,09,16.60
2016,09,27,01,10,16.60
2016,09,27,01,11,16.60
2016,09,27,01,12,16.60
2016,09,27,01,13,16.60
2016,09,27,01,14,16.60
2016,09,27,01,15,16.60
2016,09,27,01,16,16.60
2016,09,27,01,17,16.60
2016,09,27,01,18,16.60
2016,09,27,01,19,16.60
2016,09,27,01,20,16.60
2016,09,27,01,21,16.60
2016,09,27,01,22,16.60
2016,09,27,01,23,16.60
2016,09,27,01,24,16.60
2016,09,27,01,25,16.60
2016,09,27,01,26,16.60
2016,09,27,01,27,16.60
2016,09,27,01,28,16.60
2016,09,27,01,29,16.60
2016,09,27,01,30,16.60
2016,09,27,01,31,16.60
2016,09,27,01,32,16.60
2016,09,27,01,33,16.60
2016,09,27,01,34,16.60
2016,09,27,01,35,16.60
2016,09,27,01,36,16.60
2016,09,27,01,37,16.60
2016,09,27,01,38,16.50
2016,09,27,01,39,16.50
2016,09,27,01,40,16.40
2016,09,27,01,41,16.40
2016,09,27,01,42,16.50
2016,09,27,01,43,16.50
2016,09,27,01,44,16.60
2016,09,27,01,45,16.60
2016,09,27,01,46,16.60
2016,09,27,01,47,16.60
2016,09,27,01,48,16.60
2016,09,27,01,49,16.60
2016,09,27,01,50,16.60
2016,09,27,01,51,16.60
2016,09,27,01,52,16.70
2016,09,27,01,53,16.70
2016,09,27,01,54,16.70
2016,09,27,01,55,16.70
2016,09,27,01,56,16.70
2016,09,27,01,57,16.70
2016,09,27,01,58,16.70
2016,09,27,01,59,16.70
2016,09,27,02,00,16.70
2016,09,27,02,01,16.70
2016,09,27,02,02,16.70
2016,09,27,02,03,16.70
2016,09,27,02,04,16.70
2016,09,27,02,05,16.70
2016,09,27,02,06,16.70
2016,09,27,02,07,16.70
2016,09,27,02,08,16.60
2016,09,27,02,09,16.60
2016,09,27,02,10,16.60
2016,09,27,02,11,16.60
2016,09,27,02,12,16.60
2016,09,27,02,13,16.60
2016,09,27,02,14,16.70
2016,09,27,02,15,16.60
2016,09,27,02,16,16.70
2016,09,27,02,17,16.70
2016,09,27,02,18,16.70
2016,09,27,02,19,16.70
2016,09,27,02,20,16.70
2016,09,27,02,21,16.70
2016,09,27,02,22,16.70
2016,09,27,02,23,16.70
2016,09,27,02,24,16.70
2016,09,27,02,25,16.70
2016,09,27,02,26,16.70
2016,09,27,02,27,16.70
2016,09,27,02,28,16.70
2016,09,27,02,29,16.70
2016,09,27,02,30,16.70
2016,09,27,02,31,16.70
2016,09,27,02,32,16.70
2016,09,27,02,33,16.70
2016,09,27,02,34,16.70
2016,09,27,02,35,16.70
2016,09,27,02,36,16.70
2016,09,27,02,37,16.70
2016,09,27,02,38,16.70
2016,09,27,02,39,16.70
2016,09,27,02,40,16.80
2016,09,27,02,41,16.80
2016,09,27,02,42,16.80
2016,09,27,02,43,16.70
2016,09,27,02,44,16.70
2016,09,27,02,45,16.70
2016,09,27,02,46,16.70
2016,09,27,02,47,16.70
2016,09,27,02,48,16.70
2016,09,27,02,49,16.70
2016,09,27,02,50,16.70
2016,09,27,02,51,16.70
2016,09,27,02,52,16.70
2016,09,27,02,53,16.70
2016,09,27,02,54,16.70
2016,09,27,02,55,16.70
2016,09,27,02,56,16.70
2016,09,27,02,57,16.70
2016,09,27,02,58,16.70
2016,09,27,02,59,16.70
2016,09,27,03,00,16.70
2016,09,27,03,01,16.70
2016,09,27,03,02,16.70
2016,09,27,03,03,16.70
2016,09,27,03,04,16.70
2016,09,27,03,05,16.70
2016,09,27,03,06,16.70
2016,09,27,03,07,16.70
2016,09,27,03,08,16.70
2016,09,27,03,09,16.70
2016,09,27,03,10,16.70
2016,09,27,03,11,16.70
2016,09,27,03,12,16.70
2016,09,27,03,13,16.70
2016,09,27,03,14,16.70
2016,09,27,03,15,16.70
2016,09,27,03,16,16.70
2016,09,27,03,17,16.70
2016,09,27,03,18,16.70
2016,09,27,03,19,16.70
2016,09,27,03,20,16.70
2016,09,27,03,21,16.70
2016,09,27,03,22,16.70
2016,09,27,03,23,16.70
2016,09,27,03,24,16.70
2016,09,27,03,25,16.70
2016,09,27,03,26,16.70
2016,09,27,03,27,16.70
2016,09,27,03,28,16.70
2016,09,27,03,29,16.70
2016,09,27,03,30,16.70
2016,09,27,03,31,16.70
2016,09,27,03,32,16.70
2016,09,27,03,33,16.70
2016,09,27,03,34,16.70
2016,09,27,03,35,16.70
2016,09,27,03,36,16.70
2016,09,27,03,37,16.70
2016,09,27,03,38,16.70
2016,09,27,03,39,16.70
2016,09,27,03,40,16.70
2016,09,27,03,41,16.70
2016,09,27,03,42,16.70
2016,09,27,03,43,16.70
2016,09,27,03,44,16.70
2016,09,27,03,45,16.70
2016,09,27,03,46,16.70
2016,09,27,03,47,16.70
2016,09,27,03,48,16.70
2016,09,27,03,49,16.70
2016,09,27,03,50,16.70
2016,09,27,03,51,16.70
2016,09,27,03,52,16.70
2016,09,27,03,53,16.70
2016,09,27,03,54,16.70
2016,09,27,03,55,16.70
2016,09,27,03,56,16.70
2016,09,27,03,57,16.70
2016,09,27,03,58,16.70
2016,09,27,03,59,16.70
2016,09,27,04,00,16.70
2016,09,27,04,01,16.70
2016,09,27,04,02,16.70
2016,09,27,04,03,16.70
2016,09,27,04,04,16.60
2016,09,27,04,05,16.60
2016,09,27,04,06,16.60
2016,09,27,04,07,16.60
2016,09,27,04,08,16.60
2016,09,27,04,09,16.60
2016,09,27,04,10,16.60
2016,09,27,04,11,16.60
2016,09,27,04,12,16.60
2016,09,27,04,13,16.60
2016,09,27,04,14,16.60
2016,09,27,04,15,16.60
2016,09,27,04,16,16.60
2016,09,27,04,17,16.60
2016,09,27,04,18,16.60
2016,09,27,04,19,16.60
2016,09,27,04,20,16.60
2016,09,27,04,21,16.70
2016,09,27,04,22,16.70
2016,09,27,04,23,16.60
2016,09,27,04,24,16.60
2016,09,27,04,25,16.60
2016,09,27,04,26,16.60
2016,09,27,04,27,16.60
2016,09,27,04,28,16.60
2016,09,27,04,29,16.60
2016,09,27,04,30,16.60
2016,09,27,04,31,16.60
2016,09,27,04,32,16.60
2016,09,27,04,33,16.60
2016,09,27,04,34,16.60
2016,09,27,04,35,16.60
2016,09,27,04,36,16.60
2016,09,27,04,37,16.60
2016,09,27,04,38,16.60
2016,09,27,04,39,16.60
2016,09,27,04,40,16.60
2016,09,27,04,41,16.60
2016,09,27,04,42,16.60
2016,09,27,04,43,16.50
2016,09,27,04,44,16.40
2016,09,27,04,45,16.40
2016,09,27,04,46,16.40
2016,09,27,04,47,16.40
2016,09,27,04,48,16.40
2016,09,27,04,49,16.40
2016,09,27,04,50,16.40
2016,09,27,04,51,16.40
2016,09,27,04,52,16.40
2016,09,27,04,53,16.40
2016,09,27,04,54,16.40
2016,09,27,04,55,16.30
2016,09,27,04,56,16.30
2016,09,27,04,57,16.40
2016,09,27,04,58,16.40
2016,09,27,04,59,16.40
2016,09,27,05,00,16.40
2016,09,27,05,01,16.40
2016,09,27,05,02,16.40
2016,09,27,05,03,16.40
2016,09,27,05,04,16.40
2016,09,27,05,05,16.40
2016,09,27,05,06,16.40
2016,09,27,05,07,16.40
2016,09,27,05,08,16.40
2016,09,27,05,09,16.40
2016,09,27,05,10,16.40
2016,09,27,05,11,16.40
2016,09,27,05,12,16.40
2016,09,27,05,13,16.40
2016,09,27,05,14,16.40
2016,09,27,05,15,16.40
2016,09,27,05,16,16.40
2016,09,27,05,17,16.40
2016,09,27,05,18,16.40
2016,09,27,05,19,16.40
2016,09,27,05,20,16.40
2016,09,27,05,21,16.40
2016,09,27,05,22,16.40
2016,09,27,05,23,16.40
2016,09,27,05,24,16.40
2016,09,27,05,25,16.40
2016,09,27,05,26,16.30
2016,09,27,05,27,16.30
2016,09,27,05,28,16.30
2016,09,27,05,29,16.30
2016,09,27,05,30,16.30
2016,09,27,05,31,16.20
2016,09,27,05,32,16.20
2016,09,27,05,33,16.20
2016,09,27,05,34,16.20
2016,09,27,05,35,16.20
2016,09,27,05,36,16.20
2016,09,27,05,37,16.20
2016,09,27,05,38,16.20
2016,09,27,05,39,16.10
2016,09,27,05,40,16.10
2016,09,27,05,41,16.10
2016,09,27,05,42,16.10
2016,09,27,05,43,16.10
2016,09,27,05,44,16.10
2016,09,27,05,45,16.10
2016,09,27,05,46,16.10
2016,09,27,05,47,16.00
2016,09,27,05,48,15.90
2016,09,27,05,49,15.90
2016,09,27,05,50,15.90
2016,09,27,05,51,15.90
2016,09,27,05,52,15.90
2016,09,27,05,53,15.80
2016,09,27,05,54,15.80
2016,09,27,05,55,15.80
2016,09,27,05,56,15.80
2016,09,27,05,57,15.80
2016,09,27,05,58,15.80
2016,09,27,05,59,15.80
2016,09,27,06,00,15.80
2016,09,27,06,01,15.70
2016,09,27,06,02,15.70
2016,09,27,06,03,15.60
2016,09,27,06,04,15.60
2016,09,27,06,05,15.70
2016,09,27,06,06,15.70
2016,09,27,06,07,15.70
2016,09,27,06,08,15.70
2016,09,27,06,09,15.60
2016,09,27,06,10,15.60
2016,09,27,06,11,15.50
2016,09,27,06,12,15.50
2016,09,27,06,13,15.40
2016,09,27,06,14,15.40
2016,09,27,06,15,15.30
2016,09,27,06,16,15.40
2016,09,27,06,17,15.40
2016,09,27,06,18,15.40
2016,09,27,06,19,15.40
2016,09,27,06,20,15.40
2016,09,27,06,21,15.40
2016,09,27,06,22,15.40
2016,09,27,06,23,15.40
2016,09,27,06,24,15.30
2016,09,27,06,25,15.30
2016,09,27,06,26,15.30
2016,09,27,06,27,15.30
2016,09,27,06,28,15.30
2016,09,27,06,29,15.30
2016,09,27,06,30,15.30
2016,09,27,06,31,15.30
2016,09,27,06,32,15.30
2016,09,27,06,33,15.30
2016,09,27,06,34,15.20
2016,09,27,06,35,15.20
2016,09,27,06,36,15.20
2016,09,27,06,37,15.20
2016,09,27,06,38,15.10
2016,09,27,06,39,15.10
2016,09,27,06,40,15.10
2016,09,27,06,41,15.10
2016,09,27,06,42,15.10
2016,09,27,06,43,15.10
2016,09,27,06,44,15.10
2016,09,27,06,45,15.00
2016,09,27,06,46,15.00
2016,09,27,06,47,15.00
2016,09,27,06,48,15.10
2016,09,27,06,49,15.10
2016,09,27,06,50,15.10
2016,09,27,06,51,15.10
2016,09,27,06,52,15.10
2016,09,27,06,53,15.10
2016,09,27,06,54,15.10
2016,09,27,06,55,15.10
2016,09,27,06,56,15.10
2016,09,27,06,57,15.10
2016,09,27,06,58,15.10
2016,09,27,06,59,15.10
2016,09,27,07,00,15.10
2016,09,27,07,01,15.20
2016,09,27,07,02,15.20
2016,09,27,07,03,15.20
2016,09,27,07,04,15.20
2016,09,27,07,05,15.20
2016,09,27,07,06,15.20
2016,09,27,07,07,15.20
2016,09,27,07,08,15.20
2016,09,27,07,09,15.20
2016,09,27,07,10,15.20
2016,09,27,07,11,15.20
2016,09,27,07,12,15.20
2016,09,27,07,13,15.20
2016,09,27,07,14,15.20
2016,09,27,07,15,15.20
2016,09,27,07,16,15.20
2016,09,27,07,17,15.10
2016,09,27,07,18,15.10
2016,09,27,07,19,15.10
2016,09,27,07,20,15.10
2016,09,27,07,21,15.00
2016,09,27,07,22,15.00
2016,09,27,07,23,15.00
2016,09,27,07,24,15.00
2016,09,27,07,25,15.00
2016,09,27,07,26,14.90
2016,09,27,07,27,14.90
2016,09,27,07,28,14.90
2016,09,27,07,29,14.90
2016,09,27,07,30,14.80
2016,09,27,07,31,14.80
2016,09,27,07,32,14.80
2016,09,27,07,33,14.80
2016,09,27,07,34,14.80
2016,09,27,07,35,14.80
2016,09,27,07,36,14.80
2016,09,27,07,37,14.80
2016,09,27,07,38,14.80
2016,09,27,07,39,14.80
2016,09,27,07,40,14.80
2016,09,27,07,41,14.80
2016,09,27,07,42,14.80
2016,09,27,07,43,14.80
2016,09,27,07,44,14.80
2016,09,27,07,45,14.80
2016,09,27,07,46,14.80
2016,09,27,07,47,14.80
2016,09,27,07,48,14.80
2016,09,27,07,49,14.80
2016,09,27,07,50,14.80
2016,09,27,07,51,14.80
2016,09,27,07,52,14.80
2016,09,27,07,53,14.80
2016,09,27,07,54,14.80
2016,09,27,07,55,14.80
2016,09,27,07,56,14.80
2016,09,27,07,57,14.80
2016,09,27,07,58,14.80
2016,09,27,07,59,14.80
2016,09,27,08,00,14.80
2016,09,27,08,01,14.80
2016,09,27,08,02,14.80
2016,09,27,08,03,14.90
2016,09,27,08,04,14.90
2016,09,27,08,05,15.00
2016,09,27,08,06,15.00
2016,09,27,08,07,15.10
2016,09,27,08,08,15.10
2016,09,27,08,09,15.20
2016,09,27,08,10,15.20
2016,09,27,08,11,15.20
2016,09,27,08,12,15.20
2016,09,27,08,13,15.30
2016,09,27,08,14,15.30
2016,09,27,08,15,15.30
2016,09,27,08,16,15.30
2016,09,27,08,17,15.30
2016,09,27,08,18,15.30
2016,09,27,08,19,15.30
2016,09,27,08,20,15.30
2016,09,27,08,21,15.30
2016,09,27,08,22,15.30
2016,09,27,08,23,15.30
2016,09,27,08,24,15.30
2016,09,27,08,25,15.30
2016,09,27,08,26,15.30
2016,09,27,08,27,15.30
2016,09,27,08,28,15.30
2016,09,27,08,29,15.30
2016,09,27,08,30,15.30
2016,09,27,08,31,15.30
2016,09,27,08,32,15.30
2016,09,27,08,33,15.30
2016,09,27,08,34,15.30
2016,09,27,08,35,15.30
2016,09,27,08,36,15.30
2016,09,27,08,37,15.30
2016,09,27,08,38,15.30
2016,09,27,08,39,15.30
2016,09,27,08,40,15.30
2016,09,27,08,41,15.30
2016,09,27,08,42,15.30
2016,09,27,08,43,15.30
2016,09,27,08,44,15.30
2016,09,27,08,45,15.30
2016,09,27,08,46,15.40
2016,09,27,08,47,15.40
2016,09,27,08,48,15.40
2016,09,27,08,49,15.40
2016,09,27,08,50,15.50
2016,09,27,08,51,15.50
2016,09,27,08,52,15.50
2016,09,27,08,53,15.60
2016,09,27,08,54,15.60
2016,09,27,08,55,15.60
2016,09,27,08,56,15.60
2016,09,27,08,57,15.60
2016,09,27,08,58,15.60
2016,09,27,08,59,15.70
2016,09,27,09,00,15.70
2016,09,27,09,01,15.70
2016,09,27,09,02,15.70
2016,09,27,09,03,15.70
2016,09,27,09,04,15.70
2016,09,27,09,05,15.70
2016,09,27,09,06,15.70
2016,09,27,09,07,15.70
2016,09,27,09,08,15.70
2016,09,27,09,09,15.70
2016,09,27,09,10,15.70
2016,09,27,09,11,15.70
2016,09,27,09,12,15.70
2016,09,27,09,13,15.60
2016,09,27,09,14,15.60
2016,09,27,09,15,15.50
2016,09,27,09,16,15.50
2016,09,27,09,17,15.30
2016,09,27,09,18,15.00
2016,09,27,09,19,14.80
2016,09,27,09,20,14.60
2016,09,27,09,21,14.40
2016,09,27,09,22,14.20
2016,09,27,09,23,14.10
2016,09,27,09,24,14.10
2016,09,27,09,25,14.10
2016,09,27,09,26,14.10
2016,09,27,09,27,14.00
2016,09,27,09,28,14.00
2016,09,27,09,29,14.00
2016,09,27,09,30,14.00
2016,09,27,09,31,13.90
2016,09,27,09,32,13.90
2016,09,27,09,33,13.90
2016,09,27,09,34,13.90
2016,09,27,09,35,13.80
2016,09,27,09,36,13.80
2016,09,27,09,37,13.80
2016,09,27,09,38,13.80
2016,09,27,09,39,13.80
2016,09,27,09,40,13.70
2016,09,27,09,41,13.70
2016,09,27,09,42,13.70
2016,09,27,09,43,13.70
2016,09,27,09,44,13.70
2016,09,27,09,45,13.70
2016,09,27,09,46,13.70
2016,09,27,09,47,13.70
2016,09,27,09,48,13.70
2016,09,27,09,49,13.70
2016,09,27,09,50,13.70
2016,09,27,09,51,13.70
2016,09,27,09,52,13.70
2016,09,27,09,53,13.60
2016,09,27,09,54,13.60
2016,09,27,09,55,13.60
2016,09,27,09,56,13.70
2016,09,27,09,57,13.70
2016,09,27,09,58,13.70
2016,09,27,09,59,13.70
2016,09,27,10,00,13.70
2016,09,27,10,01,13.80
2016,09,27,10,02,13.80
2016,09,27,10,03,13.90
2016,09,27,10,04,13.90
2016,09,27,10,05,13.90
2016,09,27,10,06,13.90
2016,09,27,10,07,14.00
2016,09,27,10,08,14.00
2016,09,27,10,09,14.00
2016,09,27,10,10,14.10
2016,09,27,10,11,14.10
2016,09,27,10,12,14.20
2016,09,27,10,13,14.20
2016,09,27,10,14,14.20
2016,09,27,10,15,14.20
2016,09,27,10,16,14.20
2016,09,27,10,17,14.20
2016,09,27,10,18,14.20
2016,09,27,10,19,14.20
2016,09,27,10,20,14.20
2016,09,27,10,21,14.20
2016,09,27,10,22,14.30
2016,09,27,10,23,14.40
2016,09,27,10,24,14.40
2016,09,27,10,25,14.50
2016,09,27,10,26,14.50
2016,09,27,10,27,14.50
2016,09,27,10,28,14.60
2016,09,27,10,29,14.60
2016,09,27,10,30,14.60
2016,09,27,10,31,14.60
2016,09,27,10,32,14.60
2016,09,27,10,33,14.70
2016,09,27,10,34,14.70
2016,09,27,10,35,14.70
2016,09,27,10,36,14.70
2016,09,27,10,37,14.80
2016,09,27,10,38,14.80
2016,09,27,10,39,14.80
2016,09,27,10,40,14.80
2016,09,27,10,41,14.80
2016,09,27,10,42,14.80
2016,09,27,10,43,14.80
2016,09,27,10,44,14.80
2016,09,27,10,45,14.90
2016,09,27,10,46,14.90
2016,09,27,10,47,14.90
2016,09,27,10,48,15.00
2016,09,27,10,49,14.90
2016,09,27,10,50,14.80
2016,09,27,10,51,14.80
2016,09,27,10,52,14.80
2016,09,27,10,53,14.80
2016,09,27,10,54,14.90
2016,09,27,10,55,14.90
2016,09,27,10,56,14.90
2016,09,27,10,57,14.80
2016,09,27,10,58,14.70
2016,09,27,10,59,14.70
2016,09,27,11,00,14.60
2016,09,27,11,01,14.50
2016,09,27,11,02,14.50
2016,09,27,11,03,14.50
2016,09,27,11,04,14.50
2016,09,27,11,05,14.50
2016,09,27,11,06,14.40
2016,09,27,11,07,14.40
2016,09,27,11,08,14.40
2016,09,27,11,09,14.30
2016,09,27,11,10,14.30
2016,09,27,11,11,14.30
2016,09,27,11,12,14.20
2016,09,27,11,13,14.30
2016,09,27,11,14,14.30
2016,09,27,11,15,14.40
2016,09,27,11,16,14.40
2016,09,27,11,17,14.40
2016,09,27,11,18,14.40
2016,09,27,11,19,14.40
2016,09,27,11,20,14.50
2016,09,27,11,21,14.40
2016,09,27,11,22,14.50
2016,09,27,11,23,14.50
2016,09,27,11,24,14.40
2016,09,27,11,25,14.40
2016,09,27,11,26,14.40
2016,09,27,11,27,14.50
2016,09,27,11,28,14.50
2016,09,27,11,29,14.60
2016,09,27,11,30,14.60
2016,09,27,11,31,14.60
2016,09,27,11,32,14.50
2016,09,27,11,33,14.40
2016,09,27,11,34,14.30
2016,09,27,11,35,14.20
2016,09,27,11,36,14.20
2016,09,27,11,37,14.20
2016,09,27,11,38,14.20
2016,09,27,11,39,14.20
2016,09,27,11,40,14.20
2016,09,27,11,41,14.20
2016,09,27,11,42,14.20
2016,09,27,11,43,14.20
2016,09,27,11,44,14.20
2016,09,27,11,45,14.20
2016,09,27,11,46,14.20
2016,09,27,11,47,14.20
2016,09,27,11,48,14.20
2016,09,27,11,49,14.10
2016,09,27,11,50,14.10
2016,09,27,11,51,14.00
2016,09,27,11,52,14.00
2016,09,27,11,53,14.00
2016,09,27,11,54,14.00
2016,09,27,11,55,14.00
2016,09,27,11,56,14.00
2016,09,27,11,57,14.00
2016,09,27,11,58,14.10
2016,09,27,11,59,14.10
2016,09,27,12,00,14.10
2016,09,27,12,01,14.10
2016,09,27,12,02,14.20
2016,09,27,12,03,14.20
2016,09,27,12,04,14.20
2016,09,27,12,05,14.20
2016,09,27,12,06,14.30
2016,09,27,12,07,14.40
2016,09,27,12,08,14.50
2016,09,27,12,09,14.50
2016,09,27,12,10,14.50
2016,09,27,12,11,14.50
2016,09,27,12,12,14.50
2016,09,27,12,13,14.60
2016,09,27,12,14,14.70
2016,09,27,12,15,14.80
2016,09,27,12,16,14.80
2016,09,27,12,17,14.80
2016,09,27,12,18,14.80
2016,09,27,12,19,14.80
2016,09,27,12,20,14.80
2016,09,27,12,21,14.80
2016,09,27,12,22,14.80
2016,09,27,12,23,14.80
2016,09,27,12,24,14.70
2016,09,27,12,25,14.70
2016,09,27,12,26,14.70
2016,09,27,12,27,14.80
2016,09,27,12,28,14.70
2016,09,27,12,29,14.70
2016,09,27,12,30,14.70
2016,09,27,12,31,14.70
2016,09,27,12,32,14.80
2016,09,27,12,33,14.80
2016,09,27,12,34,14.80
2016,09,27,12,35,14.80
2016,09,27,12,36,14.80
2016,09,27,12,37,14.80
2016,09,27,12,38,14.80
2016,09,27,12,39,14.80
2016,09,27,12,40,14.80
2016,09,27,12,41,14.70
2016,09,27,12,42,14.70
2016,09,27,12,43,14.60
2016,09,27,12,44,14.70
2016,09,27,12,45,14.70
2016,09,27,12,46,14.60
2016,09,27,12,47,14.60
2016,09,27,12,48,14.60
2016,09,27,12,49,14.70
2016,09,27,12,50,14.80
2016,09,27,12,51,14.90
2016,09,27,12,52,14.80
2016,09,27,12,53,14.80
2016,09,27,12,54,14.80
2016,09,27,12,55,14.80
2016,09,27,12,56,14.70
2016,09,27,12,57,14.60
2016,09,27,12,58,14.50
2016,09,27,12,59,14.30
2016,09,27,13,00,14.20
2016,09,27,13,01,14.30
2016,09,27,13,02,14.40
2016,09,27,13,03,14.40
2016,09,27,13,04,14.40
2016,09,27,13,05,14.40
2016,09,27,13,06,14.40
2016,09,27,13,07,14.40
2016,09,27,13,08,14.50
2016,09,27,13,09,14.50
2016,09,27,13,10,14.50
2016,09,27,13,11,14.50
2016,09,27,13,12,14.50
2016,09,27,13,13,14.60
2016,09,27,13,14,14.60
2016,09,27,13,15,14.50
2016,09,27,13,16,14.40
2016,09,27,13,17,14.40
2016,09,27,13,18,14.30
2016,09,27,13,19,14.20
2016,09,27,13,20,14.20
2016,09,27,13,21,14.20
2016,09,27,13,22,14.20
2016,09,27,13,23,14.20
2016,09,27,13,24,14.30
2016,09,27,13,25,14.40
2016,09,27,13,26,14.60
2016,09,27,13,27,14.60
2016,09,27,13,28,14.70
2016,09,27,13,29,14.70
2016,09,27,13,30,14.60
2016,09,27,13,31,14.70
2016,09,27,13,32,14.70
2016,09,27,13,33,14.80
2016,09,27,13,34,14.80
2016,09,27,13,35,14.80
2016,09,27,13,36,14.80
2016,09,27,13,37,14.80
2016,09,27,13,38,14.80
2016,09,27,13,39,14.80
2016,09,27,13,40,14.90
2016,09,27,13,41,15.00
2016,09,27,13,42,15.10
2016,09,27,13,43,15.20
2016,09,27,13,44,15.20
2016,09,27,13,45,15.20
2016,09,27,13,46,15.20
2016,09,27,13,47,15.30
2016,09,27,13,48,15.40
2016,09,27,13,49,15.50
2016,09,27,13,50,15.60
2016,09,27,13,51,15.70
2016,09,27,13,52,15.70
2016,09,27,13,53,15.80
2016,09,27,14,51,16.90
2016,09,27,14,52,16.90
2016,09,27,14,53,16.90
2016,09,27,14,54,16.90
2016,09,27,14,55,16.90
2016,09,27,14,56,16.70
2016,09,27,14,57,16.70
2016,09,27,14,58,16.60
2016,09,27,14,59,16.50
2016,09,27,15,00,16.40
2016,09,27,15,01,16.40
2016,09,27,15,02,16.40
2016,09,27,15,03,16.40
2016,09,27,15,04,16.40
2016,09,27,15,05,16.40
2016,09,27,15,06,16.40
2016,09,27,15,07,16.50
2016,09,27,15,08,16.60
2016,09,27,15,09,16.60
2016,09,27,15,10,16.60
2016,09,27,15,11,16.60
2016,09,27,15,12,16.60
2016,09,27,15,13,16.50
2016,09,27,15,14,16.40
2016,09,27,15,15,16.40
2016,09,27,15,16,16.40
2016,09,27,15,17,16.30
2016,09,27,15,18,16.20
2016,09,27,15,19,16.10
2016,09,27,15,20,16.00
2016,09,27,15,21,15.80
2016,09,27,15,22,15.80
2016,09,27,15,23,15.80
2016,09,27,15,24,15.70
2016,09,27,15,25,15.70
2016,09,27,15,26,15.70
2016,09,27,15,27,15.70
2016,09,27,15,28,15.70
2016,09,27,15,29,15.70
2016,09,27,15,30,15.70
2016,09,27,15,31,15.70
2016,09,27,15,32,15.60
2016,09,27,15,33,15.70
2016,09,27,15,34,15.70
2016,09,27,15,35,15.70
2016,09,27,15,36,15.70
2016,09,27,15,37,15.80
2016,09,27,15,38,15.80
2016,09,27,15,39,15.90
2016,09,27,15,40,15.90
2016,09,27,15,41,16.00
2016,09,27,15,42,16.10
2016,09,27,15,43,16.00
2016,09,27,15,44,15.90
2016,09,27,15,45,15.90
2016,09,27,15,46,15.80
2016,09,27,15,47,15.80
2016,09,27,15,48,15.70
2016,09,27,15,49,15.70
2016,09,27,15,50,15.70
2016,09,27,15,51,15.70
2016,09,27,15,52,15.70
2016,09,27,15,53,15.70
2016,09,27,15,54,15.70
2016,09,27,15,55,15.80
2016,09,27,15,56,15.80
2016,09,27,15,57,15.70
2016,09,27,15,58,15.60
2016,09,27,15,59,15.50
2016,09,27,16,00,15.50
2016,09,27,16,01,15.50
2016,09,27,16,02,15.50
2016,09,27,16,03,15.50
2016,09,27,16,04,15.50
2016,09,27,16,05,15.50
2016,09,27,16,06,15.50
2016,09,27,16,07,15.50
2016,09,27,16,08,15.50
2016,09,27,16,09,15.50
2016,09,27,16,10,15.50
2016,09,27,16,11,15.40
2016,09,27,16,12,15.30
2016,09,27,16,13,15.30
2016,09,27,16,14,15.30
2016,09,27,16,15,15.30
2016,09,27,16,16,15.30
2016,09,27,16,17,15.30
2016,09,27,16,18,15.30
2016,09,27,16,19,15.30
2016,09,27,16,20,15.30
2016,09,27,16,21,15.30
2016,09,27,16,22,15.10
2016,09,27,16,23,15.10
2016,09,27,16,24,15.20
2016,09,27,16,25,15.20
2016,09,27,16,26,15.20
2016,09,27,16,27,15.30
