Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,13.20
2016,09,24,00,01,13.10
2016,09,24,00,02,13.10
2016,09,24,00,03,13.10
2016,09,24,00,04,13.10
2016,09,24,00,05,13.10
2016,09,24,00,06,13.00
2016,09,24,00,07,13.00
2016,09,24,00,08,13.00
2016,09,24,00,09,12.90
2016,09,24,00,10,12.90
2016,09,24,00,11,12.90
2016,09,24,00,12,12.90
2016,09,24,00,13,12.80
2016,09,24,00,14,12.80
2016,09,24,00,15,12.80
2016,09,24,00,16,12.70
2016,09,24,00,17,12.70
2016,09,24,00,18,12.70
2016,09,24,00,19,12.60
2016,09,24,00,20,12.60
2016,09,24,00,21,12.50
2016,09,24,00,22,12.50
2016,09,24,00,23,12.50
2016,09,24,00,24,12.50
2016,09,24,00,25,12.50
2016,09,24,00,26,12.50
2016,09,24,00,27,12.40
2016,09,24,00,28,12.40
2016,09,24,00,29,12.40
2016,09,24,00,30,12.40
2016,09,24,00,31,12.30
2016,09,24,00,32,12.30
2016,09,24,00,33,12.30
2016,09,24,00,34,12.20
2016,09,24,00,35,12.20
2016,09,24,00,36,12.20
2016,09,24,00,37,12.20
2016,09,24,00,38,12.10
2016,09,24,00,39,12.10
2016,09,24,00,40,12.10
2016,09,24,00,41,12.10
2016,09,24,00,42,12.10
2016,09,24,00,43,12.00
2016,09,24,00,44,12.00
2016,09,24,00,45,12.00
2016,09,24,00,46,11.90
2016,09,24,00,47,11.90
2016,09,24,00,48,11.90
2016,09,24,00,49,11.90
2016,09,24,00,50,11.90
2016,09,24,00,51,11.80
2016,09,24,00,52,11.80
2016,09,24,00,53,11.80
2016,09,24,00,54,11.80
2016,09,24,00,55,11.80
2016,09,24,00,56,11.80
2016,09,24,00,57,11.80
2016,09,24,00,58,11.80
2016,09,24,00,59,11.80
2016,09,24,01,00,11.70
2016,09,24,01,01,11.70
2016,09,24,01,02,11.70
2016,09,24,01,03,11.60
2016,09,24,01,04,11.60
2016,09,24,01,05,11.60
2016,09,24,01,06,11.60
2016,09,24,01,07,11.50
2016,09,24,01,08,11.50
2016,09,24,01,09,11.40
2016,09,24,01,10,11.40
2016,09,24,01,11,11.30
2016,09,24,01,12,11.30
2016,09,24,01,13,11.30
2016,09,24,01,14,11.30
2016,09,24,01,15,11.30
2016,09,24,01,16,11.30
2016,09,24,01,17,11.20
2016,09,24,01,18,11.20
2016,09,24,01,19,11.20
2016,09,24,01,20,11.20
2016,09,24,01,21,11.20
2016,09,24,01,22,11.10
2016,09,24,01,23,11.10
2016,09,24,01,24,11.10
2016,09,24,01,25,11.10
2016,09,24,01,26,11.10
2016,09,24,01,27,11.00
2016,09,24,01,28,11.00
2016,09,24,01,29,11.00
2016,09,24,01,30,10.90
2016,09,24,01,31,10.90
2016,09,24,01,32,10.90
2016,09,24,01,33,10.80
2016,09,24,01,34,10.80
2016,09,24,01,35,10.80
2016,09,24,01,36,10.80
2016,09,24,01,37,10.80
2016,09,24,01,38,10.80
2016,09,24,01,39,10.70
2016,09,24,01,40,10.70
2016,09,24,01,41,10.70
2016,09,24,01,42,10.60
2016,09,24,01,43,10.60
2016,09,24,01,44,10.60
2016,09,24,01,45,10.50
2016,09,24,01,46,10.50
2016,09,24,01,47,10.50
2016,09,24,01,48,10.50
2016,09,24,01,49,10.50
2016,09,24,01,50,10.40
2016,09,24,01,51,10.40
2016,09,24,01,52,10.40
2016,09,24,01,53,10.40
2016,09,24,01,54,10.40
2016,09,24,01,55,10.30
2016,09,24,01,56,10.30
2016,09,24,01,57,10.30
2016,09,24,01,58,10.30
2016,09,24,01,59,10.30
2016,09,24,02,00,10.30
2016,09,24,02,01,10.30
2016,09,24,02,02,10.20
2016,09,24,02,03,10.20
2016,09,24,02,04,10.20
2016,09,24,02,05,10.20
2016,09,24,02,06,10.20
2016,09,24,02,07,10.20
2016,09,24,02,08,10.10
2016,09,24,02,09,10.10
2016,09,24,02,10,10.10
2016,09,24,02,11,10.10
2016,09,24,02,12,10.00
2016,09,24,02,13,10.00
2016,09,24,02,14,10.00
2016,09,24,02,15,10.00
2016,09,24,02,16,10.00
2016,09,24,02,17,10.00
2016,09,24,02,18,9.90
2016,09,24,02,19,9.90
2016,09,24,02,20,9.90
2016,09,24,02,21,9.90
2016,09,24,02,22,9.90
2016,09,24,02,23,9.90
2016,09,24,02,24,9.90
2016,09,24,02,25,9.80
2016,09,24,02,26,9.80
2016,09,24,02,27,9.80
2016,09,24,02,28,9.80
2016,09,24,02,29,9.80
2016,09,24,02,30,9.70
2016,09,24,02,31,9.70
2016,09,24,02,32,9.70
2016,09,24,02,33,9.70
2016,09,24,02,34,9.70
2016,09,24,02,35,9.70
2016,09,24,02,36,9.70
2016,09,24,02,37,9.70
2016,09,24,02,38,9.70
2016,09,24,02,39,9.70
2016,09,24,02,40,9.60
2016,09,24,02,41,9.60
2016,09,24,02,42,9.60
2016,09,24,02,43,9.60
2016,09,24,02,44,9.60
2016,09,24,02,45,9.50
2016,09,24,02,46,9.50
2016,09,24,02,47,9.40
2016,09,24,02,48,9.40
2016,09,24,02,49,9.40
2016,09,24,02,50,9.40
2016,09,24,02,51,9.30
2016,09,24,02,52,9.30
2016,09,24,02,53,9.30
2016,09,24,02,54,9.30
2016,09,24,02,55,9.30
2016,09,24,02,56,9.30
2016,09,24,02,57,9.30
2016,09,24,02,58,9.20
2016,09,24,02,59,9.20
2016,09,24,03,00,9.20
2016,09,24,03,01,9.20
2016,09,24,03,02,9.20
2016,09,24,03,03,9.20
2016,09,24,03,04,9.30
2016,09,24,03,05,9.30
2016,09,24,03,06,9.30
2016,09,24,03,07,9.30
2016,09,24,03,08,9.30
2016,09,24,03,09,9.30
2016,09,24,03,10,9.30
2016,09,24,03,11,9.30
2016,09,24,03,12,9.20
2016,09,24,03,13,9.20
2016,09,24,03,14,9.20
2016,09,24,03,15,9.20
2016,09,24,03,16,9.20
2016,09,24,03,17,9.20
2016,09,24,03,18,9.20
2016,09,24,03,19,9.20
2016,09,24,03,20,9.10
2016,09,24,03,21,9.00
2016,09,24,03,22,9.00
2016,09,24,03,23,8.90
2016,09,24,03,24,8.90
2016,09,24,03,25,8.80
2016,09,24,03,26,8.80
2016,09,24,03,27,8.80
2016,09,24,03,28,8.80
2016,09,24,03,29,8.70
2016,09,24,03,30,8.70
2016,09,24,03,31,8.70
2016,09,24,03,32,8.70
2016,09,24,03,33,8.70
2016,09,24,03,34,8.70
2016,09,24,03,35,8.70
2016,09,24,03,36,8.70
2016,09,24,03,37,8.70
2016,09,24,03,38,8.60
2016,09,24,03,39,8.60
2016,09,24,03,40,8.60
2016,09,24,03,41,8.60
2016,09,24,03,42,8.60
2016,09,24,03,43,8.60
2016,09,24,03,44,8.60
2016,09,24,03,45,8.60
2016,09,24,03,46,8.70
2016,09,24,03,47,8.70
2016,09,24,03,48,8.70
2016,09,24,03,49,8.70
2016,09,24,03,50,8.70
2016,09,24,03,51,8.70
2016,09,24,03,52,8.70
2016,09,24,03,53,8.60
2016,09,24,03,54,8.60
2016,09,24,03,55,8.60
2016,09,24,03,56,8.60
2016,09,24,03,57,8.60
2016,09,24,03,58,8.60
2016,09,24,03,59,8.60
2016,09,24,04,00,8.50
2016,09,24,04,01,8.50
2016,09,24,04,02,8.40
2016,09,24,04,03,8.40
2016,09,24,04,04,8.40
2016,09,24,04,05,8.30
2016,09,24,04,06,8.30
2016,09,24,04,07,8.30
2016,09,24,04,08,8.20
2016,09,24,04,09,8.20
2016,09,24,04,10,8.20
2016,09,24,04,11,8.20
2016,09,24,04,12,8.20
2016,09,24,04,13,8.20
2016,09,24,04,14,8.30
2016,09,24,04,15,8.30
2016,09,24,04,16,8.20
2016,09,24,04,17,8.30
2016,09,24,04,18,8.20
2016,09,24,04,19,8.30
2016,09,24,04,20,8.20
2016,09,24,04,21,8.20
2016,09,24,04,22,8.20
2016,09,24,04,23,8.20
2016,09,24,04,24,8.20
2016,09,24,04,25,8.20
2016,09,24,04,26,8.20
2016,09,24,04,27,8.20
2016,09,24,04,28,8.20
2016,09,24,04,29,8.20
2016,09,24,04,30,8.20
2016,09,24,04,31,8.20
2016,09,24,04,32,8.20
2016,09,24,04,33,8.20
2016,09,24,04,34,8.20
2016,09,24,04,35,8.20
2016,09,24,04,36,8.30
2016,09,24,04,37,8.30
2016,09,24,04,38,8.30
2016,09,24,04,39,8.20
2016,09,24,04,40,8.20
2016,09,24,04,41,8.20
2016,09,24,04,42,8.20
2016,09,24,04,43,8.20
2016,09,24,04,44,8.20
2016,09,24,04,45,8.20
2016,09,24,04,46,8.20
2016,09,24,04,47,8.20
2016,09,24,04,48,8.20
2016,09,24,04,49,8.20
2016,09,24,04,50,8.20
2016,09,24,04,51,8.20
2016,09,24,04,52,8.20
2016,09,24,04,53,8.20
2016,09,24,04,54,8.20
2016,09,24,04,55,8.20
2016,09,24,04,56,8.20
2016,09,24,04,57,8.20
2016,09,24,04,58,8.20
2016,09,24,04,59,8.20
2016,09,24,05,00,8.20
2016,09,24,05,01,8.20
2016,09,24,05,02,8.20
2016,09,24,05,03,8.30
2016,09,24,05,04,8.30
2016,09,24,05,05,8.30
2016,09,24,05,06,8.30
2016,09,24,05,07,8.30
2016,09,24,05,08,8.30
2016,09,24,05,09,8.30
2016,09,24,05,10,8.30
2016,09,24,05,11,8.40
2016,09,24,05,12,8.40
2016,09,24,05,13,8.40
2016,09,24,05,14,8.50
2016,09,24,05,15,8.50
2016,09,24,05,16,8.50
2016,09,24,05,17,8.50
2016,09,24,05,18,8.40
2016,09,24,05,19,8.40
2016,09,24,05,20,8.50
2016,09,24,05,21,8.60
2016,09,24,05,22,8.60
2016,09,24,05,23,8.60
2016,09,24,05,24,8.60
2016,09,24,05,25,8.70
2016,09,24,05,26,8.70
2016,09,24,05,27,8.70
2016,09,24,05,28,8.70
2016,09,24,05,29,8.70
2016,09,24,05,30,8.70
2016,09,24,05,31,8.70
2016,09,24,05,32,8.70
2016,09,24,05,33,8.80
2016,09,24,05,34,8.80
2016,09,24,05,35,8.80
2016,09,24,05,36,8.80
2016,09,24,05,37,8.90
2016,09,24,05,38,8.90
2016,09,24,05,39,9.00
2016,09,24,05,40,9.10
2016,09,24,05,41,9.20
2016,09,24,05,42,9.20
2016,09,24,05,43,9.20
2016,09,24,05,44,9.20
2016,09,24,05,45,9.20
2016,09,24,05,46,9.20
2016,09,24,05,47,9.20
2016,09,24,05,48,9.20
2016,09,24,05,49,9.20
2016,09,24,05,50,9.20
2016,09,24,05,51,9.20
2016,09,24,05,52,9.20
2016,09,24,05,53,9.20
2016,09,24,05,54,9.20
2016,09,24,05,55,9.20
2016,09,24,05,56,9.20
2016,09,24,05,57,9.20
2016,09,24,05,58,9.20
2016,09,24,05,59,9.20
2016,09,24,06,00,9.30
2016,09,24,06,01,9.30
2016,09,24,06,02,9.30
2016,09,24,06,03,9.30
2016,09,24,06,04,9.30
2016,09,24,06,05,9.30
2016,09,24,06,06,9.40
2016,09,24,06,07,9.50
2016,09,24,06,08,9.50
2016,09,24,06,09,9.50
2016,09,24,06,10,9.50
2016,09,24,06,11,9.50
2016,09,24,06,12,9.50
2016,09,24,06,13,9.50
2016,09,24,06,14,9.50
2016,09,24,06,15,9.50
2016,09,24,06,16,9.40
2016,09,24,06,17,9.40
2016,09,24,06,18,9.40
2016,09,24,06,19,9.40
2016,09,24,06,20,9.40
2016,09,24,06,21,9.50
2016,09,24,06,22,9.50
2016,09,24,06,23,9.50
2016,09,24,06,24,9.60
2016,09,24,06,25,9.60
2016,09,24,06,26,9.60
2016,09,24,06,27,9.60
2016,09,24,06,28,9.60
2016,09,24,06,29,9.60
2016,09,24,06,30,9.60
2016,09,24,06,31,9.60
2016,09,24,06,32,9.70
2016,09,24,06,33,9.70
2016,09,24,06,34,9.70
2016,09,24,06,35,9.70
2016,09,24,06,36,9.70
2016,09,24,06,37,9.70
2016,09,24,06,38,9.70
2016,09,24,06,39,9.70
2016,09,24,06,40,9.70
2016,09,24,06,41,9.70
2016,09,24,06,42,9.80
2016,09,24,06,43,9.80
2016,09,24,06,44,9.80
2016,09,24,06,45,9.80
2016,09,24,06,46,9.90
2016,09,24,06,47,9.90
2016,09,24,06,48,9.90
2016,09,24,06,49,9.90
2016,09,24,06,50,9.90
2016,09,24,06,51,9.90
2016,09,24,06,52,10.00
2016,09,24,06,53,10.00
2016,09,24,06,54,10.00
2016,09,24,06,55,10.00
2016,09,24,06,56,10.00
2016,09,24,06,57,10.00
2016,09,24,06,58,10.00
2016,09,24,06,59,10.00
2016,09,24,07,00,10.00
2016,09,24,07,01,10.00
2016,09,24,07,02,10.00
2016,09,24,07,03,10.00
2016,09,24,07,04,10.00
2016,09,24,07,05,9.90
2016,09,24,07,06,9.90
2016,09,24,07,07,10.00
2016,09,24,07,08,9.90
2016,09,24,07,09,9.90
2016,09,24,07,10,10.00
2016,09,24,07,11,10.00
2016,09,24,07,12,10.00
2016,09,24,07,13,10.10
2016,09,24,07,14,10.10
2016,09,24,07,15,10.10
2016,09,24,07,16,10.10
2016,09,24,07,17,10.00
2016,09,24,07,18,10.00
2016,09,24,07,19,10.00
2016,09,24,07,20,10.00
2016,09,24,07,21,10.00
2016,09,24,07,22,10.00
2016,09,24,07,23,10.00
2016,09,24,07,24,10.00
2016,09,24,07,25,10.00
2016,09,24,07,26,10.00
2016,09,24,07,27,10.00
2016,09,24,07,28,10.00
2016,09,24,07,29,10.00
2016,09,24,07,30,10.00
2016,09,24,07,31,10.00
2016,09,24,07,32,10.00
2016,09,24,07,33,10.10
2016,09,24,07,34,10.10
2016,09,24,07,35,10.10
2016,09,24,07,36,10.10
2016,09,24,07,37,10.10
2016,09,24,07,38,10.20
2016,09,24,07,39,10.20
2016,09,24,07,40,10.20
2016,09,24,07,41,10.30
2016,09,24,07,42,10.30
2016,09,24,07,43,10.30
2016,09,24,07,44,10.30
2016,09,24,07,45,10.30
2016,09,24,07,46,10.40
2016,09,24,07,47,10.40
2016,09,24,07,48,10.40
2016,09,24,07,49,10.40
2016,09,24,07,50,10.40
2016,09,24,07,51,10.40
2016,09,24,07,52,10.40
2016,09,24,07,53,10.40
2016,09,24,07,54,10.40
2016,09,24,07,55,10.40
2016,09,24,07,56,10.40
2016,09,24,07,57,10.40
2016,09,24,07,58,10.40
2016,09,24,07,59,10.40
2016,09,24,08,00,10.50
2016,09,24,08,01,10.50
2016,09,24,08,02,10.50
2016,09,24,08,03,10.50
2016,09,24,08,04,10.60
2016,09,24,08,05,10.60
2016,09,24,08,06,10.60
2016,09,24,08,07,10.60
2016,09,24,08,08,10.60
2016,09,24,08,09,10.70
2016,09,24,08,10,10.70
2016,09,24,08,11,10.70
2016,09,24,08,12,10.70
2016,09,24,08,13,10.80
2016,09,24,08,14,10.80
2016,09,24,08,15,10.80
2016,09,24,08,16,10.80
2016,09,24,08,17,10.80
2016,09,24,08,18,10.80
2016,09,24,08,19,10.90
2016,09,24,08,20,10.90
2016,09,24,08,21,10.90
2016,09,24,08,22,10.90
2016,09,24,08,23,10.90
2016,09,24,08,24,10.90
2016,09,24,08,25,10.90
2016,09,24,08,26,11.00
2016,09,24,08,27,11.00
2016,09,24,08,28,11.00
2016,09,24,08,29,11.00
2016,09,24,08,30,11.00
2016,09,24,08,31,11.10
2016,09,24,08,32,11.10
2016,09,24,08,33,11.10
2016,09,24,08,34,11.10
2016,09,24,08,35,11.10
2016,09,24,08,36,11.10
2016,09,24,08,37,11.10
2016,09,24,08,38,11.20
2016,09,24,08,39,11.20
2016,09,24,08,40,11.20
2016,09,24,08,41,11.20
2016,09,24,08,42,11.20
2016,09,24,08,43,11.20
2016,09,24,08,44,11.20
2016,09,24,08,45,11.20
2016,09,24,08,46,11.20
2016,09,24,08,47,11.20
2016,09,24,08,48,11.20
2016,09,24,08,49,11.20
2016,09,24,08,50,11.20
2016,09,24,08,51,11.20
2016,09,24,08,52,11.20
2016,09,24,08,53,11.20
2016,09,24,08,54,11.20
2016,09,24,08,55,11.20
2016,09,24,08,56,11.30
2016,09,24,08,57,11.30
2016,09,24,08,58,11.30
2016,09,24,08,59,11.30
2016,09,24,09,00,11.30
2016,09,24,09,01,11.30
2016,09,24,09,02,11.30
2016,09,24,09,03,11.40
2016,09,24,09,04,11.40
2016,09,24,09,05,11.40
2016,09,24,09,06,11.40
2016,09,24,09,07,11.40
2016,09,24,09,08,11.50
2016,09,24,09,09,11.50
2016,09,24,09,10,11.50
2016,09,24,09,11,11.50
2016,09,24,09,12,11.40
2016,09,24,09,13,11.40
2016,09,24,09,14,11.40
2016,09,24,09,15,11.40
2016,09,24,09,16,11.50
2016,09,24,09,17,11.50
2016,09,24,09,18,11.50
2016,09,24,09,19,11.50
2016,09,24,09,20,11.60
2016,09,24,09,21,11.60
2016,09,24,09,22,11.70
2016,09,24,09,23,11.70
2016,09,24,09,24,11.70
2016,09,24,09,25,11.60
2016,09,24,09,26,11.60
2016,09,24,09,27,11.60
2016,09,24,09,28,11.60
2016,09,24,09,29,11.70
2016,09,24,09,30,11.70
2016,09,24,09,31,11.70
2016,09,24,09,32,11.70
2016,09,24,09,33,11.70
2016,09,24,09,34,11.80
2016,09,24,09,35,11.80
2016,09,24,09,36,11.80
2016,09,24,09,37,11.80
2016,09,24,09,38,11.90
2016,09,24,09,39,11.90
2016,09,24,09,40,11.90
2016,09,24,09,41,11.90
2016,09,24,09,42,11.90
2016,09,24,09,43,12.00
2016,09,24,09,44,12.00
2016,09,24,09,45,11.90
2016,09,24,09,46,11.90
2016,09,24,09,47,11.90
2016,09,24,09,48,11.90
2016,09,24,09,49,12.00
2016,09,24,09,50,12.00
2016,09,24,09,51,12.00
2016,09,24,09,52,12.10
2016,09,24,09,53,12.10
2016,09,24,09,54,12.10
2016,09,24,09,55,12.20
2016,09,24,09,56,12.30
2016,09,24,09,57,12.50
2016,09,24,09,58,12.60
2016,09,24,09,59,12.70
2016,09,24,10,00,12.70
2016,09,24,10,01,12.70
2016,09,24,10,02,12.70
2016,09,24,10,03,12.80
2016,09,24,10,04,12.90
2016,09,24,10,05,13.00
2016,09,24,10,06,13.00
2016,09,24,10,07,13.10
2016,09,24,10,08,13.10
2016,09,24,10,09,13.10
2016,09,24,10,10,13.10
2016,09,24,10,11,13.20
2016,09,24,10,12,13.10
2016,09,24,10,13,13.10
2016,09,24,10,14,13.00
2016,09,24,10,15,12.90
2016,09,24,10,16,12.90
2016,09,24,10,17,12.90
2016,09,24,10,18,12.90
2016,09,24,10,19,12.90
2016,09,24,10,20,12.90
2016,09,24,10,21,12.90
2016,09,24,10,22,12.90
2016,09,24,10,23,13.00
2016,09,24,10,24,13.00
2016,09,24,10,25,13.10
2016,09,24,10,26,13.20
2016,09,24,10,27,13.20
2016,09,24,10,28,13.30
2016,09,24,10,29,13.30
2016,09,24,10,30,13.30
2016,09,24,10,31,13.40
2016,09,24,10,32,13.40
2016,09,24,10,33,13.40
2016,09,24,10,34,13.40
2016,09,24,10,35,13.40
2016,09,24,10,36,13.50
2016,09,24,10,37,13.50
2016,09,24,10,38,13.60
2016,09,24,10,39,13.70
2016,09,24,10,40,13.80
2016,09,24,10,41,14.00
2016,09,24,10,42,14.00
2016,09,24,10,43,14.10
2016,09,24,10,44,14.00
2016,09,24,10,45,14.00
2016,09,24,10,46,13.90
2016,09,24,10,47,13.80
2016,09,24,10,48,13.80
2016,09,24,10,49,13.80
2016,09,24,10,50,13.70
2016,09,24,10,51,13.70
2016,09,24,10,52,13.70
2016,09,24,10,53,13.70
2016,09,24,10,54,13.80
2016,09,24,10,55,13.80
2016,09,24,10,56,13.80
2016,09,24,10,57,13.90
2016,09,24,10,58,13.90
2016,09,24,10,59,13.90
2016,09,24,11,00,13.90
2016,09,24,11,01,13.90
2016,09,24,11,02,13.90
2016,09,24,11,03,13.90
2016,09,24,11,04,14.00
2016,09,24,11,05,14.00
2016,09,24,11,06,14.00
2016,09,24,11,07,14.10
2016,09,24,11,08,14.10
2016,09,24,11,09,14.10
2016,09,24,11,10,14.10
2016,09,24,11,11,14.10
2016,09,24,11,12,14.10
2016,09,24,11,13,14.00
2016,09,24,11,14,14.00
2016,09,24,11,15,14.00
2016,09,24,11,16,14.00
2016,09,24,11,17,13.90
2016,09,24,11,18,13.90
2016,09,24,11,19,13.90
2016,09,24,11,20,13.80
2016,09,24,11,21,13.80
2016,09,24,11,22,13.70
2016,09,24,11,23,13.70
2016,09,24,11,24,13.70
2016,09,24,11,25,13.60
2016,09,24,11,26,13.70
2016,09,24,11,27,13.70
2016,09,24,11,28,13.80
2016,09,24,11,29,13.90
2016,09,24,11,30,13.90
2016,09,24,11,31,13.90
2016,09,24,11,32,13.90
2016,09,24,11,33,13.80
2016,09,24,11,34,13.80
2016,09,24,11,35,13.80
2016,09,24,11,36,13.80
2016,09,24,11,37,13.80
2016,09,24,11,38,13.80
2016,09,24,11,39,13.80
2016,09,24,11,40,13.90
2016,09,24,11,41,13.90
2016,09,24,11,42,13.90
2016,09,24,11,43,13.90
2016,09,24,11,44,13.90
2016,09,24,11,45,13.90
2016,09,24,11,46,13.80
2016,09,24,11,47,13.90
2016,09,24,11,48,13.90
2016,09,24,11,49,13.90
2016,09,24,11,50,14.00
2016,09,24,11,51,14.00
2016,09,24,11,52,14.00
2016,09,24,11,53,13.90
2016,09,24,11,54,13.90
2016,09,24,11,55,13.90
2016,09,24,11,56,13.90
2016,09,24,11,57,13.90
2016,09,24,11,58,13.80
2016,09,24,11,59,13.80
2016,09,24,12,00,13.90
2016,09,24,12,01,13.90
2016,09,24,12,02,13.90
2016,09,24,12,03,14.00
2016,09,24,12,04,14.00
2016,09,24,12,05,14.00
2016,09,24,12,06,14.10
2016,09,24,12,07,14.10
2016,09,24,12,08,14.20
2016,09,24,12,09,14.20
2016,09,24,12,10,14.20
2016,09,24,12,11,14.20
2016,09,24,12,12,14.20
2016,09,24,12,13,14.20
2016,09,24,12,14,14.10
2016,09,24,12,15,14.20
2016,09,24,12,16,14.20
2016,09,24,12,17,14.20
2016,09,24,12,18,14.20
2016,09,24,12,19,14.20
2016,09,24,12,20,14.20
2016,09,24,12,21,14.20
2016,09,24,12,22,14.20
2016,09,24,12,23,14.20
2016,09,24,12,24,14.20
2016,09,24,12,25,14.20
2016,09,24,12,26,14.30
2016,09,24,12,27,14.30
2016,09,24,12,28,14.40
2016,09,24,12,29,14.40
2016,09,24,12,30,14.40
2016,09,24,12,31,14.50
2016,09,24,12,32,14.50
2016,09,24,12,33,14.40
2016,09,24,12,34,14.40
2016,09,24,12,35,14.30
2016,09,24,12,36,14.30
2016,09,24,12,37,14.20
2016,09,24,12,38,14.30
2016,09,24,12,39,14.20
2016,09,24,12,40,14.30
2016,09,24,12,41,14.30
2016,09,24,12,42,14.30
2016,09,24,12,43,14.30
2016,09,24,12,44,14.30
2016,09,24,12,45,14.30
2016,09,24,12,46,14.40
2016,09,24,12,47,14.40
2016,09,24,12,48,14.40
2016,09,24,12,49,14.40
2016,09,24,12,50,14.50
2016,09,24,12,51,14.50
2016,09,24,12,52,14.50
2016,09,24,12,53,14.50
2016,09,24,12,54,14.50
2016,09,24,12,55,14.60
2016,09,24,12,56,14.70
2016,09,24,12,57,14.70
2016,09,24,12,58,14.80
2016,09,24,12,59,14.80
2016,09,24,13,00,14.70
2016,09,24,13,01,14.70
2016,09,24,13,02,14.60
2016,09,24,13,03,14.60
2016,09,24,13,04,14.70
2016,09,24,13,05,14.70
2016,09,24,13,06,14.80
2016,09,24,13,07,14.90
2016,09,24,13,08,14.90
2016,09,24,13,09,14.80
2016,09,24,13,10,14.80
2016,09,24,13,11,14.80
2016,09,24,13,12,14.80
2016,09,24,13,13,14.80
2016,09,24,13,14,14.80
2016,09,24,13,15,14.80
2016,09,24,13,16,14.80
2016,09,24,13,17,14.90
2016,09,24,13,18,14.90
2016,09,24,13,19,15.00
2016,09,24,13,20,15.00
2016,09,24,13,21,15.10
2016,09,24,13,22,15.10
2016,09,24,13,23,15.10
2016,09,24,13,24,15.10
2016,09,24,13,25,15.20
2016,09,24,13,26,15.20
2016,09,24,13,27,15.20
2016,09,24,13,28,15.30
2016,09,24,13,29,15.30
2016,09,24,13,30,15.40
2016,09,24,13,31,15.40
2016,09,24,13,32,15.40
2016,09,24,13,33,15.40
2016,09,24,13,34,15.40
2016,09,24,13,35,15.50
2016,09,24,13,36,15.50
2016,09,24,13,37,15.50
2016,09,24,13,38,15.60
2016,09,24,13,39,15.60
2016,09,24,13,40,15.60
2016,09,24,13,41,15.60
2016,09,24,13,42,15.60
2016,09,24,13,43,15.60
2016,09,24,13,44,15.80
2016,09,24,13,45,15.80
2016,09,24,13,46,15.80
2016,09,24,13,47,16.00
2016,09,24,13,48,16.10
2016,09,24,13,49,16.10
2016,09,24,13,50,16.20
2016,09,24,13,51,16.10
2016,09,24,13,52,16.10
2016,09,24,13,53,16.10
2016,09,24,13,54,16.10
2016,09,24,13,55,16.10
2016,09,24,13,56,16.00
2016,09,24,13,57,15.90
2016,09,24,13,58,15.80
2016,09,24,13,59,15.90
2016,09,24,14,00,15.90
2016,09,24,14,01,16.00
2016,09,24,14,02,16.00
2016,09,24,14,03,16.10
2016,09,24,14,04,16.20
2016,09,24,14,05,16.20
2016,09,24,14,06,16.30
2016,09,24,14,07,16.20
2016,09,24,14,08,16.20
2016,09,24,14,09,16.20
2016,09,24,14,10,16.20
2016,09,24,14,11,16.30
2016,09,24,14,12,16.30
2016,09,24,14,13,16.40
2016,09,24,14,14,16.40
2016,09,24,14,15,16.40
2016,09,24,14,16,16.30
2016,09,24,14,17,16.30
2016,09,24,14,18,16.30
2016,09,24,14,19,16.30
2016,09,24,14,20,16.30
2016,09,24,14,21,16.30
2016,09,24,14,22,16.20
2016,09,24,14,23,16.20
2016,09,24,14,24,16.20
2016,09,24,14,25,16.20
2016,09,24,14,26,16.20
2016,09,24,14,27,16.20
2016,09,24,14,28,16.20
2016,09,24,14,29,16.20
2016,09,24,14,30,16.20
2016,09,24,14,31,16.20
2016,09,24,14,32,16.20
2016,09,24,14,33,16.20
2016,09,24,14,34,16.20
2016,09,24,14,35,16.20
2016,09,24,14,36,16.20
2016,09,24,14,37,16.30
2016,09,24,14,38,16.20
2016,09,24,14,39,16.20
2016,09,24,14,40,16.20
2016,09,24,14,41,16.20
2016,09,24,14,42,16.20
2016,09,24,14,43,16.30
2016,09,24,14,44,16.30
2016,09,24,14,45,16.40
2016,09,24,14,46,16.40
2016,09,24,14,47,16.40
2016,09,24,14,48,16.40
2016,09,24,14,49,16.40
2016,09,24,14,50,16.40
2016,09,24,14,51,16.30
2016,09,24,14,52,16.30
2016,09,24,14,53,16.40
2016,09,24,14,54,16.40
2016,09,24,14,55,16.40
2016,09,24,14,56,16.50
2016,09,24,14,57,16.50
2016,09,24,14,58,16.40
2016,09,24,14,59,16.40
2016,09,24,15,00,16.30
2016,09,24,15,01,16.30
2016,09,24,15,02,16.30
2016,09,24,15,03,16.30
2016,09,24,15,04,16.30
2016,09,24,15,05,16.30
2016,09,24,15,06,16.30
2016,09,24,15,07,16.20
2016,09,24,15,08,16.20
2016,09,24,15,09,16.20
2016,09,24,15,10,16.20
2016,09,24,15,11,16.20
2016,09,24,15,12,16.20
2016,09,24,15,13,16.20
2016,09,24,15,14,16.20
2016,09,24,15,15,16.20
2016,09,24,15,16,16.20
2016,09,24,15,17,16.20
2016,09,24,15,18,16.20
2016,09,24,15,19,16.20
2016,09,24,15,20,16.20
2016,09,24,15,21,16.20
2016,09,24,15,22,16.20
2016,09,24,15,23,16.20
2016,09,24,15,24,16.30
2016,09,24,15,25,16.30
2016,09,24,15,26,16.30
2016,09,24,15,27,16.30
2016,09,24,15,28,16.30
2016,09,24,15,29,16.30
2016,09,24,15,30,16.30
