Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,12.80
2016,09,24,00,01,12.80
2016,09,24,00,02,12.80
2016,09,24,00,03,12.80
2016,09,24,00,04,12.80
2016,09,24,00,05,12.80
2016,09,24,00,06,12.70
2016,09,24,00,07,12.70
2016,09,24,00,08,12.70
2016,09,24,00,09,12.70
2016,09,24,00,10,12.60
2016,09,24,00,11,12.60
2016,09,24,00,12,12.60
2016,09,24,00,13,12.60
2016,09,24,00,14,12.50
2016,09,24,00,15,12.50
2016,09,24,00,16,12.50
2016,09,24,00,17,12.40
2016,09,24,00,18,12.40
2016,09,24,00,19,12.40
2016,09,24,00,20,12.40
2016,09,24,00,21,12.30
2016,09,24,00,22,12.30
2016,09,24,00,23,12.30
2016,09,24,00,24,12.30
2016,09,24,00,25,12.30
2016,09,24,00,26,12.20
2016,09,24,00,27,12.20
2016,09,24,00,28,12.20
2016,09,24,00,29,12.20
2016,09,24,00,30,12.20
2016,09,24,00,31,12.20
2016,09,24,00,32,12.10
2016,09,24,00,33,12.10
2016,09,24,00,34,12.10
2016,09,24,00,35,12.10
2016,09,24,00,36,12.10
2016,09,24,00,37,12.10
2016,09,24,00,38,12.00
2016,09,24,00,39,12.00
2016,09,24,00,40,12.00
2016,09,24,00,41,12.00
2016,09,24,00,42,12.00
2016,09,24,00,43,12.00
2016,09,24,00,44,12.00
2016,09,24,00,45,12.00
2016,09,24,00,46,12.00
2016,09,24,00,47,12.00
2016,09,24,00,48,12.00
2016,09,24,00,49,12.00
2016,09,24,00,50,11.90
2016,09,24,00,51,11.90
2016,09,24,00,52,11.90
2016,09,24,00,53,11.90
2016,09,24,00,54,11.90
2016,09,24,00,55,11.90
2016,09,24,00,56,11.90
2016,09,24,00,57,11.80
2016,09,24,00,58,11.80
2016,09,24,00,59,11.80
2016,09,24,01,00,11.80
2016,09,24,01,01,11.80
2016,09,24,01,02,11.80
2016,09,24,01,03,11.70
2016,09,24,01,04,11.70
2016,09,24,01,05,11.70
2016,09,24,01,06,11.60
2016,09,24,01,07,11.60
2016,09,24,01,08,11.50
2016,09,24,01,09,11.50
2016,09,24,01,10,11.40
2016,09,24,01,11,11.40
2016,09,24,01,12,11.30
2016,09,24,01,13,11.30
2016,09,24,01,14,11.30
2016,09,24,01,15,11.20
2016,09,24,01,16,11.20
2016,09,24,01,17,11.20
2016,09,24,01,18,11.10
2016,09,24,01,19,11.10
2016,09,24,01,20,11.10
2016,09,24,01,21,11.10
2016,09,24,01,22,11.10
2016,09,24,01,23,11.10
2016,09,24,01,24,11.00
2016,09,24,01,25,11.00
2016,09,24,01,26,11.00
2016,09,24,01,27,11.00
2016,09,24,01,28,11.00
2016,09,24,01,29,10.90
2016,09,24,01,30,10.90
2016,09,24,01,31,10.90
2016,09,24,01,32,10.80
2016,09,24,01,33,10.80
2016,09,24,01,34,10.80
2016,09,24,01,35,10.80
2016,09,24,01,36,10.80
2016,09,24,01,37,10.80
2016,09,24,01,38,10.80
2016,09,24,01,39,10.80
2016,09,24,01,40,10.80
2016,09,24,01,41,10.80
2016,09,24,01,42,10.80
2016,09,24,01,43,10.80
2016,09,24,01,44,10.70
2016,09,24,01,45,10.70
2016,09,24,01,46,10.60
2016,09,24,01,47,10.50
2016,09,24,01,48,10.40
2016,09,24,01,49,10.30
2016,09,24,01,50,10.30
2016,09,24,01,51,10.30
2016,09,24,01,52,10.20
2016,09,24,01,53,10.20
2016,09,24,01,54,10.20
2016,09,24,01,55,10.20
2016,09,24,01,56,10.20
2016,09,24,01,57,10.20
2016,09,24,01,58,10.10
2016,09,24,01,59,10.10
2016,09,24,02,00,10.10
2016,09,24,02,01,10.10
2016,09,24,02,02,10.10
2016,09,24,02,03,10.10
2016,09,24,02,04,10.10
2016,09,24,02,05,10.20
2016,09,24,02,06,10.20
2016,09,24,02,07,10.20
2016,09,24,02,08,10.30
2016,09,24,02,09,10.30
2016,09,24,02,10,10.30
2016,09,24,02,11,10.30
2016,09,24,02,12,10.30
2016,09,24,02,13,10.30
2016,09,24,02,14,10.30
2016,09,24,02,15,10.30
2016,09,24,02,16,10.20
2016,09,24,02,17,10.20
2016,09,24,02,18,10.10
2016,09,24,02,19,10.10
2016,09,24,02,20,10.00
2016,09,24,02,21,10.00
2016,09,24,02,22,9.90
2016,09,24,02,23,9.80
2016,09,24,02,24,9.80
2016,09,24,02,25,9.80
2016,09,24,02,26,9.80
2016,09,24,02,27,9.70
2016,09,24,02,28,9.70
2016,09,24,02,29,9.70
2016,09,24,02,30,9.70
2016,09,24,02,31,9.60
2016,09,24,02,32,9.60
2016,09,24,02,33,9.60
2016,09,24,02,34,9.60
2016,09,24,02,35,9.60
2016,09,24,02,36,9.60
2016,09,24,02,37,9.60
2016,09,24,02,38,9.60
2016,09,24,02,39,9.60
2016,09,24,02,40,9.70
2016,09,24,02,41,9.70
2016,09,24,02,42,9.70
2016,09,24,02,43,9.70
2016,09,24,02,44,9.70
2016,09,24,02,45,9.70
2016,09,24,02,46,9.70
2016,09,24,02,47,9.70
2016,09,24,02,48,9.70
2016,09,24,02,49,9.70
2016,09,24,02,50,9.70
2016,09,24,02,51,9.70
2016,09,24,02,52,9.70
2016,09,24,02,53,9.70
2016,09,24,02,54,9.70
2016,09,24,02,55,9.70
2016,09,24,02,56,9.70
2016,09,24,02,57,9.70
2016,09,24,02,58,9.70
2016,09,24,02,59,9.80
2016,09,24,03,00,9.80
2016,09,24,03,01,9.80
2016,09,24,03,02,9.80
2016,09,24,03,03,9.70
2016,09,24,03,04,9.70
2016,09,24,03,05,9.70
2016,09,24,03,06,9.60
2016,09,24,03,07,9.60
2016,09,24,03,08,9.50
2016,09,24,03,09,9.50
2016,09,24,03,10,9.40
2016,09,24,03,11,9.40
2016,09,24,03,12,9.40
2016,09,24,03,13,9.30
2016,09,24,03,14,9.30
2016,09,24,03,15,9.30
2016,09,24,03,16,9.30
2016,09,24,03,17,9.20
2016,09,24,03,18,9.20
2016,09,24,03,19,9.20
2016,09,24,03,20,9.20
2016,09,24,03,21,9.10
2016,09,24,03,22,9.10
2016,09,24,03,23,9.10
2016,09,24,03,24,9.00
2016,09,24,03,25,9.00
2016,09,24,03,26,8.90
2016,09,24,03,27,8.80
2016,09,24,03,28,8.80
2016,09,24,03,29,8.70
2016,09,24,03,30,8.60
2016,09,24,03,31,8.60
2016,09,24,03,32,8.50
2016,09,24,03,33,8.50
2016,09,24,03,34,8.40
2016,09,24,03,35,8.40
2016,09,24,03,36,8.40
2016,09,24,03,37,8.40
2016,09,24,03,38,8.40
2016,09,24,03,39,8.40
2016,09,24,03,40,8.40
2016,09,24,03,41,8.40
2016,09,24,03,42,8.40
2016,09,24,03,43,8.40
2016,09,24,03,44,8.40
2016,09,24,03,45,8.40
2016,09,24,03,46,8.40
2016,09,24,03,47,8.40
2016,09,24,03,48,8.40
2016,09,24,03,49,8.40
2016,09,24,03,50,8.40
2016,09,24,03,51,8.40
2016,09,24,03,52,8.40
2016,09,24,03,53,8.40
2016,09,24,03,54,8.40
2016,09,24,03,55,8.40
2016,09,24,03,56,8.40
2016,09,24,03,57,8.30
2016,09,24,03,58,8.30
2016,09,24,03,59,8.30
2016,09,24,04,00,8.30
2016,09,24,04,01,8.30
2016,09,24,04,02,8.30
2016,09,24,04,03,8.30
2016,09,24,04,04,8.30
2016,09,24,04,05,8.30
2016,09,24,04,06,8.30
2016,09,24,04,07,8.30
2016,09,24,04,08,8.30
2016,09,24,04,09,8.30
2016,09,24,04,10,8.40
2016,09,24,04,11,8.40
2016,09,24,04,12,8.50
2016,09,24,04,13,8.50
2016,09,24,04,14,8.50
2016,09,24,04,15,8.60
2016,09,24,04,16,8.60
2016,09,24,04,17,8.60
2016,09,24,04,18,8.60
2016,09,24,04,19,8.60
2016,09,24,04,20,8.60
2016,09,24,04,21,8.60
2016,09,24,04,22,8.60
2016,09,24,04,23,8.60
2016,09,24,04,24,8.50
2016,09,24,04,25,8.50
2016,09,24,04,26,8.40
2016,09,24,04,27,8.40
2016,09,24,04,28,8.30
2016,09,24,04,29,8.30
2016,09,24,04,30,8.30
2016,09,24,04,31,8.30
2016,09,24,04,32,8.30
2016,09,24,04,33,8.30
2016,09,24,04,34,8.30
2016,09,24,04,35,8.30
2016,09,24,04,36,8.30
2016,09,24,04,37,8.30
2016,09,24,04,38,8.30
2016,09,24,04,39,8.40
2016,09,24,04,40,8.40
2016,09,24,04,41,8.40
2016,09,24,04,42,8.40
2016,09,24,04,43,8.40
2016,09,24,04,44,8.40
2016,09,24,04,45,8.40
2016,09,24,04,46,8.40
2016,09,24,04,47,8.40
2016,09,24,04,48,8.30
2016,09,24,04,49,8.30
2016,09,24,04,50,8.30
2016,09,24,04,51,8.20
2016,09,24,04,52,8.20
2016,09,24,04,53,8.20
2016,09,24,04,54,8.20
2016,09,24,04,55,8.10
2016,09,24,04,56,8.10
2016,09,24,04,57,8.20
2016,09,24,04,58,8.20
2016,09,24,04,59,8.20
2016,09,24,05,00,8.20
2016,09,24,05,01,8.30
2016,09,24,05,02,8.30
2016,09,24,05,03,8.30
2016,09,24,05,04,8.30
2016,09,24,05,05,8.30
2016,09,24,05,06,8.30
2016,09,24,05,07,8.30
2016,09,24,05,08,8.30
2016,09,24,05,09,8.30
2016,09,24,05,10,8.30
2016,09,24,05,11,8.30
2016,09,24,05,12,8.40
2016,09,24,05,13,8.40
2016,09,24,05,14,8.40
2016,09,24,05,15,8.40
2016,09,24,05,16,8.40
2016,09,24,05,17,8.40
2016,09,24,05,18,8.50
2016,09,24,05,19,8.50
2016,09,24,05,20,8.50
2016,09,24,05,21,8.50
2016,09,24,05,22,8.60
2016,09,24,05,23,8.60
2016,09,24,05,24,8.60
2016,09,24,05,25,8.60
2016,09,24,05,26,8.60
2016,09,24,05,27,8.60
2016,09,24,05,28,8.60
2016,09,24,05,29,8.60
2016,09,24,05,30,8.60
2016,09,24,05,31,8.60
2016,09,24,05,32,8.60
2016,09,24,05,33,8.60
2016,09,24,05,34,8.60
2016,09,24,05,35,8.60
2016,09,24,05,36,8.60
2016,09,24,05,37,8.60
2016,09,24,05,38,8.60
2016,09,24,05,39,8.60
2016,09,24,05,40,8.60
2016,09,24,05,41,8.60
2016,09,24,05,42,8.60
2016,09,24,05,43,8.60
2016,09,24,05,44,8.60
2016,09,24,05,45,8.50
2016,09,24,05,46,8.50
2016,09,24,05,47,8.50
2016,09,24,05,48,8.50
2016,09,24,05,49,8.50
2016,09,24,05,50,8.50
2016,09,24,05,51,8.50
2016,09,24,05,52,8.50
2016,09,24,05,53,8.50
2016,09,24,05,54,8.50
2016,09,24,05,55,8.50
2016,09,24,05,56,8.50
2016,09,24,05,57,8.50
2016,09,24,05,58,8.50
2016,09,24,05,59,8.50
2016,09,24,06,00,8.60
2016,09,24,06,01,8.60
2016,09,24,06,02,8.60
2016,09,24,06,03,8.60
2016,09,24,06,04,8.60
2016,09,24,06,05,8.60
2016,09,24,06,06,8.60
2016,09,24,06,07,8.60
2016,09,24,06,08,8.60
2016,09,24,06,09,8.60
2016,09,24,06,10,8.60
2016,09,24,06,11,8.60
2016,09,24,06,12,8.60
2016,09,24,06,13,8.70
2016,09,24,06,14,8.70
2016,09,24,06,15,8.70
2016,09,24,06,16,8.70
2016,09,24,06,17,8.70
2016,09,24,06,18,8.70
2016,09,24,06,19,8.70
2016,09,24,06,20,8.70
2016,09,24,06,21,8.80
2016,09,24,06,22,8.80
2016,09,24,06,23,8.80
2016,09,24,06,24,8.80
2016,09,24,06,25,8.80
2016,09,24,06,26,8.80
2016,09,24,06,27,8.90
2016,09,24,06,28,8.90
2016,09,24,06,29,8.90
2016,09,24,06,30,9.00
2016,09,24,06,31,9.10
2016,09,24,06,32,9.10
2016,09,24,06,33,9.10
2016,09,24,06,34,9.10
2016,09,24,06,35,9.10
2016,09,24,06,36,9.10
2016,09,24,06,37,9.10
2016,09,24,06,38,9.10
2016,09,24,06,39,9.10
2016,09,24,06,40,9.10
2016,09,24,06,41,9.10
2016,09,24,06,42,9.20
2016,09,24,06,43,9.20
2016,09,24,06,44,9.20
2016,09,24,06,45,9.20
2016,09,24,06,46,9.20
2016,09,24,06,47,9.20
2016,09,24,06,48,9.10
2016,09,24,06,49,9.10
2016,09,24,06,50,9.10
2016,09,24,06,51,9.20
2016,09,24,06,52,9.20
2016,09,24,06,53,9.20
2016,09,24,06,54,9.30
2016,09,24,06,55,9.30
2016,09,24,06,56,9.30
2016,09,24,06,57,9.30
2016,09,24,06,58,9.30
2016,09,24,06,59,9.30
2016,09,24,07,00,9.20
2016,09,24,07,01,9.20
2016,09,24,07,02,9.20
2016,09,24,07,03,9.20
2016,09,24,07,04,9.20
2016,09,24,07,05,9.20
2016,09,24,07,06,9.30
2016,09,24,07,07,9.30
2016,09,24,07,08,9.30
2016,09,24,07,09,9.40
2016,09,24,07,10,9.40
2016,09,24,07,11,9.40
2016,09,24,07,12,9.40
2016,09,24,07,13,9.50
2016,09,24,07,14,9.50
2016,09,24,07,15,9.50
2016,09,24,07,16,9.50
2016,09,24,07,17,9.50
2016,09,24,07,18,9.50
2016,09,24,07,19,9.50
2016,09,24,07,20,9.60
2016,09,24,07,21,9.60
2016,09,24,07,22,9.60
2016,09,24,07,23,9.70
2016,09,24,07,24,9.70
2016,09,24,07,25,9.70
2016,09,24,07,26,9.70
2016,09,24,07,27,9.70
2016,09,24,07,28,9.80
2016,09,24,07,29,9.80
2016,09,24,07,30,9.90
2016,09,24,07,31,9.90
2016,09,24,07,32,10.00
2016,09,24,07,33,10.00
2016,09,24,07,34,9.90
2016,09,24,07,35,9.90
2016,09,24,07,36,9.90
2016,09,24,07,37,9.90
2016,09,24,07,38,9.80
2016,09,24,07,39,9.80
2016,09,24,07,40,9.80
2016,09,24,07,41,9.70
2016,09,24,07,42,9.70
2016,09,24,07,43,9.70
2016,09,24,07,44,9.70
2016,09,24,07,45,9.70
2016,09,24,07,46,9.70
2016,09,24,07,47,9.70
2016,09,24,07,48,9.70
2016,09,24,07,49,9.70
2016,09,24,07,50,9.80
2016,09,24,07,51,9.80
2016,09,24,07,52,9.80
2016,09,24,07,53,9.80
2016,09,24,07,54,9.80
2016,09,24,07,55,9.80
2016,09,24,07,56,9.90
2016,09,24,07,57,9.90
2016,09,24,07,58,9.90
2016,09,24,07,59,9.90
2016,09,24,08,00,9.90
2016,09,24,08,01,10.00
2016,09,24,08,02,10.00
2016,09,24,08,03,10.00
2016,09,24,08,04,10.00
2016,09,24,08,05,10.00
2016,09,24,08,06,10.10
2016,09,24,08,07,10.10
2016,09,24,08,08,10.10
2016,09,24,08,09,10.10
2016,09,24,08,10,10.10
2016,09,24,08,11,10.10
2016,09,24,08,12,10.20
2016,09,24,08,13,10.20
2016,09,24,08,14,10.20
2016,09,24,08,15,10.20
2016,09,24,08,16,10.20
2016,09,24,08,17,10.20
2016,09,24,08,18,10.20
2016,09,24,08,19,10.30
2016,09,24,08,20,10.30
2016,09,24,08,21,10.30
2016,09,24,08,22,10.30
2016,09,24,08,23,10.30
2016,09,24,08,24,10.40
2016,09,24,08,25,10.40
2016,09,24,08,26,10.40
2016,09,24,08,27,10.40
2016,09,24,08,28,10.40
2016,09,24,08,29,10.40
2016,09,24,08,30,10.40
2016,09,24,08,31,10.40
2016,09,24,08,32,10.50
2016,09,24,08,33,10.50
2016,09,24,08,34,10.50
2016,09,24,08,35,10.50
2016,09,24,08,36,10.60
2016,09,24,08,37,10.60
2016,09,24,08,38,10.60
2016,09,24,08,39,10.60
2016,09,24,08,40,10.60
2016,09,24,08,41,10.60
2016,09,24,08,42,10.70
2016,09,24,08,43,10.70
2016,09,24,08,44,10.70
2016,09,24,08,45,10.70
2016,09,24,08,46,10.70
2016,09,24,08,47,10.70
2016,09,24,08,48,10.70
2016,09,24,08,49,10.70
2016,09,24,08,50,10.70
2016,09,24,08,51,10.80
2016,09,24,08,52,10.80
2016,09,24,08,53,10.80
2016,09,24,08,54,10.80
2016,09,24,08,55,10.80
2016,09,24,08,56,10.80
2016,09,24,08,57,10.80
2016,09,24,08,58,10.80
2016,09,24,08,59,10.80
2016,09,24,09,00,10.80
2016,09,24,09,01,10.80
2016,09,24,09,02,10.90
2016,09,24,09,03,10.90
2016,09,24,09,04,10.90
2016,09,24,09,05,10.90
2016,09,24,09,06,10.90
2016,09,24,09,07,10.90
2016,09,24,09,08,10.90
2016,09,24,09,09,10.90
2016,09,24,09,10,11.00
2016,09,24,09,11,11.00
2016,09,24,09,12,11.10
2016,09,24,09,13,11.10
2016,09,24,09,14,11.10
2016,09,24,09,15,11.10
2016,09,24,09,16,11.10
2016,09,24,09,17,11.10
2016,09,24,09,18,11.20
2016,09,24,09,19,11.20
2016,09,24,09,20,11.20
2016,09,24,09,21,11.20
2016,09,24,09,22,11.20
2016,09,24,09,23,11.20
2016,09,24,09,24,11.20
2016,09,24,09,25,11.20
2016,09,24,09,26,11.20
2016,09,24,09,27,11.30
2016,09,24,09,28,11.30
2016,09,24,09,29,11.30
2016,09,24,09,30,11.30
2016,09,24,09,31,11.30
2016,09,24,09,32,11.30
2016,09,24,09,33,11.30
2016,09,24,09,34,11.30
2016,09,24,09,35,11.30
2016,09,24,09,36,11.30
2016,09,24,09,37,11.30
2016,09,24,09,38,11.30
2016,09,24,09,39,11.30
2016,09,24,09,40,11.30
2016,09,24,09,41,11.30
2016,09,24,09,42,11.30
2016,09,24,09,43,11.30
2016,09,24,09,44,11.30
2016,09,24,09,45,11.30
2016,09,24,09,46,11.30
2016,09,24,09,47,11.30
2016,09,24,09,48,11.30
2016,09,24,09,49,11.30
2016,09,24,09,50,11.30
2016,09,24,09,51,11.40
2016,09,24,09,52,11.40
2016,09,24,09,53,11.50
2016,09,24,09,54,11.50
2016,09,24,09,55,11.60
2016,09,24,09,56,11.60
2016,09,24,09,57,11.70
2016,09,24,09,58,11.70
2016,09,24,09,59,11.70
2016,09,24,10,00,11.70
2016,09,24,10,01,11.80
2016,09,24,10,02,11.80
2016,09,24,10,03,11.80
2016,09,24,10,04,11.80
2016,09,24,10,05,11.80
2016,09,24,10,06,11.90
2016,09,24,10,07,11.90
2016,09,24,10,08,11.90
2016,09,24,10,09,11.90
2016,09,24,10,10,11.90
2016,09,24,10,11,11.90
2016,09,24,10,12,11.90
2016,09,24,10,13,11.90
2016,09,24,10,14,11.90
2016,09,24,10,15,11.90
2016,09,24,10,16,11.90
2016,09,24,10,17,12.00
2016,09,24,10,18,12.00
2016,09,24,10,19,12.00
2016,09,24,10,20,12.00
2016,09,24,10,21,12.00
2016,09,24,10,22,12.00
2016,09,24,10,23,12.00
2016,09,24,10,24,12.10
2016,09,24,10,25,12.10
2016,09,24,10,26,12.20
2016,09,24,10,27,12.20
2016,09,24,10,28,12.20
2016,09,24,10,29,12.30
2016,09,24,10,30,12.30
2016,09,24,10,31,12.40
2016,09,24,10,32,12.40
2016,09,24,10,33,12.50
2016,09,24,10,34,12.50
2016,09,24,10,35,12.60
2016,09,24,10,36,12.70
2016,09,24,10,37,12.80
2016,09,24,10,38,12.80
2016,09,24,10,39,12.90
2016,09,24,10,40,13.00
2016,09,24,10,41,13.00
2016,09,24,10,42,13.10
2016,09,24,10,43,13.10
2016,09,24,10,44,13.20
2016,09,24,10,45,13.20
2016,09,24,10,46,13.30
2016,09,24,10,47,13.30
2016,09,24,10,48,13.40
2016,09,24,10,49,13.40
2016,09,24,10,50,13.50
2016,09,24,10,51,13.50
2016,09,24,10,52,13.50
2016,09,24,10,53,13.60
2016,09,24,10,54,13.60
2016,09,24,10,55,13.60
2016,09,24,10,56,13.60
2016,09,24,10,57,13.70
2016,09,24,10,58,13.70
2016,09,24,10,59,13.80
2016,09,24,11,00,13.80
2016,09,24,11,01,13.80
2016,09,24,11,02,13.90
2016,09,24,11,03,13.90
2016,09,24,11,04,13.90
2016,09,24,11,05,13.90
2016,09,24,11,06,13.90
2016,09,24,11,07,13.90
2016,09,24,11,08,13.90
2016,09,24,11,09,14.00
2016,09,24,11,10,14.00
2016,09,24,11,11,14.10
2016,09,24,11,12,14.10
2016,09,24,11,13,14.10
2016,09,24,11,14,14.10
2016,09,24,11,15,14.10
2016,09,24,11,16,14.10
2016,09,24,11,17,14.10
2016,09,24,11,18,14.10
2016,09,24,11,19,14.10
2016,09,24,11,20,14.10
2016,09,24,11,21,14.10
2016,09,24,11,22,14.10
2016,09,24,11,23,14.20
2016,09,24,11,24,14.20
2016,09,24,11,25,14.20
2016,09,24,11,26,14.20
2016,09,24,11,27,14.30
2016,09,24,11,28,14.30
2016,09,24,11,29,14.30
2016,09,24,11,30,14.30
2016,09,24,11,31,14.40
2016,09,24,11,32,14.40
2016,09,24,11,33,14.40
2016,09,24,11,34,14.50
2016,09,24,11,35,14.50
2016,09,24,11,36,14.60
2016,09,24,11,37,14.60
2016,09,24,11,38,14.60
2016,09,24,11,39,14.60
2016,09,24,11,40,14.50
2016,09,24,11,41,14.50
2016,09,24,11,42,14.50
2016,09,24,11,43,14.50
2016,09,24,11,44,14.50
2016,09,24,11,45,14.50
2016,09,24,11,46,14.50
2016,09,24,11,47,14.50
2016,09,24,11,48,14.50
2016,09,24,11,49,14.50
2016,09,24,11,50,14.50
2016,09,24,11,51,14.50
2016,09,24,11,52,14.50
2016,09,24,11,53,14.50
2016,09,24,11,54,14.50
2016,09,24,11,55,14.50
2016,09,24,11,56,14.50
2016,09,24,11,57,14.60
2016,09,24,11,58,14.60
2016,09,24,11,59,14.60
2016,09,24,12,00,14.60
2016,09,24,12,01,14.50
2016,09,24,12,02,14.50
2016,09,24,12,03,14.50
2016,09,24,12,04,14.40
2016,09,24,12,05,14.40
2016,09,24,12,06,14.40
2016,09,24,12,07,14.40
2016,09,24,12,08,14.40
2016,09,24,12,09,14.40
2016,09,24,12,10,14.50
2016,09,24,12,11,14.50
2016,09,24,12,12,14.50
2016,09,24,12,13,14.50
2016,09,24,12,14,14.50
2016,09,24,12,15,14.50
2016,09,24,12,16,14.40
2016,09,24,12,17,14.40
2016,09,24,12,18,14.40
2016,09,24,12,19,14.40
2016,09,24,12,20,14.40
2016,09,24,12,21,14.40
2016,09,24,12,22,14.40
2016,09,24,12,23,14.40
2016,09,24,12,24,14.40
2016,09,24,12,25,14.40
2016,09,24,12,26,14.40
2016,09,24,12,27,14.40
2016,09,24,12,28,14.50
2016,09,24,12,29,14.60
2016,09,24,12,30,14.60
2016,09,24,12,31,14.60
2016,09,24,12,32,14.70
2016,09,24,12,33,14.70
2016,09,24,12,34,14.70
2016,09,24,12,35,14.70
2016,09,24,12,36,14.70
2016,09,24,12,37,14.70
2016,09,24,12,38,14.70
2016,09,24,12,39,14.70
2016,09,24,12,40,14.80
2016,09,24,12,41,14.80
2016,09,24,12,42,14.80
2016,09,24,12,43,14.80
2016,09,24,12,44,14.80
2016,09,24,12,45,14.80
2016,09,24,12,46,14.80
2016,09,24,12,47,14.80
2016,09,24,12,48,14.90
2016,09,24,12,49,15.00
2016,09,24,12,50,15.10
2016,09,24,12,51,15.10
2016,09,24,12,52,15.20
2016,09,24,12,53,15.30
2016,09,24,12,54,15.40
2016,09,24,12,55,15.40
2016,09,24,12,56,15.40
2016,09,24,12,57,15.40
2016,09,24,12,58,15.50
2016,09,24,12,59,15.50
2016,09,24,13,00,15.60
2016,09,24,13,01,15.60
2016,09,24,13,02,15.60
2016,09,24,13,03,15.60
2016,09,24,13,04,15.60
2016,09,24,13,05,15.50
2016,09,24,13,06,15.50
2016,09,24,13,07,15.50
2016,09,24,13,08,15.40
2016,09,24,13,09,15.40
2016,09,24,13,10,15.40
2016,09,24,13,11,15.40
2016,09,24,13,12,15.40
2016,09,24,13,13,15.30
2016,09,24,13,14,15.30
2016,09,24,13,15,15.20
2016,09,24,13,16,15.20
2016,09,24,13,17,15.20
2016,09,24,13,18,15.20
2016,09,24,13,19,15.30
2016,09,24,13,20,15.30
2016,09,24,13,21,15.30
2016,09,24,13,22,15.20
2016,09,24,13,23,15.20
2016,09,24,13,24,15.10
2016,09,24,13,25,15.00
2016,09,24,13,26,14.90
2016,09,24,13,27,14.90
2016,09,24,13,28,15.00
2016,09,24,13,29,15.00
2016,09,24,13,30,15.10
2016,09,24,13,31,15.20
2016,09,24,13,32,15.20
2016,09,24,13,33,15.30
2016,09,24,13,34,15.40
2016,09,24,13,35,15.50
2016,09,24,13,36,15.60
2016,09,24,13,37,15.70
2016,09,24,13,38,15.90
2016,09,24,13,39,16.00
2016,09,24,13,40,16.20
2016,09,24,13,41,16.20
2016,09,24,13,42,16.20
2016,09,24,13,43,16.30
2016,09,24,13,44,16.30
2016,09,24,13,45,16.30
2016,09,24,13,46,16.30
2016,09,24,13,47,16.30
2016,09,24,13,48,16.30
2016,09,24,13,49,16.40
2016,09,24,13,50,16.50
2016,09,24,13,51,16.60
2016,09,24,13,52,16.60
2016,09,24,13,53,16.60
2016,09,24,13,54,16.70
2016,09,24,13,55,16.70
2016,09,24,13,56,16.70
2016,09,24,13,57,16.70
2016,09,24,13,58,16.60
2016,09,24,13,59,16.60
2016,09,24,14,00,16.60
2016,09,24,14,01,16.60
2016,09,24,14,02,16.60
2016,09,24,14,03,16.60
2016,09,24,14,04,16.70
2016,09,24,14,05,16.80
2016,09,24,14,06,16.80
2016,09,24,14,07,16.90
2016,09,24,14,08,16.90
2016,09,24,14,09,16.80
2016,09,24,14,10,16.80
2016,09,24,14,11,16.80
2016,09,24,14,12,16.70
2016,09,24,14,13,16.70
2016,09,24,14,14,16.70
2016,09,24,14,15,16.70
2016,09,24,14,16,16.70
2016,09,24,14,17,16.70
2016,09,24,14,18,16.70
2016,09,24,14,19,16.70
2016,09,24,14,20,16.70
2016,09,24,14,21,16.80
2016,09,24,14,22,16.80
2016,09,24,14,23,16.80
2016,09,24,14,24,16.80
2016,09,24,14,25,16.90
2016,09,24,14,26,16.90
2016,09,24,14,27,16.90
2016,09,24,14,28,16.90
2016,09,24,14,29,16.90
2016,09,24,14,30,16.90
2016,09,24,14,31,16.90
2016,09,24,14,32,16.90
2016,09,24,14,33,16.90
2016,09,24,14,34,16.80
2016,09,24,14,35,16.80
2016,09,24,14,36,16.70
2016,09,24,14,37,16.70
2016,09,24,14,38,16.70
2016,09,24,14,39,16.70
2016,09,24,14,40,16.70
2016,09,24,14,41,16.70
2016,09,24,14,42,16.70
2016,09,24,14,43,16.80
2016,09,24,14,44,16.80
2016,09,24,14,45,16.80
2016,09,24,14,46,16.80
2016,09,24,14,47,16.90
2016,09,24,14,48,17.00
2016,09,24,14,49,17.10
2016,09,24,14,50,17.20
2016,09,24,14,51,17.30
2016,09,24,14,52,17.30
2016,09,24,14,53,17.20
2016,09,24,14,54,17.20
2016,09,24,14,55,17.20
2016,09,24,14,56,17.20
2016,09,24,14,57,17.10
2016,09,24,14,58,17.10
2016,09,24,14,59,17.10
2016,09,24,15,00,17.10
2016,09,24,15,01,17.10
2016,09,24,15,02,17.20
2016,09,24,15,03,17.20
2016,09,24,15,04,17.20
2016,09,24,15,05,17.20
2016,09,24,15,06,17.20
2016,09,24,15,07,17.20
2016,09,24,15,08,17.10
2016,09,24,15,09,17.10
2016,09,24,15,10,17.10
2016,09,24,15,11,17.10
2016,09,24,15,12,17.00
2016,09,24,15,13,17.00
2016,09,24,15,14,17.00
2016,09,24,15,15,17.00
2016,09,24,15,16,16.90
2016,09,24,15,17,16.90
2016,09,24,15,18,16.90
2016,09,24,15,19,16.90
2016,09,24,15,20,16.90
2016,09,24,15,21,16.80
2016,09,24,15,22,16.80
2016,09,24,15,23,16.80
2016,09,24,15,24,16.80
2016,09,24,15,25,16.90
2016,09,24,15,26,16.90
2016,09,24,15,27,16.90
2016,09,24,15,28,17.00
2016,09,24,15,29,17.00
2016,09,24,15,30,17.10
