Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,10,28,-1.30
2016,12,16,10,29,-1.30
2016,12,16,10,30,-1.30
2016,12,16,10,31,-1.20
2016,12,16,10,32,-1.10
2016,12,16,10,33,-1.00
2016,12,16,10,34,-1.00
2016,12,16,10,35,-0.90
2016,12,16,10,36,-0.80
2016,12,16,10,37,-0.80
2016,12,16,10,38,-0.70
2016,12,16,10,39,-0.70
2016,12,16,10,40,-0.60
2016,12,16,10,41,-0.50
2016,12,16,10,42,-0.50
2016,12,16,10,43,-0.40
2016,12,16,10,44,-0.40
2016,12,16,10,45,-0.30
2016,12,16,10,46,-0.30
2016,12,16,10,47,-0.30
2016,12,16,10,48,-0.20
2016,12,16,10,49,-0.20
2016,12,16,10,50,-0.20
2016,12,16,10,51,-0.10
2016,12,16,10,52,-0.10
2016,12,16,10,53,-0.10
2016,12,16,10,54,0.00
2016,12,16,10,55,0.00
2016,12,16,10,56,0.00
2016,12,16,10,57,0.00
2016,12,16,10,58,0.00
2016,12,16,10,59,0.00
2016,12,16,11,00,0.10
2016,12,16,11,01,0.10
2016,12,16,11,02,0.10
2016,12,16,11,03,0.10
2016,12,16,11,04,0.20
2016,12,16,11,05,0.20
2016,12,16,11,06,0.20
2016,12,16,11,07,0.20
2016,12,16,11,08,0.30
2016,12,16,11,09,0.30
2016,12,16,11,10,0.30
2016,12,16,11,11,0.40
2016,12,16,11,12,0.50
2016,12,16,11,13,0.50
2016,12,16,11,14,0.60
2016,12,16,11,15,0.70
2016,12,16,11,16,0.70
2016,12,16,11,17,0.70
2016,12,16,11,18,0.80
2016,12,16,11,19,0.80
2016,12,16,11,20,0.90
2016,12,16,11,21,0.90
2016,12,16,11,22,1.00
2016,12,16,11,23,1.00
2016,12,16,11,24,1.10
2016,12,16,11,25,1.10
2016,12,16,11,26,1.10
2016,12,16,11,27,1.10
2016,12,16,11,28,1.10
2016,12,16,11,29,1.20
2016,12,16,11,30,1.20
2016,12,16,11,31,1.30
2016,12,16,11,32,1.30
2016,12,16,11,33,1.30
2016,12,16,11,34,1.40
2016,12,16,11,35,1.40
2016,12,16,11,36,1.40
2016,12,16,11,37,1.40
2016,12,16,11,38,1.40
2016,12,16,11,39,1.40
2016,12,16,11,40,1.40
2016,12,16,11,41,1.40
2016,12,16,11,42,1.50
2016,12,16,11,43,1.60
2016,12,16,11,44,1.60
2016,12,16,11,45,1.70
2016,12,16,11,46,1.70
2016,12,16,11,47,1.80
2016,12,16,11,48,1.80
2016,12,16,11,49,1.80
2016,12,16,11,50,1.80
2016,12,16,11,51,1.80
2016,12,16,11,52,1.80
2016,12,16,11,53,1.90
2016,12,16,11,54,1.90
2016,12,16,11,55,1.90
2016,12,16,11,56,1.90
2016,12,16,11,57,1.90
2016,12,16,11,58,1.90
2016,12,16,11,59,1.90
2016,12,16,12,00,1.90
2016,12,16,12,01,1.90
2016,12,16,12,02,1.90
2016,12,16,12,03,1.90
2016,12,16,12,04,1.90
2016,12,16,12,05,1.90
2016,12,16,12,06,2.00
2016,12,16,12,07,2.00
2016,12,16,12,08,2.10
2016,12,16,12,09,2.10
2016,12,16,12,10,2.10
2016,12,16,12,11,2.10
2016,12,16,12,12,2.20
2016,12,16,12,13,2.20
2016,12,16,12,14,2.20
2016,12,16,12,15,2.30
2016,12,16,12,16,2.30
2016,12,16,12,17,2.30
2016,12,16,12,18,2.30
2016,12,16,12,19,2.30
2016,12,16,12,20,2.40
2016,12,16,12,21,2.40
2016,12,16,12,22,2.40
2016,12,16,12,23,2.40
2016,12,16,12,24,2.50
2016,12,16,12,25,2.50
2016,12,16,12,26,2.50
2016,12,16,12,27,2.50
2016,12,16,12,28,2.60
2016,12,16,12,29,2.60
2016,12,16,12,30,2.60
2016,12,16,12,31,2.60
2016,12,16,12,32,2.60
2016,12,16,12,33,2.60
2016,12,16,12,34,2.70
2016,12,16,12,35,2.70
2016,12,16,12,36,2.70
2016,12,16,12,37,2.70
2016,12,16,12,38,2.80
2016,12,16,12,39,2.80
2016,12,16,12,40,2.80
2016,12,16,12,41,2.80
2016,12,16,12,42,2.90
2016,12,16,12,43,2.90
2016,12,16,12,44,2.90
2016,12,16,12,45,2.90
2016,12,16,12,46,2.90
2016,12,16,12,47,2.90
2016,12,16,12,48,2.90
2016,12,16,12,49,2.90
2016,12,16,12,50,2.90
2016,12,16,12,51,3.00
2016,12,16,12,52,3.00
2016,12,16,12,53,3.00
2016,12,16,12,54,3.10
2016,12,16,12,55,3.10
2016,12,16,12,56,3.10
2016,12,16,12,57,3.10
2016,12,16,12,58,3.10
2016,12,16,12,59,3.10
2016,12,16,13,00,3.10
2016,12,16,13,01,3.00
2016,12,16,13,02,3.00
2016,12,16,13,03,2.90
2016,12,16,13,04,3.00
2016,12,16,13,05,3.00
2016,12,16,13,06,3.10
2016,12,16,13,07,3.10
2016,12,16,13,08,3.10
2016,12,16,13,09,3.10
2016,12,16,13,10,3.10
2016,12,16,13,11,3.10
2016,12,16,13,12,3.10
2016,12,16,13,13,3.10
2016,12,16,13,14,3.10
2016,12,16,13,15,3.10
2016,12,16,13,16,3.10
2016,12,16,13,17,3.10
2016,12,16,13,18,3.10
2016,12,16,13,19,3.10
2016,12,16,13,20,3.10
2016,12,16,13,21,3.10
2016,12,16,13,22,3.00
2016,12,16,13,23,3.00
2016,12,16,13,24,3.00
2016,12,16,13,25,3.10
2016,12,16,13,26,3.10
2016,12,16,13,27,3.10
2016,12,16,13,28,3.20
2016,12,16,13,29,3.20
2016,12,16,13,30,3.20
2016,12,16,13,31,3.20
2016,12,16,13,32,3.20
2016,12,16,13,33,3.20
2016,12,16,13,34,3.20
2016,12,16,13,35,3.30
2016,12,16,13,36,3.30
2016,12,16,13,37,3.30
2016,12,16,13,38,3.30
2016,12,16,13,39,3.30
2016,12,16,13,40,3.30
2016,12,16,13,41,3.30
2016,12,16,13,42,3.30
2016,12,16,13,43,3.40
2016,12,16,13,44,3.40
2016,12,16,13,45,3.40
2016,12,16,13,46,3.40
2016,12,16,13,47,3.40
2016,12,16,13,48,3.50
2016,12,16,13,49,3.50
2016,12,16,13,50,3.50
2016,12,16,13,51,3.50
2016,12,16,13,52,3.60
2016,12,16,13,53,3.60
2016,12,16,13,54,3.60
2016,12,16,13,55,3.70
2016,12,16,13,56,3.70
2016,12,16,13,57,3.70
2016,12,16,13,58,3.70
2016,12,16,13,59,3.70
2016,12,16,14,00,3.80
2016,12,16,14,01,3.80
2016,12,16,14,02,3.80
2016,12,16,14,03,3.90
2016,12,16,14,04,3.90
2016,12,16,14,05,3.90
2016,12,16,14,06,3.90
2016,12,16,14,07,3.90
2016,12,16,14,08,3.90
2016,12,16,14,09,3.90
2016,12,16,14,10,3.90
2016,12,16,14,11,3.90
2016,12,16,14,12,3.90
2016,12,16,14,13,3.90
2016,12,16,14,14,3.90
2016,12,16,14,15,3.90
2016,12,16,14,16,3.90
2016,12,16,14,17,3.80
2016,12,16,14,18,3.90
2016,12,16,14,19,3.90
2016,12,16,14,20,3.80
2016,12,16,14,21,3.80
2016,12,16,14,22,3.80
2016,12,16,14,23,3.80
2016,12,16,14,24,3.80
2016,12,16,14,25,3.80
2016,12,16,14,26,3.80
2016,12,16,14,27,3.70
2016,12,16,14,28,3.70
2016,12,16,14,29,3.70
2016,12,16,14,30,3.70
2016,12,16,14,31,3.70
2016,12,16,14,32,3.60
2016,12,16,14,33,3.60
2016,12,16,14,34,3.60
2016,12,16,14,35,3.60
2016,12,16,14,36,3.60
2016,12,16,14,37,3.60
2016,12,16,14,38,3.70
2016,12,16,14,39,3.70
2016,12,16,14,40,3.70
2016,12,16,14,41,3.80
2016,12,16,14,42,3.80
2016,12,16,14,43,3.80
2016,12,16,14,44,3.80
2016,12,16,14,45,3.70
2016,12,16,14,46,3.70
2016,12,16,14,47,3.60
2016,12,16,14,48,3.60
2016,12,16,14,49,3.60
2016,12,16,14,50,3.60
2016,12,16,14,51,3.50
2016,12,16,14,52,3.50
2016,12,16,14,53,3.50
2016,12,16,14,54,3.40
2016,12,16,14,55,3.40
2016,12,16,14,56,3.40
2016,12,16,14,57,3.40
2016,12,16,14,58,3.30
2016,12,16,14,59,3.30
2016,12,16,15,00,3.30
2016,12,16,15,01,3.30
2016,12,16,15,02,3.40
2016,12,16,15,03,3.40
2016,12,16,15,04,3.30
2016,12,16,15,05,3.30
2016,12,16,15,06,3.30
2016,12,16,15,07,3.30
2016,12,16,15,08,3.30
2016,12,16,15,09,3.30
2016,12,16,15,10,3.30
2016,12,16,15,11,3.20
2016,12,16,15,12,3.20
2016,12,16,15,13,3.20
2016,12,16,15,14,3.20
2016,12,16,15,15,3.20
2016,12,16,15,16,3.20
2016,12,16,15,17,3.20
2016,12,16,15,18,3.20
2016,12,16,15,19,3.20
2016,12,16,15,20,3.20
2016,12,16,15,21,3.20
2016,12,16,15,22,3.20
2016,12,16,15,23,3.10
2016,12,16,15,24,3.10
2016,12,16,15,25,3.00
2016,12,16,15,26,3.00
2016,12,16,15,27,3.00
2016,12,16,15,28,3.00
2016,12,16,15,29,3.00
2016,12,16,15,30,3.00
2016,12,16,15,31,3.00
2016,12,16,15,32,2.90
2016,12,16,15,33,2.90
2016,12,16,15,34,2.90
2016,12,16,15,35,2.90
2016,12,16,15,36,2.80
2016,12,16,15,37,2.80
2016,12,16,15,38,2.80
2016,12,16,15,39,2.80
2016,12,16,15,40,2.80
2016,12,16,15,41,2.80
2016,12,16,15,42,2.80
2016,12,16,15,43,2.70
2016,12,16,15,44,2.50
2016,12,16,15,45,2.40
2016,12,16,15,46,2.30
2016,12,16,15,47,2.20
2016,12,16,15,48,2.10
2016,12,16,15,49,2.00
2016,12,16,15,50,1.90
2016,12,16,15,51,1.80
2016,12,16,15,52,1.70
2016,12,16,15,53,1.60
2016,12,16,15,54,1.60
2016,12,16,15,55,1.50
2016,12,16,15,56,1.40
2016,12,16,15,57,1.40
2016,12,16,15,58,1.30
2016,12,16,15,59,1.20
2016,12,16,16,00,1.20
2016,12,16,16,01,1.10
2016,12,16,16,02,1.10
2016,12,16,16,03,1.00
2016,12,16,16,04,1.00
2016,12,16,16,05,1.00
2016,12,16,16,06,0.90
2016,12,16,16,07,0.90
2016,12,16,16,08,0.90
2016,12,16,16,09,0.90
2016,12,16,16,10,0.80
2016,12,16,16,11,0.80
2016,12,16,16,12,0.80
2016,12,16,16,13,0.70
2016,12,16,16,14,0.70
2016,12,16,16,15,0.70
2016,12,16,16,16,0.60
2016,12,16,16,17,0.60
2016,12,16,16,18,0.50
2016,12,16,16,19,0.60
2016,12,16,16,20,0.60
2016,12,16,16,21,0.60
2016,12,16,16,22,0.60
2016,12,16,16,23,0.60
2016,12,16,16,24,0.60
2016,12,16,16,25,0.60
2016,12,16,16,26,0.60
2016,12,16,16,27,0.60
2016,12,16,16,28,0.60
2016,12,16,16,29,0.60
2016,12,16,16,30,0.60
2016,12,16,16,31,0.60
2016,12,16,16,32,0.60
2016,12,16,16,33,0.60
2016,12,16,16,34,0.60
2016,12,16,16,35,0.60
