Daily Total Rain in millimetres (mm) at North Island Distance Education School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,  50.3,   0.0,   0.0,  0.76,   0.0,   -99,   -99,   -99,   -99,   6.9
 2,   0.0,   2.8,  14.7,   0.0,   1.3,  0.25,   0.0,   -99,   -99,   -99,   -99,  12.2
 3,  0.25,  23.1,   9.1,   3.8,   3.8,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.25
 4,   0.0,  0.76,  43.7,  0.51,   3.8,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.51
 5,   0.0,  46.7,  17.8,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   2.8
 6,   4.1,  0.25,  15.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   1.3
 7,  0.25,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   0.0
 8,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   0.0
 9,   0.0,   0.0,  62.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.51
10,   0.0,   3.3,  13.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   5.6
11,   3.8,  10.9,   4.1,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  28.2
12,  19.6,   4.6,   8.4,   1.8,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   3.0
13,   1.3,   3.3,  30.5,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   3.0
14,   0.0,   1.8,  0.76,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.76
15,   8.1,  18.8,   2.8,   0.0,  0.51,   0.0,  0.76,   -99,   -99,   -99,   -99,   1.0
16,  23.9,   7.4,  0.51,   1.8,  0.25,   0.0,   3.6,   -99,   -99,   -99,   -99,  0.76
17,  16.5,  14.2,   0.0,   0.0,  0.25,   0.0,  0.25,   -99,   -99,   -99,   -99,  0.25
18,   7.6,  0.76,   0.0,   0.0,   2.0,   0.0,  15.2,   -99,   -99,   -99,   -99,  23.6
19,  0.76,   9.7,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,  25.4
20,   9.4,   0.0,   7.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,  10.9
21,  26.2,   1.3,   2.0,   1.5,   0.0,   1.5,   -99,   -99,   -99,   -99,   -99,  0.76
22,   7.6,  0.25,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   3.8
23,   0.0,   0.0,  13.2,   3.3,   0.0,  10.9,   -99,   -99,   -99,   -99,   0.0,   0.0
24,   0.0,   0.0,  0.25,   1.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   6.6,  0.25
25,  0.51,  0.25,   0.0,  0.25,   0.0,   1.3,   -99,   -99,   -99,   -99,  12.7,   0.0
26,  14.2,   1.5,   2.8,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   7.4,  23.9
27,  66.0,   0.0,   8.4,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   5.6,  0.51
28,  11.9,  26.9,   0.0,   0.0,   2.3,   0.0,   -99,   -99,   -99,   -99,  0.25,   1.0
29,  14.5,   1.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  10.4,  14.0
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  20.1,  0.25
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,  0.51
