Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.51,  22.6,   0.0,   0.0,   4.6,  0.51,   0.0,   4.8,   1.0,   -99,   0.0
 2,   0.0,  0.51,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,  0.51,  17.0,   0.0
 3,  0.76,   5.8,   7.6,   4.8,  0.76,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0
 4,   1.5,  0.76,   2.3,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
 5,   3.6,  10.4,   3.6,   1.3,   0.0,   0.0,   1.8,   0.0,   2.5,   0.0,   0.0,   0.0
 6,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,  0.25,   0.0,   2.0,   3.0,   0.0,  0.25
 7,  0.25,  0.76,  13.5,   0.0,   0.0,   0.0,   3.6,   0.0,   2.3,   3.0,   0.0,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   0.0,  0.25,  39.1,   0.0,   0.0,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   4.1,  12.9,   0.0,   0.0,  0.25,  0.25,  0.76,   0.0,   0.0,  0.25,   0.0
11,   6.3,  15.0,   2.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0
12,  15.5,   9.1,  0.51,   4.8,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.8,  11.7,  11.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   0.0
14,   0.0,   4.6,   2.5,   3.6,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   1.8,  62.5,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
16,  14.2,  0.25,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
17,   5.6,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   -99,   0.0,   0.0
18,  0.51,   3.8,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,  0.25,   -99,   0.0,   3.3
19,  0.25,  0.76,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   4.6,   -99,   0.0,  34.8
20,   9.4,   2.3,   3.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   6.3
21,  37.1,  0.51,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
22,   2.3,   6.3,   1.0,   1.0,   0.0,   9.1,   2.0,   0.0,   0.0,   -99,   0.0,   1.0
23,   0.0,  0.25,   5.6,  0.51,   0.0,   3.6,   0.0,   0.0,   2.3,   -99,   0.0,  17.5
24,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   -99,   0.0,   0.0
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25
26,  11.4,  0.76,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  12.2
27,   9.1,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.8
28,  16.0,   5.3,  0.25,   0.0,   9.1,   0.0,   0.0,  0.76,   0.0,   -99,   0.0,   1.0
29,   9.9,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  11.2
30,   5.6,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25
31,   4.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   1.5,   -99,   -99,   -99,  0.25
