Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,10,00,00,13.20
2016,07,10,00,01,13.20
2016,07,10,00,02,13.20
2016,07,10,00,03,13.20
2016,07,10,00,04,13.20
2016,07,10,00,05,13.10
2016,07,10,00,06,13.10
2016,07,10,00,07,13.10
2016,07,10,00,08,13.10
2016,07,10,00,09,13.10
2016,07,10,00,10,13.10
2016,07,10,00,11,13.10
2016,07,10,00,12,13.10
2016,07,10,00,13,13.10
2016,07,10,00,14,13.10
2016,07,10,00,15,13.10
2016,07,10,00,16,13.10
2016,07,10,00,17,13.10
2016,07,10,00,18,13.10
2016,07,10,00,19,13.10
2016,07,10,00,20,13.10
2016,07,10,00,21,13.00
2016,07,10,00,22,13.00
2016,07,10,00,23,13.00
2016,07,10,00,24,13.00
2016,07,10,00,25,13.00
2016,07,10,00,26,13.00
2016,07,10,00,27,13.00
2016,07,10,00,28,13.00
2016,07,10,00,29,13.00
2016,07,10,00,30,13.00
2016,07,10,00,31,13.00
2016,07,10,00,32,13.00
2016,07,10,00,33,13.00
2016,07,10,00,34,12.90
2016,07,10,00,35,12.90
2016,07,10,00,36,12.90
2016,07,10,00,37,12.90
2016,07,10,00,38,12.90
2016,07,10,00,39,12.90
2016,07,10,00,40,12.90
2016,07,10,00,41,12.90
2016,07,10,00,42,12.90
2016,07,10,00,43,12.90
2016,07,10,00,44,12.90
2016,07,10,00,45,12.90
2016,07,10,00,46,12.90
2016,07,10,00,47,12.90
2016,07,10,00,48,12.90
2016,07,10,00,49,12.80
2016,07,10,00,50,12.80
2016,07,10,00,51,12.80
2016,07,10,00,52,12.80
2016,07,10,00,53,12.80
2016,07,10,00,54,12.80
2016,07,10,00,55,12.80
2016,07,10,00,56,12.70
2016,07,10,00,57,12.70
2016,07,10,00,58,12.70
2016,07,10,00,59,12.70
2016,07,10,01,00,12.70
2016,07,10,01,01,12.70
2016,07,10,01,02,12.70
2016,07,10,01,03,12.70
2016,07,10,01,04,12.70
2016,07,10,01,05,12.70
2016,07,10,01,06,12.70
2016,07,10,01,07,12.70
2016,07,10,01,08,12.70
2016,07,10,01,09,12.70
2016,07,10,01,10,12.70
2016,07,10,01,11,12.70
2016,07,10,01,12,12.70
2016,07,10,01,13,12.70
2016,07,10,01,14,12.70
2016,07,10,01,15,12.70
2016,07,10,01,16,12.70
2016,07,10,01,17,12.70
2016,07,10,01,18,12.70
2016,07,10,01,19,12.70
2016,07,10,01,20,12.70
2016,07,10,01,21,12.70
2016,07,10,01,22,12.70
2016,07,10,01,23,12.70
2016,07,10,01,24,12.70
2016,07,10,01,25,12.70
2016,07,10,01,26,12.70
2016,07,10,01,27,12.70
2016,07,10,01,28,12.70
2016,07,10,01,29,12.60
2016,07,10,01,30,12.60
2016,07,10,01,31,12.60
2016,07,10,01,32,12.60
2016,07,10,01,33,12.60
2016,07,10,01,34,12.50
2016,07,10,01,35,12.50
2016,07,10,01,36,12.50
2016,07,10,01,37,12.50
2016,07,10,01,38,12.40
2016,07,10,01,39,12.40
2016,07,10,01,40,12.40
2016,07,10,01,41,12.40
2016,07,10,01,42,12.40
2016,07,10,01,43,12.40
2016,07,10,01,44,12.40
2016,07,10,01,45,12.40
2016,07,10,01,46,12.40
2016,07,10,01,47,12.40
2016,07,10,01,48,12.40
2016,07,10,01,49,12.40
2016,07,10,01,50,12.40
2016,07,10,01,51,12.30
2016,07,10,01,52,12.30
2016,07,10,01,53,12.30
2016,07,10,01,54,12.30
2016,07,10,01,55,12.30
2016,07,10,01,56,12.30
2016,07,10,01,57,12.30
2016,07,10,01,58,12.30
2016,07,10,01,59,12.30
2016,07,10,02,00,12.40
2016,07,10,02,01,12.40
2016,07,10,02,02,12.40
2016,07,10,02,03,12.40
2016,07,10,02,04,12.40
2016,07,10,02,05,12.40
2016,07,10,02,06,12.30
2016,07,10,02,07,12.30
2016,07,10,02,08,12.30
2016,07,10,02,09,12.30
2016,07,10,02,10,12.30
2016,07,10,02,11,12.30
2016,07,10,02,12,12.20
2016,07,10,02,13,12.20
2016,07,10,02,14,12.20
2016,07,10,02,15,12.20
2016,07,10,02,16,12.20
2016,07,10,02,17,12.10
2016,07,10,02,18,12.10
2016,07,10,02,19,12.10
2016,07,10,02,20,12.10
2016,07,10,02,21,12.00
2016,07,10,02,22,12.00
2016,07,10,02,23,12.00
2016,07,10,02,24,11.90
2016,07,10,02,25,11.90
2016,07,10,02,26,11.80
2016,07,10,02,27,11.80
2016,07,10,02,28,11.80
2016,07,10,02,29,11.80
2016,07,10,02,30,11.80
2016,07,10,02,31,11.80
2016,07,10,02,32,11.80
2016,07,10,02,33,11.80
2016,07,10,02,34,11.80
2016,07,10,02,35,11.80
2016,07,10,02,36,11.80
2016,07,10,02,37,11.80
2016,07,10,02,38,11.80
2016,07,10,02,39,11.80
2016,07,10,02,40,11.80
2016,07,10,02,41,11.80
2016,07,10,02,42,11.80
2016,07,10,02,43,11.70
2016,07,10,02,44,11.70
2016,07,10,02,45,11.70
2016,07,10,02,46,11.60
2016,07,10,02,47,11.60
2016,07,10,02,48,11.60
2016,07,10,02,49,11.60
2016,07,10,02,50,11.60
2016,07,10,02,51,11.60
2016,07,10,02,52,11.60
2016,07,10,02,53,11.60
2016,07,10,02,54,11.70
2016,07,10,02,55,11.70
2016,07,10,02,56,11.70
2016,07,10,02,57,11.70
2016,07,10,02,58,11.70
2016,07,10,02,59,11.70
2016,07,10,03,00,11.70
2016,07,10,03,01,11.70
2016,07,10,03,02,11.70
2016,07,10,03,03,11.60
2016,07,10,03,04,11.60
2016,07,10,03,05,11.70
2016,07,10,03,06,11.70
2016,07,10,03,07,11.70
2016,07,10,03,08,11.70
2016,07,10,03,09,11.70
2016,07,10,03,10,11.70
2016,07,10,03,11,11.70
2016,07,10,03,12,11.60
2016,07,10,03,13,11.60
2016,07,10,03,14,11.60
2016,07,10,03,15,11.50
2016,07,10,03,16,11.50
2016,07,10,03,17,11.50
2016,07,10,03,18,11.40
2016,07,10,03,19,11.40
2016,07,10,03,20,11.40
2016,07,10,03,21,11.40
2016,07,10,03,22,11.30
2016,07,10,03,23,11.30
2016,07,10,03,24,11.30
2016,07,10,03,25,11.30
2016,07,10,03,26,11.30
2016,07,10,03,27,11.30
2016,07,10,03,28,11.20
2016,07,10,03,29,11.30
2016,07,10,03,30,11.30
2016,07,10,03,31,11.30
2016,07,10,03,32,11.30
2016,07,10,03,33,11.30
2016,07,10,03,34,11.30
2016,07,10,03,35,11.30
2016,07,10,03,36,11.30
2016,07,10,03,37,11.30
2016,07,10,03,38,11.30
2016,07,10,03,39,11.30
2016,07,10,03,40,11.30
2016,07,10,03,41,11.30
2016,07,10,03,42,11.30
2016,07,10,03,43,11.30
2016,07,10,03,44,11.20
2016,07,10,03,45,11.20
2016,07,10,03,46,11.20
2016,07,10,03,47,11.20
2016,07,10,03,48,11.20
2016,07,10,03,49,11.20
2016,07,10,03,50,11.10
2016,07,10,03,51,11.10
2016,07,10,03,52,11.10
2016,07,10,03,53,11.10
2016,07,10,03,54,11.10
2016,07,10,03,55,11.10
2016,07,10,03,56,11.10
2016,07,10,03,57,11.00
2016,07,10,03,58,11.00
2016,07,10,03,59,11.00
2016,07,10,04,00,11.00
2016,07,10,04,01,11.00
2016,07,10,04,02,11.00
2016,07,10,04,03,11.00
2016,07,10,04,04,11.00
2016,07,10,04,05,11.00
2016,07,10,04,06,11.00
2016,07,10,04,07,10.90
2016,07,10,04,08,10.90
2016,07,10,04,09,11.00
2016,07,10,04,10,10.90
2016,07,10,04,11,10.90
2016,07,10,04,12,10.90
2016,07,10,04,13,10.90
2016,07,10,04,14,10.90
2016,07,10,04,15,10.90
2016,07,10,04,16,10.90
2016,07,10,04,17,10.90
2016,07,10,04,18,10.90
2016,07,10,04,19,10.90
2016,07,10,04,20,10.90
2016,07,10,04,21,10.90
2016,07,10,04,22,10.90
2016,07,10,04,23,10.90
2016,07,10,04,24,10.90
2016,07,10,04,25,10.90
2016,07,10,04,26,10.90
2016,07,10,04,27,10.90
2016,07,10,04,28,10.90
2016,07,10,04,29,10.90
2016,07,10,04,30,10.90
2016,07,10,04,31,10.90
2016,07,10,04,32,10.90
2016,07,10,04,33,10.90
2016,07,10,04,34,10.90
2016,07,10,04,35,10.90
2016,07,10,04,36,11.00
2016,07,10,04,37,11.00
2016,07,10,04,38,11.00
2016,07,10,04,39,11.00
2016,07,10,04,40,11.00
2016,07,10,04,41,11.00
2016,07,10,04,42,11.00
2016,07,10,04,43,11.00
2016,07,10,04,44,11.00
2016,07,10,04,45,11.00
2016,07,10,04,46,11.00
2016,07,10,04,47,11.00
2016,07,10,04,48,11.00
2016,07,10,04,49,11.00
2016,07,10,04,50,11.00
2016,07,10,04,51,11.00
2016,07,10,04,52,11.10
2016,07,10,04,53,11.10
2016,07,10,04,54,11.10
2016,07,10,04,55,11.10
2016,07,10,04,56,11.10
2016,07,10,04,57,11.10
2016,07,10,04,58,11.10
2016,07,10,04,59,11.10
2016,07,10,05,00,11.10
2016,07,10,05,01,11.10
2016,07,10,05,02,11.10
2016,07,10,05,03,11.10
2016,07,10,05,04,11.10
2016,07,10,05,05,11.10
2016,07,10,05,06,11.10
2016,07,10,05,07,11.20
2016,07,10,05,08,11.10
2016,07,10,05,09,11.20
2016,07,10,05,10,11.20
2016,07,10,05,11,11.20
2016,07,10,05,12,11.20
2016,07,10,05,13,11.20
2016,07,10,05,14,11.20
2016,07,10,05,15,11.20
2016,07,10,05,16,11.20
2016,07,10,05,17,11.20
2016,07,10,05,18,11.20
2016,07,10,05,19,11.20
2016,07,10,05,20,11.20
2016,07,10,05,21,11.20
2016,07,10,05,22,11.20
2016,07,10,05,23,11.20
2016,07,10,05,24,11.20
2016,07,10,05,25,11.20
2016,07,10,05,26,11.20
2016,07,10,05,27,11.20
2016,07,10,05,28,11.20
2016,07,10,05,29,11.20
2016,07,10,05,30,11.20
2016,07,10,05,31,11.20
2016,07,10,05,32,11.20
2016,07,10,05,33,11.20
2016,07,10,05,34,11.20
2016,07,10,05,35,11.20
2016,07,10,05,36,11.20
2016,07,10,05,37,11.20
2016,07,10,05,38,11.20
2016,07,10,05,39,11.20
2016,07,10,05,40,11.10
2016,07,10,05,41,11.20
2016,07,10,05,42,11.10
2016,07,10,05,43,11.10
2016,07,10,05,44,11.10
2016,07,10,05,45,11.10
2016,07,10,05,46,11.10
2016,07,10,05,47,11.10
2016,07,10,05,48,11.10
2016,07,10,05,49,11.20
2016,07,10,05,50,11.10
2016,07,10,05,51,11.10
2016,07,10,05,52,11.10
2016,07,10,05,53,11.10
2016,07,10,05,54,11.10
2016,07,10,05,55,11.10
2016,07,10,05,56,11.10
2016,07,10,05,57,11.10
2016,07,10,05,58,11.10
2016,07,10,05,59,11.10
2016,07,10,06,00,11.10
2016,07,10,06,01,11.10
2016,07,10,06,02,11.10
2016,07,10,06,03,11.10
2016,07,10,06,04,11.10
2016,07,10,06,05,11.10
2016,07,10,06,06,11.10
2016,07,10,06,07,11.10
2016,07,10,06,08,11.10
2016,07,10,06,09,11.10
2016,07,10,06,10,11.10
2016,07,10,06,11,11.10
2016,07,10,06,12,11.10
2016,07,10,06,13,11.10
2016,07,10,06,14,11.10
2016,07,10,06,15,11.10
2016,07,10,06,16,11.10
2016,07,10,06,17,11.10
2016,07,10,06,18,11.10
2016,07,10,06,19,11.10
2016,07,10,06,20,11.10
2016,07,10,06,21,11.10
2016,07,10,06,22,11.10
2016,07,10,06,23,11.10
2016,07,10,06,24,11.10
2016,07,10,06,25,11.10
2016,07,10,06,26,11.10
2016,07,10,06,27,11.10
2016,07,10,06,28,11.10
2016,07,10,06,29,11.10
2016,07,10,06,30,11.10
2016,07,10,06,31,11.10
2016,07,10,06,32,11.10
2016,07,10,06,33,11.10
2016,07,10,06,34,11.10
2016,07,10,06,35,11.10
2016,07,10,06,36,11.10
2016,07,10,06,37,11.10
2016,07,10,06,38,11.10
2016,07,10,06,39,11.00
2016,07,10,06,40,11.00
2016,07,10,06,41,11.00
2016,07,10,06,42,11.00
2016,07,10,06,43,11.00
2016,07,10,06,44,11.00
2016,07,10,06,45,11.00
2016,07,10,06,46,11.00
2016,07,10,06,47,10.90
2016,07,10,06,48,10.90
2016,07,10,06,49,10.90
2016,07,10,06,50,10.90
2016,07,10,06,51,10.90
2016,07,10,06,52,10.90
2016,07,10,06,53,10.90
2016,07,10,06,54,10.90
2016,07,10,06,55,10.90
2016,07,10,06,56,10.90
2016,07,10,06,57,10.90
2016,07,10,06,58,10.90
2016,07,10,06,59,10.90
2016,07,10,07,00,10.90
2016,07,10,07,01,10.90
2016,07,10,07,02,10.90
2016,07,10,07,03,10.90
2016,07,10,07,04,10.90
2016,07,10,07,05,10.90
2016,07,10,07,06,10.90
2016,07,10,07,07,10.90
2016,07,10,07,08,10.80
2016,07,10,07,09,10.80
2016,07,10,07,10,10.80
2016,07,10,07,11,10.80
2016,07,10,07,12,10.80
2016,07,10,07,13,10.80
2016,07,10,07,14,10.80
2016,07,10,07,15,10.80
2016,07,10,07,16,10.80
2016,07,10,07,17,10.80
2016,07,10,07,18,10.90
2016,07,10,07,19,10.90
2016,07,10,07,20,10.90
2016,07,10,07,21,10.90
2016,07,10,07,22,10.90
2016,07,10,07,23,10.90
2016,07,10,07,24,10.90
2016,07,10,07,25,10.90
2016,07,10,07,26,10.90
2016,07,10,07,27,10.90
2016,07,10,07,28,10.90
2016,07,10,07,29,10.90
2016,07,10,07,30,10.90
2016,07,10,07,31,11.00
2016,07,10,07,32,11.00
2016,07,10,07,33,11.00
2016,07,10,07,34,11.10
2016,07,10,07,35,11.10
2016,07,10,07,36,11.10
2016,07,10,07,37,11.10
2016,07,10,07,38,11.20
2016,07,10,07,39,11.20
2016,07,10,07,40,11.20
2016,07,10,07,41,11.30
2016,07,10,07,42,11.30
2016,07,10,07,43,11.30
2016,07,10,07,44,11.40
2016,07,10,07,45,11.40
2016,07,10,07,46,11.50
2016,07,10,07,47,11.50
2016,07,10,07,48,11.60
2016,07,10,07,49,11.60
2016,07,10,07,50,11.70
2016,07,10,07,51,11.70
2016,07,10,07,52,11.70
2016,07,10,07,53,11.80
2016,07,10,07,54,11.80
2016,07,10,07,55,11.80
2016,07,10,07,56,11.80
2016,07,10,07,57,11.90
2016,07,10,07,58,11.90
2016,07,10,07,59,11.90
2016,07,10,08,00,11.90
2016,07,10,08,01,12.00
2016,07,10,08,02,12.00
2016,07,10,08,03,12.00
2016,07,10,08,04,12.10
2016,07,10,08,05,12.10
2016,07,10,08,06,12.10
2016,07,10,08,07,12.10
2016,07,10,08,08,12.10
2016,07,10,08,09,12.10
2016,07,10,08,10,12.20
2016,07,10,08,11,12.20
2016,07,10,08,12,12.20
2016,07,10,08,13,12.20
2016,07,10,08,14,12.30
2016,07,10,08,15,12.30
2016,07,10,08,16,12.30
2016,07,10,08,17,12.30
2016,07,10,08,18,12.30
2016,07,10,08,19,12.30
2016,07,10,08,20,12.30
2016,07,10,08,21,12.30
2016,07,10,08,22,12.30
2016,07,10,08,23,12.20
2016,07,10,08,24,12.20
2016,07,10,08,25,12.20
2016,07,10,08,26,12.10
2016,07,10,08,27,12.10
2016,07,10,08,28,12.10
2016,07,10,08,29,12.10
2016,07,10,08,30,12.10
2016,07,10,08,31,12.10
2016,07,10,08,32,12.10
2016,07,10,08,33,12.10
2016,07,10,08,34,12.20
2016,07,10,08,35,12.20
2016,07,10,08,36,12.20
2016,07,10,08,37,12.20
2016,07,10,08,38,12.30
2016,07,10,08,39,12.30
2016,07,10,08,40,12.30
2016,07,10,08,41,12.40
2016,07,10,08,42,12.40
2016,07,10,08,43,12.40
2016,07,10,08,44,12.50
2016,07,10,08,45,12.50
2016,07,10,08,46,12.50
2016,07,10,08,47,12.60
2016,07,10,08,48,12.60
2016,07,10,08,49,12.60
2016,07,10,08,50,12.60
2016,07,10,08,51,12.60
2016,07,10,08,52,12.60
2016,07,10,08,53,12.60
2016,07,10,08,54,12.60
2016,07,10,08,55,12.60
2016,07,10,08,56,12.60
2016,07,10,08,57,12.60
2016,07,10,08,58,12.60
2016,07,10,08,59,12.60
2016,07,10,09,00,12.70
2016,07,10,09,01,12.60
2016,07,10,09,02,12.70
2016,07,10,09,03,12.70
2016,07,10,09,04,12.70
2016,07,10,09,05,12.70
2016,07,10,09,06,12.70
2016,07,10,09,07,12.70
2016,07,10,09,08,12.70
2016,07,10,09,09,12.70
2016,07,10,09,10,12.70
2016,07,10,09,11,12.70
2016,07,10,09,12,12.70
2016,07,10,09,13,12.70
2016,07,10,09,14,12.70
2016,07,10,09,15,12.70
2016,07,10,09,16,12.60
2016,07,10,09,17,12.60
2016,07,10,09,18,12.60
2016,07,10,09,19,12.60
2016,07,10,09,20,12.60
2016,07,10,09,21,12.60
2016,07,10,09,22,12.60
2016,07,10,09,23,12.60
2016,07,10,09,24,12.60
2016,07,10,09,25,12.70
2016,07,10,09,26,12.70
2016,07,10,09,27,12.70
2016,07,10,09,28,12.70
2016,07,10,09,29,12.70
2016,07,10,09,30,12.70
2016,07,10,09,31,12.70
2016,07,10,09,32,12.80
2016,07,10,09,33,12.70
2016,07,10,09,34,12.80
2016,07,10,09,35,12.80
2016,07,10,09,36,12.80
2016,07,10,09,37,12.80
2016,07,10,09,38,12.80
2016,07,10,09,39,12.80
2016,07,10,09,40,12.80
2016,07,10,09,41,12.80
2016,07,10,09,42,12.80
2016,07,10,09,43,12.80
2016,07,10,09,44,12.80
2016,07,10,09,45,12.90
2016,07,10,09,46,12.90
2016,07,10,09,47,13.00
2016,07,10,09,48,13.00
2016,07,10,09,49,13.10
2016,07,10,09,50,13.20
2016,07,10,09,51,13.20
2016,07,10,09,52,13.30
2016,07,10,09,53,13.30
2016,07,10,09,54,13.40
2016,07,10,09,55,13.50
2016,07,10,09,56,13.60
2016,07,10,09,57,13.70
2016,07,10,09,58,13.70
2016,07,10,09,59,13.80
2016,07,10,10,00,13.80
2016,07,10,10,01,13.90
2016,07,10,10,02,13.90
2016,07,10,10,03,14.00
2016,07,10,10,04,14.00
2016,07,10,10,05,14.10
2016,07,10,10,06,14.10
2016,07,10,10,07,14.20
2016,07,10,10,08,14.20
2016,07,10,10,09,14.20
2016,07,10,10,10,14.30
2016,07,10,10,11,14.30
2016,07,10,10,12,14.30
2016,07,10,10,13,14.40
2016,07,10,10,14,14.40
2016,07,10,10,15,14.50
2016,07,10,10,16,14.60
2016,07,10,10,17,14.60
2016,07,10,10,18,14.70
2016,07,10,10,19,14.70
2016,07,10,10,20,14.80
2016,07,10,10,21,14.90
2016,07,10,10,22,14.90
2016,07,10,10,23,15.00
2016,07,10,10,24,15.00
2016,07,10,10,25,15.10
2016,07,10,10,26,15.20
2016,07,10,10,27,15.20
2016,07,10,10,28,15.30
2016,07,10,10,29,15.30
2016,07,10,10,30,15.40
2016,07,10,10,31,15.50
2016,07,10,10,32,15.50
2016,07,10,10,33,15.60
2016,07,10,10,34,15.60
2016,07,10,10,35,15.60
2016,07,10,10,36,15.60
2016,07,10,10,37,15.60
2016,07,10,10,38,15.70
2016,07,10,10,39,15.70
2016,07,10,10,40,15.70
2016,07,10,10,41,15.80
2016,07,10,10,42,15.80
2016,07,10,10,43,15.80
2016,07,10,10,44,15.80
2016,07,10,10,45,15.80
2016,07,10,10,46,15.80
2016,07,10,10,47,15.80
2016,07,10,10,48,15.90
2016,07,10,10,49,15.90
2016,07,10,10,50,16.00
2016,07,10,10,51,16.10
2016,07,10,10,52,16.20
2016,07,10,10,53,16.20
2016,07,10,10,54,16.30
2016,07,10,10,55,16.40
2016,07,10,10,56,16.50
2016,07,10,10,57,16.50
2016,07,10,10,58,16.60
2016,07,10,10,59,16.70
2016,07,10,11,00,16.80
2016,07,10,11,01,16.90
2016,07,10,11,02,16.90
2016,07,10,11,03,17.00
2016,07,10,11,04,17.10
2016,07,10,11,05,17.10
2016,07,10,11,06,17.20
2016,07,10,11,07,17.20
2016,07,10,11,08,17.30
2016,07,10,11,09,17.30
2016,07,10,11,10,17.30
2016,07,10,11,11,17.40
2016,07,10,11,12,17.40
2016,07,10,11,13,17.40
2016,07,10,11,14,17.40
2016,07,10,11,15,17.40
2016,07,10,11,16,17.40
2016,07,10,11,17,17.30
2016,07,10,11,18,17.50
2016,07,10,11,19,17.60
2016,07,10,11,20,17.60
2016,07,10,11,21,17.50
2016,07,10,11,22,17.40
2016,07,10,11,23,17.60
2016,07,10,11,24,17.90
2016,07,10,11,25,17.90
2016,07,10,11,26,18.00
2016,07,10,11,27,18.10
2016,07,10,11,28,18.20
2016,07,10,11,29,18.20
2016,07,10,11,30,18.20
2016,07,10,11,31,18.40
2016,07,10,11,32,18.70
2016,07,10,11,33,18.70
2016,07,10,11,34,18.80
2016,07,10,11,35,19.00
2016,07,10,11,36,19.10
2016,07,10,11,37,19.20
2016,07,10,11,38,19.40
2016,07,10,11,39,19.50
2016,07,10,11,40,19.70
2016,07,10,11,41,19.80
2016,07,10,11,42,19.90
2016,07,10,11,43,19.90
2016,07,10,11,44,20.00
2016,07,10,11,45,20.10
2016,07,10,11,46,20.10
2016,07,10,11,47,20.20
2016,07,10,11,48,20.20
2016,07,10,11,49,20.30
2016,07,10,11,50,20.40
2016,07,10,11,51,20.40
2016,07,10,11,52,20.40
2016,07,10,11,53,20.50
2016,07,10,11,54,20.60
2016,07,10,11,55,20.70
2016,07,10,11,56,20.70
2016,07,10,11,57,20.80
2016,07,10,11,58,20.80
2016,07,10,11,59,20.90
2016,07,10,12,00,20.90
2016,07,10,12,01,21.00
2016,07,10,12,02,20.90
2016,07,10,12,03,20.90
2016,07,10,12,04,20.90
2016,07,10,12,05,20.90
2016,07,10,12,06,20.90
2016,07,10,12,07,20.90
2016,07,10,12,08,20.90
2016,07,10,12,09,20.90
2016,07,10,12,10,20.90
2016,07,10,12,11,20.90
2016,07,10,12,12,20.80
2016,07,10,12,13,20.80
2016,07,10,12,14,20.80
2016,07,10,12,15,20.80
2016,07,10,12,16,20.80
2016,07,10,12,17,20.70
2016,07,10,12,18,20.70
2016,07,10,12,19,20.80
2016,07,10,12,20,20.80
2016,07,10,12,21,20.80
2016,07,10,12,22,20.90
2016,07,10,12,23,20.90
2016,07,10,12,24,21.00
2016,07,10,12,25,21.10
2016,07,10,12,26,21.10
2016,07,10,12,27,21.10
2016,07,10,12,28,21.20
2016,07,10,12,29,21.20
2016,07,10,12,30,21.10
2016,07,10,12,31,21.10
2016,07,10,12,32,20.90
2016,07,10,12,33,20.80
2016,07,10,12,34,20.70
2016,07,10,12,35,20.70
2016,07,10,12,36,20.70
2016,07,10,12,37,20.70
2016,07,10,12,38,20.70
2016,07,10,12,39,20.70
2016,07,10,12,40,20.80
2016,07,10,12,41,20.80
2016,07,10,12,42,20.90
2016,07,10,12,43,20.90
2016,07,10,12,44,21.00
2016,07,10,12,45,21.00
2016,07,10,12,46,21.10
2016,07,10,12,47,21.10
2016,07,10,12,48,21.00
2016,07,10,12,49,20.90
2016,07,10,12,50,20.80
2016,07,10,12,51,20.70
2016,07,10,12,52,20.60
2016,07,10,12,53,20.50
2016,07,10,12,54,20.30
2016,07,10,12,55,20.30
2016,07,10,12,56,20.20
2016,07,10,12,57,20.10
2016,07,10,12,58,20.10
2016,07,10,12,59,20.10
2016,07,10,13,00,20.10
2016,07,10,13,01,20.10
2016,07,10,13,02,20.10
2016,07,10,13,03,20.10
2016,07,10,13,04,20.20
2016,07,10,13,05,20.30
2016,07,10,13,06,20.30
2016,07,10,13,07,20.30
2016,07,10,13,08,20.30
2016,07,10,13,09,20.30
2016,07,10,13,10,20.30
2016,07,10,13,11,20.30
2016,07,10,13,12,20.30
2016,07,10,13,13,20.40
2016,07,10,13,14,20.40
2016,07,10,13,15,20.40
2016,07,10,13,16,20.40
2016,07,10,13,17,20.30
2016,07,10,13,18,20.20
2016,07,10,13,19,20.10
2016,07,10,13,20,20.10
2016,07,10,13,21,20.10
2016,07,10,13,22,20.10
2016,07,10,13,23,20.10
2016,07,10,13,24,20.10
2016,07,10,13,25,20.10
2016,07,10,13,26,20.00
2016,07,10,13,27,19.90
2016,07,10,13,28,19.80
2016,07,10,13,29,19.80
2016,07,10,13,30,19.80
2016,07,10,13,31,19.70
2016,07,10,13,32,19.70
2016,07,10,13,33,19.70
2016,07,10,13,34,19.70
2016,07,10,13,35,19.70
2016,07,10,13,36,19.80
2016,07,10,13,37,19.80
2016,07,10,13,38,19.90
2016,07,10,13,39,20.00
2016,07,10,13,40,20.10
2016,07,10,13,41,20.20
2016,07,10,13,42,20.20
2016,07,10,13,43,20.20
2016,07,10,13,44,20.20
2016,07,10,13,45,20.20
2016,07,10,13,46,20.20
2016,07,10,13,47,20.20
2016,07,10,13,48,20.20
2016,07,10,13,49,20.20
2016,07,10,13,50,20.20
2016,07,10,13,51,20.30
2016,07,10,13,52,20.30
2016,07,10,13,53,20.20
2016,07,10,13,54,20.20
2016,07,10,13,55,20.20
2016,07,10,13,56,20.10
2016,07,10,13,57,20.00
2016,07,10,13,58,19.90
2016,07,10,13,59,19.90
2016,07,10,14,00,19.80
2016,07,10,14,01,19.80
2016,07,10,14,02,19.80
2016,07,10,14,03,19.80
2016,07,10,14,04,19.80
2016,07,10,14,05,19.70
2016,07,10,14,06,19.70
2016,07,10,14,07,19.70
2016,07,10,14,08,19.60
2016,07,10,14,09,19.60
2016,07,10,14,10,19.50
2016,07,10,14,11,19.40
2016,07,10,14,12,19.40
2016,07,10,14,13,19.40
2016,07,10,14,14,19.40
2016,07,10,14,15,19.50
2016,07,10,14,16,19.60
2016,07,10,14,17,19.70
2016,07,10,14,18,19.80
2016,07,10,14,19,19.80
2016,07,10,14,20,19.80
2016,07,10,14,21,19.90
2016,07,10,14,22,19.90
2016,07,10,14,23,19.90
2016,07,10,14,24,19.90
2016,07,10,14,25,19.90
2016,07,10,14,26,19.90
2016,07,10,14,27,19.90
2016,07,10,14,28,19.90
2016,07,10,14,29,20.00
2016,07,10,14,30,20.00
2016,07,10,14,31,20.10
2016,07,10,14,32,20.10
2016,07,10,14,33,20.00
2016,07,10,14,34,19.90
2016,07,10,14,35,19.90
2016,07,10,14,36,20.00
2016,07,10,14,37,20.00
2016,07,10,14,38,20.00
2016,07,10,14,39,19.90
2016,07,10,14,40,19.80
2016,07,10,14,41,19.70
2016,07,10,14,42,19.60
2016,07,10,14,43,19.50
2016,07,10,14,44,19.40
2016,07,10,14,45,19.40
2016,07,10,14,46,19.50
2016,07,10,14,47,19.50
2016,07,10,14,48,19.60
2016,07,10,14,49,19.60
2016,07,10,14,50,19.60
2016,07,10,14,51,19.60
2016,07,10,14,52,19.60
2016,07,10,14,53,19.60
2016,07,10,14,54,19.70
2016,07,10,14,55,19.70
2016,07,10,14,56,19.80
2016,07,10,14,57,19.80
2016,07,10,14,58,19.70
2016,07,10,14,59,19.70
2016,07,10,15,00,19.70
2016,07,10,15,01,19.80
2016,07,10,15,02,19.80
2016,07,10,15,03,19.80
2016,07,10,15,04,19.80
2016,07,10,15,05,19.90
2016,07,10,15,06,19.90
2016,07,10,15,07,19.90
2016,07,10,15,08,19.80
2016,07,10,15,09,19.80
2016,07,10,15,10,19.70
2016,07,10,15,11,19.70
2016,07,10,15,12,19.70
2016,07,10,15,13,19.70
2016,07,10,15,14,19.80
2016,07,10,15,15,19.80
2016,07,10,15,16,19.80
2016,07,10,15,17,19.80
2016,07,10,15,18,19.90
2016,07,10,15,19,19.80
2016,07,10,15,20,19.90
2016,07,10,15,21,19.80
2016,07,10,15,22,19.80
2016,07,10,15,23,19.80
2016,07,10,15,24,19.80
2016,07,10,15,25,19.70
2016,07,10,15,26,19.80
2016,07,10,15,27,19.80
2016,07,10,15,28,19.80
2016,07,10,15,29,19.80
2016,07,10,15,30,19.80
